createdAt,value
2022-09-07T00:01:37.931Z,22.38
2022-09-07T00:04:04.723Z,22.38
2022-09-07T00:06:34.584Z,22.37
2022-09-07T00:09:04.510Z,22.38
2022-09-07T00:11:31.110Z,22.37
2022-09-07T00:13:57.931Z,22.38
2022-09-07T00:16:30.652Z,22.38
2022-09-07T00:18:59.689Z,22.38
2022-09-07T00:21:27.416Z,22.37
2022-09-07T00:23:55.699Z,22.38
2022-09-07T00:26:24.579Z,22.38
2022-09-07T00:28:52.432Z,22.38
2022-09-07T00:31:22.111Z,22.38
2022-09-07T00:33:50.678Z,22.37
2022-09-07T00:36:18.587Z,22.37
2022-09-07T00:38:45.827Z,22.38
2022-09-07T00:41:13.376Z,22.37
2022-09-07T00:43:52.759Z,22.37
2022-09-07T00:46:32.103Z,22.37
2022-09-07T00:49:08.144Z,22.38
2022-09-07T00:51:50.282Z,22.37
2022-09-07T00:54:25.908Z,22.36
2022-09-07T00:56:53.684Z,22.37
2022-09-07T00:59:25.142Z,22.37
2022-09-07T01:01:51.940Z,22.37
2022-09-07T01:04:19.437Z,22.36
2022-09-07T01:06:46.083Z,22.37
2022-09-07T01:09:18.303Z,22.37
2022-09-07T01:11:50.973Z,22.36
2022-09-07T01:14:22.567Z,22.37
2022-09-07T01:17:10.916Z,22.36
2022-09-07T01:19:55.711Z,22.37
2022-09-07T01:22:46.723Z,22.36
2022-09-07T01:25:22.355Z,22.37
2022-09-07T01:27:57.931Z,22.36
2022-09-07T01:30:25.027Z,22.35
2022-09-07T01:33:16.935Z,22.36
2022-09-07T01:36:21.072Z,22.36
2022-09-07T01:38:53.232Z,22.36
2022-09-07T01:41:49.317Z,22.34
2022-09-07T01:44:24.995Z,22.34
2022-09-07T01:47:01.583Z,22.36
2022-09-07T01:49:40.241Z,22.35
2022-09-07T01:52:32.154Z,22.36
2022-09-07T01:55:03.756Z,22.35
2022-09-07T01:57:42.729Z,22.34
2022-09-07T02:00:16.104Z,22.34
2022-09-07T02:02:48.836Z,22.36
2022-09-07T02:05:23.117Z,22.35
2022-09-07T02:07:56.015Z,22.36
2022-09-07T02:10:28.550Z,22.36
2022-09-07T02:13:02.128Z,22.34
2022-09-07T02:15:42.725Z,22.34
2022-09-07T02:18:11.532Z,22.34
2022-09-07T02:20:40.043Z,22.34
2022-09-07T02:23:14.240Z,22.34
2022-09-07T02:25:47.252Z,22.33
2022-09-07T02:28:18.809Z,22.34
2022-09-07T02:30:46.167Z,22.35
2022-09-07T02:33:12.895Z,22.33
2022-09-07T02:35:39.628Z,22.33
2022-09-07T02:38:07.044Z,22.33
2022-09-07T02:40:34.626Z,22.33
2022-09-07T02:43:04.259Z,22.33
2022-09-07T02:45:49.987Z,22.33
2022-09-07T02:49:02.487Z,22.34
2022-09-07T02:51:36.487Z,22.34
2022-09-07T02:54:27.787Z,22.33
2022-09-07T02:57:10.448Z,22.33
2022-09-07T03:00:15.924Z,22.32
2022-09-07T03:03:13.367Z,22.33
2022-09-07T03:05:48.983Z,22.33
2022-09-07T03:08:21.355Z,22.32
2022-09-07T03:10:49.327Z,22.33
2022-09-07T03:13:30.752Z,22.33
2022-09-07T03:15:57.818Z,22.33
2022-09-07T03:18:26.628Z,22.32
2022-09-07T03:20:53.265Z,22.33
2022-09-07T03:23:19.938Z,22.32
2022-09-07T03:25:47.971Z,22.33
2022-09-07T03:28:14.918Z,22.32
2022-09-07T03:30:47.158Z,22.32
2022-09-07T03:33:17.123Z,22.32
2022-09-07T03:35:45.247Z,22.32
2022-09-07T03:38:11.974Z,22.33
2022-09-07T03:40:38.552Z,22.32
2022-09-07T03:43:05.202Z,22.31
2022-09-07T03:45:31.779Z,22.31
2022-09-07T03:47:58.925Z,22.32
2022-09-07T03:50:25.630Z,22.32
2022-09-07T03:52:52.156Z,22.32
2022-09-07T03:55:18.721Z,22.32
2022-09-07T03:57:45.329Z,22.31
2022-09-07T04:00:12.644Z,22.31
2022-09-07T04:02:39.349Z,22.32
2022-09-07T04:05:06.240Z,22.32
2022-09-07T04:07:33.144Z,22.31
2022-09-07T04:09:59.676Z,22.32
2022-09-07T04:12:26.208Z,22.31
2022-09-07T04:14:52.724Z,22.31
2022-09-07T04:17:19.256Z,22.31
2022-09-07T04:19:45.778Z,22.31
2022-09-07T04:22:12.292Z,22.31
2022-09-07T04:24:38.994Z,22.31
2022-09-07T04:27:05.555Z,22.31
2022-09-07T04:29:32.104Z,22.31
2022-09-07T04:31:58.667Z,22.30
2022-09-07T04:34:25.216Z,22.31
2022-09-07T04:36:51.742Z,22.31
2022-09-07T04:39:18.298Z,22.30
2022-09-07T04:41:44.883Z,22.30
2022-09-07T04:44:16.086Z,22.30
2022-09-07T04:46:43.504Z,22.30
2022-09-07T04:49:11.843Z,22.31
2022-09-07T04:51:39.495Z,22.30
2022-09-07T04:54:07.042Z,22.30
2022-09-07T04:56:34.036Z,22.30
2022-09-07T04:59:03.972Z,22.30
2022-09-07T05:01:30.686Z,22.29
2022-09-07T05:03:59.731Z,22.29
2022-09-07T05:06:26.254Z,22.29
2022-09-07T05:08:54.076Z,22.29
2022-09-07T05:11:28.404Z,22.29
2022-09-07T05:13:58.970Z,22.30
2022-09-07T05:16:27.164Z,22.30
2022-09-07T05:18:55.893Z,22.29
2022-09-07T05:21:25.342Z,22.31
2022-09-07T05:23:53.503Z,22.31
2022-09-07T05:26:22.096Z,22.29
2022-09-07T05:28:49.154Z,22.31
2022-09-07T05:31:17.200Z,22.31
2022-09-07T05:36:44.130Z,22.31
2022-09-07T05:39:10.817Z,22.31
2022-09-07T05:41:37.355Z,22.31
2022-09-07T05:46:54.131Z,22.31
2022-09-07T05:49:20.662Z,22.31
2022-09-07T05:51:48.332Z,22.30
2022-09-07T05:54:14.974Z,22.30
2022-09-07T05:56:41.551Z,22.30
2022-09-07T05:59:08.156Z,22.30
2022-09-07T06:01:35.917Z,22.31
2022-09-07T06:04:02.788Z,22.30
2022-09-07T06:06:29.476Z,22.29
2022-09-07T06:08:57.700Z,22.30
2022-09-07T06:11:26.258Z,22.30
2022-09-07T06:13:53.105Z,22.30
2022-09-07T06:16:20.367Z,22.30
2022-09-07T06:18:48.421Z,22.29
2022-09-07T06:21:20.507Z,22.31
2022-09-07T06:23:47.959Z,22.29
2022-09-07T06:26:16.664Z,22.29
2022-09-07T06:28:48.721Z,22.29
2022-09-07T06:31:20.801Z,22.30
2022-09-07T06:33:48.115Z,22.29
2022-09-07T06:36:17.571Z,22.29
2022-09-07T06:38:44.874Z,22.29
2022-09-07T06:44:02.993Z,22.29
2022-09-07T06:49:16.163Z,22.29
2022-09-07T06:51:42.747Z,22.28
2022-09-07T06:56:59.167Z,22.27
2022-09-07T06:59:25.681Z,22.28
2022-09-07T07:01:52.291Z,22.28
2022-09-07T07:04:18.815Z,22.28
2022-09-07T07:06:45.326Z,22.28
2022-09-07T07:09:14.024Z,22.28
2022-09-07T07:11:43.500Z,22.29
2022-09-07T07:14:14.681Z,22.28
2022-09-07T07:16:41.672Z,22.29
2022-09-07T07:19:08.718Z,22.29
2022-09-07T07:21:55.262Z,22.30
2022-09-07T07:24:22.858Z,22.30
2022-09-07T07:26:49.894Z,22.31
2022-09-07T07:29:18.760Z,22.32
2022-09-07T07:31:47.000Z,22.33
2022-09-07T07:34:14.171Z,22.33
2022-09-07T07:36:40.686Z,22.35
2022-09-07T07:39:07.206Z,22.36
2022-09-07T07:44:20.995Z,22.37
2022-09-07T07:46:49.345Z,22.36
2022-09-07T07:49:17.964Z,22.36
2022-09-07T07:54:34.051Z,22.34
2022-09-07T07:57:00.555Z,22.35
2022-09-07T07:59:27.097Z,22.35
2022-09-07T08:01:53.879Z,22.36
2022-09-07T08:04:20.479Z,22.36
2022-09-07T08:06:46.975Z,22.36
2022-09-07T08:09:13.478Z,22.36
2022-09-07T08:11:40.539Z,22.36
2022-09-07T08:14:08.975Z,22.36
2022-09-07T08:16:36.380Z,22.36
2022-09-07T08:19:03.451Z,22.36
2022-09-07T08:21:30.007Z,22.36
2022-09-07T08:23:56.538Z,22.36
2022-09-07T08:26:23.006Z,22.38
2022-09-07T08:28:49.502Z,22.37
2022-09-07T08:31:17.460Z,22.37
2022-09-07T08:33:44.774Z,22.37
2022-09-07T08:36:20.027Z,22.38
2022-09-07T08:38:47.392Z,22.37
2022-09-07T08:41:42.163Z,22.39
2022-09-07T08:44:30.159Z,22.39
2022-09-07T08:47:23.404Z,22.40
2022-09-07T08:50:13.090Z,22.39
2022-09-07T08:52:58.408Z,22.39
2022-09-07T08:55:32.199Z,22.40
2022-09-07T08:58:22.206Z,22.40
2022-09-07T09:06:39.639Z,22.44
2022-09-07T09:09:25.106Z,22.46
2022-09-07T09:11:51.547Z,22.45
2022-09-07T09:14:35.807Z,22.46
2022-09-07T09:17:16.691Z,22.45
2022-09-07T09:20:02.511Z,22.46
2022-09-07T09:22:29.575Z,22.46
2022-09-07T09:25:13.465Z,22.46
2022-09-07T09:27:39.979Z,22.46
2022-09-07T09:30:20.979Z,22.47
2022-09-07T09:32:49.844Z,22.47
2022-09-07T09:35:28.612Z,22.48
2022-09-07T09:37:57.603Z,22.50
2022-09-07T09:40:25.744Z,22.51
2022-09-07T09:43:20.695Z,22.52
2022-09-07T09:48:40.445Z,22.55
2022-09-07T09:54:06.061Z,22.57
2022-09-07T09:56:37.688Z,22.57
2022-09-07T10:05:35.106Z,22.51
2022-09-07T10:08:02.660Z,22.50
2022-09-07T10:10:30.222Z,22.49
2022-09-07T10:12:57.426Z,22.48
2022-09-07T10:15:41.126Z,22.48
2022-09-07T10:18:18.605Z,22.48
2022-09-07T10:20:45.325Z,22.49
2022-09-07T10:23:21.935Z,22.50
2022-09-07T10:25:48.827Z,22.50
2022-09-07T10:28:24.897Z,22.49
2022-09-07T10:31:14.104Z,22.49
2022-09-07T10:36:48.918Z,22.49
2022-09-07T10:39:22.831Z,22.48
2022-09-07T10:41:57.899Z,22.48
2022-09-07T10:44:51.842Z,22.48
2022-09-07T10:47:27.406Z,22.48
2022-09-07T10:53:39.018Z,22.47
2022-09-07T10:56:09.519Z,22.47
2022-09-07T10:59:02.240Z,22.48
2022-09-07T11:01:54.339Z,22.46
2022-09-07T11:04:34.135Z,22.48
2022-09-07T11:07:53.238Z,22.47
2022-09-07T11:10:53.506Z,22.48
2022-09-07T11:13:26.967Z,22.48
2022-09-07T11:16:05.354Z,22.47
2022-09-07T11:19:34.960Z,22.48
2022-09-07T11:21:58.498Z,22.48
2022-09-07T11:24:24.943Z,22.47
2022-09-07T11:26:57.810Z,22.47
2022-09-07T11:29:43.003Z,22.47
2022-09-07T11:32:17.883Z,22.48
2022-09-07T11:34:55.642Z,22.47
2022-09-07T11:38:05.399Z,22.48
2022-09-07T11:40:35.214Z,22.47
2022-09-07T11:43:22.130Z,22.47
2022-09-07T11:45:56.374Z,22.47
2022-09-07T11:48:35.023Z,22.47
2022-09-07T11:51:21.216Z,22.46
2022-09-07T11:53:56.047Z,22.46
2022-09-07T11:56:29.059Z,22.46
2022-09-07T11:59:14.213Z,22.47
2022-09-07T12:02:05.509Z,22.47
2022-09-07T12:04:58.412Z,22.47
2022-09-07T12:07:31.065Z,22.46
2022-09-07T12:10:15.539Z,22.47
2022-09-07T12:13:08.379Z,22.46
2022-09-07T12:15:59.432Z,22.46
2022-09-07T12:18:56.056Z,22.46
2022-09-07T12:21:43.947Z,22.46
2022-09-07T12:24:35.296Z,22.47
2022-09-07T12:27:03.340Z,22.47
2022-09-07T12:29:31.054Z,22.47
2022-09-07T12:34:55.544Z,22.49
2022-09-07T12:37:36.491Z,22.48
2022-09-07T12:40:30.692Z,22.48
2022-09-07T12:43:15.258Z,22.49
2022-09-07T12:45:42.204Z,22.48
2022-09-07T12:48:17.617Z,22.48
2022-09-07T12:51:08.292Z,22.48
2022-09-07T12:53:57.916Z,22.48
2022-09-07T12:56:30.507Z,22.49
2022-09-07T12:59:20.235Z,22.48
2022-09-07T13:02:15.058Z,22.49
2022-09-07T13:05:00.031Z,22.49
2022-09-07T13:07:46.422Z,22.49
2022-09-07T13:10:33.966Z,22.50
2022-09-07T13:13:03.734Z,22.51
2022-09-07T13:15:33.483Z,22.50
2022-09-07T13:18:00.713Z,22.50
2022-09-07T13:20:35.001Z,22.51
2022-09-07T13:23:21.213Z,22.50
2022-09-07T13:25:53.253Z,22.51
2022-09-07T13:28:52.526Z,22.51
2022-09-07T13:31:34.008Z,22.50
2022-09-07T13:34:00.695Z,22.51
2022-09-07T13:36:47.703Z,22.52
2022-09-07T13:39:18.828Z,22.51
2022-09-07T13:41:52.343Z,22.51
2022-09-07T13:44:30.091Z,22.51
2022-09-07T13:49:58.396Z,22.51
2022-09-07T13:52:37.098Z,22.52
2022-09-07T13:55:25.611Z,22.52
2022-09-07T14:00:53.568Z,22.52
2022-09-07T14:03:21.354Z,22.52
2022-09-07T14:05:47.951Z,22.52
2022-09-07T14:08:25.503Z,22.53
2022-09-07T14:10:52.079Z,22.52
2022-09-07T14:13:19.311Z,22.52
2022-09-07T14:18:29.016Z,22.52
2022-09-07T14:23:27.979Z,22.54
2022-09-07T14:26:22.030Z,22.54
2022-09-07T14:28:51.859Z,22.54
2022-09-07T14:31:20.841Z,22.52
2022-09-07T14:33:55.847Z,22.53
2022-09-07T14:36:45.789Z,22.53
2022-09-07T14:39:18.887Z,22.54
2022-09-07T14:41:45.945Z,22.53
2022-09-07T14:47:02.643Z,22.54
2022-09-07T14:51:55.934Z,22.54
2022-09-07T14:54:32.711Z,22.52
2022-09-07T14:57:06.567Z,22.52
2022-09-07T15:02:19.083Z,22.54
2022-09-07T15:04:47.267Z,22.54
2022-09-07T15:07:45.376Z,22.52
2022-09-07T15:10:20.889Z,22.54
2022-09-07T15:12:58.643Z,22.54
2022-09-07T15:15:30.378Z,22.55
2022-09-07T15:18:05.896Z,22.54
2022-09-07T15:20:44.136Z,22.55
2022-09-07T15:23:14.271Z,22.55
2022-09-07T15:25:46.489Z,22.55
2022-09-07T15:34:10.110Z,22.57
2022-09-07T15:36:40.340Z,22.56
2022-09-07T15:39:08.663Z,22.57
2022-09-07T15:41:35.170Z,22.57
2022-09-07T15:44:02.336Z,22.58
2022-09-07T15:46:28.920Z,22.57
2022-09-07T15:48:56.198Z,22.57
2022-09-07T15:54:14.297Z,22.58
2022-09-07T15:56:42.668Z,22.58
2022-09-07T15:59:10.715Z,22.59
2022-09-07T16:01:55.371Z,22.58
2022-09-07T16:04:24.163Z,22.58
2022-09-07T16:06:51.075Z,22.58
2022-09-07T16:09:21.438Z,22.58
2022-09-07T16:11:49.981Z,22.57
2022-09-07T16:14:18.700Z,22.61
2022-09-07T16:19:35.071Z,22.63
2022-09-07T16:22:03.187Z,22.65
2022-09-07T16:24:30.287Z,22.66
2022-09-07T16:26:56.869Z,22.68
2022-09-07T16:29:23.409Z,22.70
2022-09-07T16:34:36.454Z,22.71
2022-09-07T16:37:03.310Z,22.71
2022-09-07T16:39:29.833Z,22.72
2022-09-07T16:41:56.383Z,22.73
2022-09-07T16:44:23.227Z,22.75
2022-09-07T16:46:50.597Z,22.79
2022-09-07T16:49:17.748Z,22.77
2022-09-07T16:51:45.762Z,22.77
2022-09-07T16:54:13.627Z,22.79
2022-09-07T16:56:40.151Z,22.78
2022-09-07T16:59:09.669Z,22.78
2022-09-07T17:01:38.070Z,22.78
2022-09-07T17:04:09.891Z,22.79
2022-09-07T17:06:38.027Z,22.79
2022-09-07T17:09:05.202Z,22.80
2022-09-07T17:11:34.782Z,22.79
2022-09-07T17:14:01.375Z,22.79
2022-09-07T17:16:32.077Z,22.80
2022-09-07T17:21:51.774Z,22.80
2022-09-07T17:24:19.733Z,22.78
2022-09-07T17:26:46.506Z,22.76
2022-09-07T17:29:13.395Z,22.75
2022-09-07T17:34:29.267Z,22.73
2022-09-07T17:36:55.695Z,22.72
2022-09-07T17:39:22.206Z,22.72
2022-09-07T17:41:49.579Z,22.71
2022-09-07T17:44:16.272Z,22.71
2022-09-07T17:46:43.271Z,22.70
2022-09-07T17:49:13.989Z,22.70
2022-09-07T17:51:40.591Z,22.69
2022-09-07T17:54:11.494Z,22.68
2022-09-07T17:56:39.832Z,22.68
2022-09-07T18:01:55.912Z,22.68
2022-09-07T18:04:22.842Z,22.67
2022-09-07T18:06:49.603Z,22.67
2022-09-07T18:09:16.459Z,22.67
2022-09-07T18:11:48.198Z,22.67
2022-09-07T18:14:15.748Z,22.66
2022-09-07T18:16:44.046Z,22.65
2022-09-07T18:19:11.872Z,22.65
2022-09-07T18:21:40.973Z,22.65
2022-09-07T18:24:20.615Z,22.64
2022-09-07T18:26:51.225Z,22.64
2022-09-07T18:29:31.363Z,22.64
2022-09-07T18:32:02.630Z,22.64
2022-09-07T18:34:29.299Z,22.62
2022-09-07T18:36:57.174Z,22.62
2022-09-07T18:39:24.883Z,22.62
2022-09-07T18:41:51.702Z,22.61
2022-09-07T18:47:06.443Z,22.64
2022-09-07T18:49:32.915Z,22.62
2022-09-07T18:54:45.920Z,22.59
2022-09-07T18:57:12.947Z,22.58
2022-09-07T18:59:40.959Z,22.56
2022-09-07T19:02:09.431Z,22.56
2022-09-07T19:07:27.337Z,22.55
2022-09-07T19:09:55.638Z,22.56
2022-09-07T19:12:22.342Z,22.53
2022-09-07T19:14:48.844Z,22.52
2022-09-07T19:17:15.362Z,22.50
2022-09-07T19:19:42.132Z,22.50
2022-09-07T19:22:08.664Z,22.50
2022-09-07T19:24:35.154Z,22.50
2022-09-07T19:27:01.716Z,22.49
2022-09-07T19:29:28.663Z,22.49
2022-09-07T19:32:04.603Z,22.49
2022-09-07T19:34:36.068Z,22.48
2022-09-07T19:37:04.007Z,22.49
2022-09-07T19:39:30.659Z,22.48
2022-09-07T19:41:57.293Z,22.47
2022-09-07T19:44:23.800Z,22.48
2022-09-07T19:46:50.382Z,22.48
2022-09-07T19:49:17.301Z,22.47
2022-09-07T19:51:44.035Z,22.47
2022-09-07T19:54:11.917Z,22.47
2022-09-07T19:56:39.815Z,22.46
2022-09-07T19:59:06.803Z,22.45
2022-09-07T20:01:33.979Z,22.45
2022-09-07T20:04:16.023Z,22.43
2022-09-07T20:06:46.347Z,22.43
2022-09-07T20:09:15.427Z,22.43
2022-09-07T20:11:46.233Z,22.42
2022-09-07T20:14:14.603Z,22.41
2022-09-07T20:16:41.781Z,22.41
2022-09-07T20:19:08.468Z,22.41
2022-09-07T20:21:36.893Z,22.40
2022-09-07T20:24:04.712Z,22.40
2022-09-07T20:26:32.506Z,22.39
2022-09-07T20:29:16.822Z,22.39
2022-09-07T20:31:46.918Z,22.38
2022-09-07T20:34:13.731Z,22.39
2022-09-07T20:36:40.463Z,22.38
2022-09-07T20:39:07.356Z,22.37
2022-09-07T20:41:35.173Z,22.37
2022-09-07T20:44:03.581Z,22.37
2022-09-07T20:46:31.018Z,22.37
2022-09-07T20:48:57.875Z,22.36
2022-09-07T20:51:24.449Z,22.36
2022-09-07T20:53:51.037Z,22.36
2022-09-07T20:56:20.516Z,22.36
2022-09-07T20:58:48.077Z,22.37
2022-09-07T21:01:18.152Z,22.38
2022-09-07T21:03:49.262Z,22.38
2022-09-07T21:06:17.171Z,22.40
2022-09-07T21:08:45.110Z,22.40
2022-09-07T21:11:21.319Z,22.42
2022-09-07T21:13:48.395Z,22.43
2022-09-07T21:16:16.527Z,22.43
2022-09-07T21:18:44.494Z,22.44
2022-09-07T21:21:20.350Z,22.44
2022-09-07T21:23:48.173Z,22.44
2022-09-07T21:26:19.684Z,22.44
2022-09-07T21:28:46.170Z,22.44
2022-09-07T21:31:12.769Z,22.45
2022-09-07T21:33:39.275Z,22.45
2022-09-07T21:36:10.974Z,22.44
2022-09-07T21:38:38.416Z,22.45
2022-09-07T21:41:16.065Z,22.45
2022-09-07T21:43:43.079Z,22.45
2022-09-07T21:46:15.723Z,22.45
2022-09-07T21:48:42.958Z,22.45
2022-09-07T21:51:10.050Z,22.45
2022-09-07T21:53:36.592Z,22.45
2022-09-07T21:56:05.757Z,22.45
2022-09-07T21:58:33.095Z,22.45
2022-09-07T22:01:00.817Z,22.45
2022-09-07T22:03:27.541Z,22.45
2022-09-07T22:05:54.184Z,22.45
2022-09-07T22:08:20.793Z,22.46
2022-09-07T22:10:47.358Z,22.46
2022-09-07T22:13:13.989Z,22.45
2022-09-07T22:15:41.609Z,22.45
2022-09-07T22:18:11.965Z,22.46
2022-09-07T22:20:38.670Z,22.45
2022-09-07T22:23:05.459Z,22.45
2022-09-07T22:25:32.975Z,22.46
2022-09-07T22:27:59.460Z,22.45
2022-09-07T22:30:25.984Z,22.45
2022-09-07T22:32:52.446Z,22.45
2022-09-07T22:35:20.068Z,22.45
2022-09-07T22:37:46.640Z,22.45
2022-09-07T22:40:14.831Z,22.44
2022-09-07T22:42:41.625Z,22.44
2022-09-07T22:45:08.603Z,22.45
2022-09-07T22:47:35.121Z,22.45
2022-09-07T22:50:01.697Z,22.45
2022-09-07T22:52:28.252Z,22.43
2022-09-07T22:54:54.727Z,22.44
2022-09-07T22:57:21.226Z,22.44
2022-09-07T22:59:47.751Z,22.44
2022-09-07T23:02:14.255Z,22.45
2022-09-07T23:04:41.301Z,22.44
2022-09-07T23:07:08.252Z,22.45
2022-09-07T23:09:34.818Z,22.44
2022-09-07T23:12:01.560Z,22.44
2022-09-07T23:14:28.078Z,22.45
2022-09-07T23:16:54.634Z,22.44
2022-09-07T23:19:21.540Z,22.44
2022-09-07T23:21:48.375Z,22.44
2022-09-07T23:24:17.090Z,22.43
2022-09-07T23:26:44.245Z,22.44
2022-09-07T23:29:12.758Z,22.44
2022-09-07T23:31:40.393Z,22.44
2022-09-07T23:34:07.814Z,22.43
2022-09-07T23:36:34.575Z,22.43
2022-09-07T23:39:01.333Z,22.43
2022-09-07T23:41:28.443Z,22.44
2022-09-07T23:43:55.597Z,22.44
2022-09-07T23:46:22.576Z,22.44
2022-09-07T23:48:49.783Z,22.44
2022-09-07T23:51:21.275Z,22.43
2022-09-07T23:53:50.529Z,22.43
2022-09-07T23:56:17.229Z,22.43
2022-09-07T23:58:44.001Z,22.44
