createdAt,value
2019-02-07T00:02:20.242Z,-1.60
2019-02-07T00:12:25.062Z,-1.40
2019-02-07T00:22:29.879Z,-1.60
2019-02-07T00:32:47.877Z,-1.60
2019-02-07T00:42:52.972Z,-1.70
2019-02-07T00:52:57.813Z,-1.50
2019-02-07T01:03:03.249Z,-1.60
2019-02-07T01:13:09.554Z,-1.60
2019-02-07T01:23:14.485Z,-1.60
2019-02-07T01:33:19.389Z,-1.80
2019-02-07T01:43:25.552Z,-1.80
2019-02-07T01:53:31.115Z,-1.90
2019-02-07T02:03:36.004Z,-1.90
2019-02-07T02:13:40.938Z,-1.90
2019-02-07T02:23:45.825Z,-2.00
2019-02-07T02:33:50.763Z,-2.10
2019-02-07T02:43:55.725Z,-1.90
2019-02-07T02:54:01.886Z,-1.90
2019-02-07T03:04:11.633Z,-1.80
2019-02-07T03:14:18.156Z,-1.90
2019-02-07T03:24:36.764Z,-1.90
2019-02-07T03:34:43.253Z,-1.90
2019-02-07T03:45:04.582Z,-2.00
2019-02-07T03:55:11.050Z,-1.90
2019-02-07T04:05:20.605Z,-2.00
2019-02-07T04:15:27.085Z,-1.90
2019-02-07T04:25:36.231Z,-1.90
2019-02-07T04:35:59.422Z,-2.10
2019-02-07T04:46:14.055Z,-2.10
2019-02-07T04:56:26.331Z,-2.00
2019-02-07T05:06:49.054Z,-2.00
2019-02-07T05:17:07.954Z,-1.90
2019-02-07T05:27:14.425Z,-1.90
2019-02-07T05:47:52.509Z,-1.80
2019-02-07T05:58:04.628Z,-1.80
2019-02-07T06:08:11.246Z,-1.90
2019-02-07T06:18:32.728Z,-1.80
2019-02-07T06:28:47.873Z,-1.70
2019-02-07T06:38:57.008Z,-1.60
2019-02-07T06:49:46.052Z,-1.50
2019-02-07T07:00:01.037Z,-1.30
2019-02-07T07:10:18.803Z,-1.30
2019-02-07T07:20:37.235Z,-1.10
2019-02-07T07:30:59.968Z,-0.80
2019-02-07T07:41:08.342Z,-0.70
2019-02-07T07:51:20.701Z,-0.60
2019-02-07T08:01:45.371Z,-0.40
2019-02-07T08:12:06.597Z,-0.20
2019-02-07T08:22:25.024Z,0.10
2019-02-07T08:32:40.183Z,0.30
2019-02-07T08:42:56.885Z,0.50
2019-02-07T08:53:06.522Z,0.70
2019-02-07T09:03:14.031Z,1.00
2019-02-07T09:13:43.553Z,1.40
2019-02-07T09:24:06.356Z,1.80
2019-02-07T09:34:12.649Z,2.00
2019-02-07T09:44:28.263Z,2.30
2019-02-07T09:54:34.572Z,2.70
2019-02-07T10:04:40.901Z,2.70
2019-02-07T10:14:53.221Z,2.90
2019-02-07T10:25:11.840Z,3.30
2019-02-07T10:35:45.618Z,3.80
2019-02-07T10:45:51.918Z,3.80
2019-02-07T10:56:07.595Z,3.70
2019-02-07T11:06:26.098Z,3.50
2019-02-07T11:16:48.143Z,3.70
2019-02-07T11:26:54.527Z,3.90
2019-02-07T11:37:12.872Z,4.10
2019-02-07T11:47:25.599Z,4.60
2019-02-07T11:57:45.040Z,5.20
2019-02-07T12:08:00.627Z,5.80
2019-02-07T12:18:09.635Z,6.40
2019-02-07T12:28:36.071Z,6.80
2019-02-07T12:48:57.266Z,7.50
2019-02-07T12:59:09.376Z,8.00
2019-02-07T13:09:28.173Z,8.00
2019-02-07T13:19:40.851Z,8.30
2019-02-07T13:29:50.883Z,8.40
2019-02-07T13:40:01.491Z,8.70
2019-02-07T13:50:12.457Z,8.70
2019-02-07T14:00:26.250Z,8.80
2019-02-07T14:10:35.797Z,8.70
2019-02-07T14:20:58.766Z,8.50
2019-02-07T14:31:14.597Z,8.40
2019-02-07T14:41:26.960Z,7.30
2019-02-07T14:51:38.226Z,6.10
2019-02-07T15:01:43.157Z,5.60
2019-02-07T15:11:47.892Z,5.00
2019-02-07T15:21:52.812Z,4.30
2019-02-07T15:32:00.587Z,3.80
2019-02-07T15:42:05.673Z,3.30
2019-02-07T15:52:10.422Z,3.10
2019-02-07T16:02:15.993Z,2.80
2019-02-07T16:12:20.752Z,2.50
2019-02-07T16:33:12.462Z,2.10
2019-02-07T16:43:17.235Z,2.00
2019-02-07T16:53:23.140Z,1.90
2019-02-07T17:03:27.990Z,2.00
2019-02-07T17:13:35.001Z,2.00
2019-02-07T17:23:41.168Z,2.00
2019-02-07T17:33:48.952Z,2.00
2019-02-07T17:43:53.917Z,1.80
2019-02-07T17:53:58.802Z,1.80
2019-02-07T18:04:03.507Z,1.60
2019-02-07T18:14:08.273Z,1.60
2019-02-07T18:24:13.159Z,1.60
2019-02-07T18:34:17.917Z,1.60
2019-02-07T18:44:22.679Z,1.60
2019-02-07T18:54:27.425Z,1.60
2019-02-07T19:15:26.008Z,1.70
2019-02-07T19:25:31.606Z,1.70
2019-02-07T19:35:37.297Z,1.70
2019-02-07T19:45:44.137Z,1.70
2019-02-07T19:55:50.192Z,1.70
2019-02-07T20:06:07.408Z,1.70
2019-02-07T20:16:12.703Z,1.80
2019-02-07T20:26:18.811Z,1.70
2019-02-07T20:36:24.626Z,1.80
2019-02-07T20:46:30.928Z,1.80
2019-02-07T20:56:36.634Z,1.80
2019-02-07T21:06:42.737Z,1.70
2019-02-07T21:16:48.553Z,1.70
2019-02-07T21:26:54.132Z,1.70
2019-02-07T21:36:59.625Z,1.70
2019-02-07T21:47:05.027Z,1.70
2019-02-07T21:57:10.726Z,1.70
2019-02-07T22:07:16.233Z,1.60
2019-02-07T22:17:22.232Z,1.60
2019-02-07T22:27:27.726Z,1.60
2019-02-07T22:37:33.214Z,1.50
2019-02-07T22:47:38.614Z,1.50
2019-02-07T22:57:44.217Z,1.40
2019-02-07T23:07:59.394Z,1.30
2019-02-07T23:18:06.913Z,1.30
2019-02-07T23:28:12.415Z,1.10
2019-02-07T23:38:17.862Z,1.10
2019-02-07T23:48:23.271Z,0.90
2019-02-07T23:58:28.652Z,0.90
