createdAt,value
2022-11-16T00:00:06.087Z,944.9500
2022-11-16T00:00:19.641Z,944.9500
2022-11-16T00:00:30.782Z,944.9500
2022-11-16T00:00:42.001Z,944.9500
2022-11-16T00:00:53.192Z,944.9500
2022-11-16T00:01:04.380Z,944.9400
2022-11-16T00:01:15.589Z,944.9500
2022-11-16T00:01:26.787Z,944.9500
2022-11-16T00:01:38.066Z,944.9500
2022-11-16T00:01:49.212Z,944.9500
2022-11-16T00:02:00.458Z,944.9500
2022-11-16T00:02:11.673Z,944.9500
2022-11-16T00:02:22.993Z,944.9700
2022-11-16T00:02:34.129Z,944.9700
2022-11-16T00:02:45.220Z,944.9700
2022-11-16T00:02:56.321Z,944.9700
2022-11-16T00:03:07.410Z,944.9700
2022-11-16T00:03:18.508Z,944.9900
2022-11-16T00:03:29.683Z,944.9900
2022-11-16T00:03:40.890Z,944.9700
2022-11-16T00:03:52.077Z,944.9900
2022-11-16T00:04:03.171Z,944.9900
2022-11-16T00:04:14.441Z,944.9900
2022-11-16T00:04:25.670Z,944.9700
2022-11-16T00:04:36.891Z,944.9900
2022-11-16T00:04:48.021Z,944.9900
2022-11-16T00:04:59.111Z,944.9900
2022-11-16T00:05:10.207Z,944.9900
2022-11-16T00:05:27.054Z,944.9700
2022-11-16T00:05:38.330Z,944.9900
2022-11-16T00:05:49.520Z,944.9900
2022-11-16T00:06:00.626Z,944.9900
2022-11-16T00:06:11.695Z,944.9900
2022-11-16T00:06:22.790Z,945.0100
2022-11-16T00:06:34.012Z,945.0100
2022-11-16T00:06:45.201Z,945.0100
2022-11-16T00:06:56.460Z,945.0100
2022-11-16T00:07:07.644Z,945.0100
2022-11-16T00:07:18.784Z,945.0100
2022-11-16T00:07:30.071Z,945.0100
2022-11-16T00:07:41.231Z,945.0100
2022-11-16T00:07:52.397Z,945.0300
2022-11-16T00:08:03.616Z,945.0300
2022-11-16T00:08:14.818Z,945.0300
2022-11-16T00:08:26.024Z,945.0300
2022-11-16T00:08:37.191Z,945.0300
2022-11-16T00:08:48.422Z,945.0300
2022-11-16T00:08:59.597Z,945.0500
2022-11-16T00:09:10.667Z,945.0500
2022-11-16T00:09:21.792Z,945.0500
2022-11-16T00:09:32.930Z,945.0500
2022-11-16T00:09:44.081Z,945.0500
2022-11-16T00:09:55.282Z,945.0500
2022-11-16T00:10:06.480Z,945.0500
2022-11-16T00:10:17.667Z,945.0500
2022-11-16T00:10:28.911Z,945.0700
2022-11-16T00:10:40.070Z,945.0700
2022-11-16T00:10:51.281Z,945.0700
2022-11-16T00:11:02.467Z,945.0700
2022-11-16T00:11:13.561Z,945.0700
2022-11-16T00:11:24.670Z,945.0700
2022-11-16T00:11:35.746Z,945.0700
2022-11-16T00:11:46.984Z,945.0700
2022-11-16T00:11:58.148Z,945.0500
2022-11-16T00:12:09.372Z,945.0700
2022-11-16T00:12:20.601Z,945.0700
2022-11-16T00:12:31.797Z,945.0700
2022-11-16T00:12:42.957Z,945.0900
2022-11-16T00:12:54.030Z,945.0900
2022-11-16T00:13:05.105Z,945.0900
2022-11-16T00:13:16.151Z,945.0900
2022-11-16T00:13:27.277Z,945.0700
2022-11-16T00:13:38.371Z,945.0900
2022-11-16T00:13:49.522Z,945.0900
2022-11-16T00:14:00.731Z,945.1100
2022-11-16T00:14:11.921Z,945.0900
2022-11-16T00:14:23.212Z,945.1100
2022-11-16T00:14:34.360Z,945.1100
2022-11-16T00:14:45.532Z,945.1300
2022-11-16T00:14:56.731Z,945.1100
2022-11-16T00:15:07.902Z,945.1100
2022-11-16T00:15:18.961Z,945.1100
2022-11-16T00:15:30.050Z,945.0900
2022-11-16T00:15:41.217Z,945.0900
2022-11-16T00:15:52.425Z,945.1100
2022-11-16T00:16:03.600Z,945.1100
2022-11-16T00:16:14.680Z,945.1100
2022-11-16T00:16:25.741Z,945.1100
2022-11-16T00:16:36.826Z,945.1100
2022-11-16T00:16:48.090Z,945.0900
2022-11-16T00:16:59.272Z,945.0900
2022-11-16T00:17:10.513Z,945.0700
2022-11-16T00:17:21.691Z,945.0900
2022-11-16T00:17:32.939Z,945.0900
2022-11-16T00:17:44.103Z,945.0900
2022-11-16T00:17:55.289Z,945.0900
2022-11-16T00:18:06.502Z,945.0900
2022-11-16T00:18:17.687Z,945.0900
2022-11-16T00:18:28.779Z,945.0900
2022-11-16T00:18:39.907Z,945.0900
2022-11-16T00:18:51.007Z,945.0900
2022-11-16T00:19:02.168Z,945.1100
2022-11-16T00:19:13.391Z,945.0700
2022-11-16T00:19:24.704Z,945.0900
2022-11-16T00:19:35.763Z,945.0900
2022-11-16T00:19:47.000Z,945.1100
2022-11-16T00:19:58.161Z,945.1100
2022-11-16T00:20:09.350Z,945.0900
2022-11-16T00:20:20.463Z,945.0900
2022-11-16T00:20:31.569Z,945.1100
2022-11-16T00:20:42.651Z,945.1300
2022-11-16T00:20:53.828Z,945.1100
2022-11-16T00:21:05.083Z,945.1300
2022-11-16T00:21:16.227Z,945.1300
2022-11-16T00:21:27.458Z,945.1300
2022-11-16T00:21:38.633Z,945.1300
2022-11-16T00:21:49.831Z,945.1300
2022-11-16T00:22:01.040Z,945.1500
2022-11-16T00:22:12.221Z,945.1500
2022-11-16T00:22:23.368Z,945.1300
2022-11-16T00:22:34.440Z,945.1300
2022-11-16T00:22:45.505Z,945.1300
2022-11-16T00:22:56.701Z,945.1500
2022-11-16T00:23:07.807Z,945.1300
2022-11-16T00:23:18.860Z,945.1500
2022-11-16T00:23:30.017Z,945.1500
2022-11-16T00:23:41.054Z,945.1500
2022-11-16T00:23:52.127Z,945.1700
2022-11-16T00:24:03.264Z,945.1700
2022-11-16T00:24:14.469Z,945.1500
2022-11-16T00:24:25.712Z,945.1500
2022-11-16T00:24:36.865Z,945.1500
2022-11-16T00:24:47.910Z,945.1700
2022-11-16T00:24:58.951Z,945.1700
2022-11-16T00:25:10.146Z,945.1500
2022-11-16T00:25:21.340Z,945.1500
2022-11-16T00:25:33.561Z,945.1500
2022-11-16T00:25:44.629Z,945.1500
2022-11-16T00:25:55.691Z,945.1300
2022-11-16T00:26:06.780Z,945.1300
2022-11-16T00:26:18.004Z,945.1500
2022-11-16T00:26:29.200Z,945.1300
2022-11-16T00:26:40.390Z,945.1300
2022-11-16T00:26:51.437Z,945.1300
2022-11-16T00:27:02.507Z,945.1300
2022-11-16T00:27:13.669Z,945.1300
2022-11-16T00:27:24.870Z,945.1300
2022-11-16T00:27:36.060Z,945.1100
2022-11-16T00:27:47.276Z,945.1100
2022-11-16T00:27:58.470Z,945.0900
2022-11-16T00:28:09.660Z,945.0900
2022-11-16T00:28:20.876Z,945.0900
2022-11-16T00:28:32.331Z,945.0900
2022-11-16T00:28:43.642Z,945.0900
2022-11-16T00:28:54.784Z,945.1100
2022-11-16T00:29:05.992Z,945.0900
2022-11-16T00:29:17.200Z,945.0900
2022-11-16T00:29:28.439Z,945.0900
2022-11-16T00:29:39.600Z,945.0700
2022-11-16T00:29:50.668Z,945.1100
2022-11-16T00:30:01.757Z,945.0700
2022-11-16T00:30:12.910Z,945.0700
2022-11-16T00:30:24.079Z,945.0700
2022-11-16T00:30:35.171Z,945.0700
2022-11-16T00:30:46.261Z,945.0700
2022-11-16T00:30:57.322Z,945.0700
2022-11-16T00:31:08.541Z,945.0700
2022-11-16T00:31:19.628Z,945.0700
2022-11-16T00:31:30.701Z,945.0500
2022-11-16T00:31:41.860Z,945.0500
2022-11-16T00:31:53.020Z,945.0500
2022-11-16T00:32:04.122Z,945.0500
2022-11-16T00:32:15.221Z,945.0500
2022-11-16T00:32:26.360Z,945.0300
2022-11-16T00:32:37.518Z,945.0300
2022-11-16T00:32:48.739Z,945.0300
2022-11-16T00:32:59.911Z,945.0500
2022-11-16T00:33:11.111Z,945.0300
2022-11-16T00:33:22.195Z,945.0300
2022-11-16T00:33:33.289Z,945.0300
2022-11-16T00:33:44.381Z,945.0500
2022-11-16T00:33:55.600Z,945.0700
2022-11-16T00:34:06.700Z,945.0500
2022-11-16T00:34:17.986Z,945.0500
2022-11-16T00:34:29.240Z,945.0500
2022-11-16T00:34:40.392Z,945.0500
2022-11-16T00:34:51.580Z,945.0500
2022-11-16T00:35:02.810Z,945.0500
2022-11-16T00:35:13.991Z,945.0500
2022-11-16T00:35:25.030Z,945.0500
2022-11-16T00:35:36.123Z,945.0500
2022-11-16T00:35:47.281Z,945.0500
2022-11-16T00:35:58.462Z,945.0700
2022-11-16T00:36:09.543Z,945.0700
2022-11-16T00:36:20.600Z,945.0500
2022-11-16T00:36:31.747Z,945.0500
2022-11-16T00:36:42.971Z,945.0700
2022-11-16T00:36:54.182Z,945.0500
2022-11-16T00:37:05.349Z,945.0500
2022-11-16T00:37:16.450Z,945.0500
2022-11-16T00:37:27.524Z,945.0500
2022-11-16T00:37:38.620Z,945.0500
2022-11-16T00:37:49.841Z,945.0100
2022-11-16T00:38:01.030Z,945.0100
2022-11-16T00:38:12.230Z,945.0100
2022-11-16T00:38:23.427Z,945.0100
2022-11-16T00:38:35.132Z,945.0100
2022-11-16T00:38:46.478Z,945.0100
2022-11-16T00:38:57.680Z,945.0100
2022-11-16T00:39:08.764Z,945.0100
2022-11-16T00:39:19.855Z,945.0100
2022-11-16T00:39:30.977Z,944.9700
2022-11-16T00:39:42.155Z,944.9700
2022-11-16T00:39:53.342Z,944.9700
2022-11-16T00:40:04.552Z,944.9700
2022-11-16T00:40:15.592Z,944.9700
2022-11-16T00:40:26.661Z,944.9700
2022-11-16T00:40:37.820Z,944.9700
2022-11-16T00:40:48.912Z,944.9700
2022-11-16T00:41:00.015Z,944.9700
2022-11-16T00:41:11.108Z,944.9900
2022-11-16T00:41:22.173Z,945.0100
2022-11-16T00:41:33.227Z,945.0100
2022-11-16T00:41:44.389Z,944.9900
2022-11-16T00:41:55.602Z,944.9900
2022-11-16T00:42:06.823Z,944.9700
2022-11-16T00:42:18.010Z,944.9700
2022-11-16T00:42:29.203Z,944.9900
2022-11-16T00:42:40.404Z,944.9900
2022-11-16T00:42:51.662Z,945.0100
2022-11-16T00:43:02.790Z,945.0100
2022-11-16T00:43:13.991Z,944.9900
2022-11-16T00:43:25.211Z,945.0100
2022-11-16T00:43:36.311Z,945.0100
2022-11-16T00:43:47.382Z,945.0100
2022-11-16T00:43:58.480Z,945.0300
2022-11-16T00:44:09.697Z,945.0100
2022-11-16T00:44:20.883Z,945.0300
2022-11-16T00:44:31.981Z,945.0300
2022-11-16T00:44:43.061Z,945.0300
2022-11-16T00:44:54.140Z,945.0300
2022-11-16T00:45:05.339Z,945.0300
2022-11-16T00:45:16.563Z,945.0500
2022-11-16T00:45:27.743Z,945.0500
2022-11-16T00:45:38.787Z,945.0500
2022-11-16T00:45:49.862Z,945.0500
2022-11-16T00:46:01.061Z,945.0500
2022-11-16T00:46:12.230Z,945.0500
2022-11-16T00:46:23.431Z,945.0500
2022-11-16T00:46:34.660Z,945.0700
2022-11-16T00:46:45.741Z,945.0700
2022-11-16T00:46:56.861Z,945.0500
2022-11-16T00:47:07.997Z,945.0500
2022-11-16T00:47:19.107Z,945.0700
2022-11-16T00:47:30.370Z,945.0700
2022-11-16T00:47:41.571Z,945.0700
2022-11-16T00:47:57.704Z,945.0500
2022-11-16T00:48:09.700Z,945.0700
2022-11-16T00:48:20.861Z,945.0500
2022-11-16T00:48:32.478Z,945.0500
2022-11-16T00:48:43.737Z,945.0500
2022-11-16T00:48:54.799Z,945.0900
2022-11-16T00:49:05.981Z,945.0700
2022-11-16T00:49:17.198Z,945.0900
2022-11-16T00:49:28.397Z,945.0500
2022-11-16T00:49:39.477Z,945.0700
2022-11-16T00:49:50.551Z,945.0700
2022-11-16T00:50:01.678Z,945.0700
2022-11-16T00:50:12.861Z,945.0900
2022-11-16T00:50:24.078Z,945.0900
2022-11-16T00:50:35.288Z,945.0900
2022-11-16T00:50:46.461Z,945.0900
2022-11-16T00:50:57.669Z,945.0900
2022-11-16T00:51:08.871Z,945.1100
2022-11-16T00:51:20.069Z,945.1100
2022-11-16T00:51:31.281Z,945.1100
2022-11-16T00:51:42.350Z,945.1100
2022-11-16T00:51:53.443Z,945.1100
2022-11-16T00:52:04.601Z,945.1100
2022-11-16T00:52:15.750Z,945.1300
2022-11-16T00:52:26.947Z,945.1500
2022-11-16T00:52:38.169Z,945.1500
2022-11-16T00:52:49.250Z,945.1300
2022-11-16T00:53:00.338Z,945.1300
2022-11-16T00:53:11.430Z,945.1500
2022-11-16T00:53:22.643Z,945.1500
2022-11-16T00:53:33.840Z,945.1700
2022-11-16T00:53:45.053Z,945.1700
2022-11-16T00:53:56.227Z,945.1900
2022-11-16T00:54:07.498Z,945.1900
2022-11-16T00:54:18.650Z,945.1900
2022-11-16T00:54:29.836Z,945.1900
2022-11-16T00:54:41.069Z,945.2100
2022-11-16T00:54:52.139Z,945.2100
2022-11-16T00:55:03.201Z,945.2300
2022-11-16T00:55:14.301Z,945.2300
2022-11-16T00:55:25.507Z,945.2300
2022-11-16T00:55:36.582Z,945.2100
2022-11-16T00:55:47.720Z,945.2300
2022-11-16T00:55:58.790Z,945.2500
2022-11-16T00:56:09.988Z,945.2500
2022-11-16T00:56:21.253Z,945.2500
2022-11-16T00:56:32.389Z,945.2500
2022-11-16T00:56:43.507Z,945.2500
2022-11-16T00:56:54.619Z,945.2500
2022-11-16T00:57:05.691Z,945.2500
2022-11-16T00:57:16.861Z,945.2500
2022-11-16T00:57:28.101Z,945.2700
2022-11-16T00:57:39.312Z,945.2700
2022-11-16T00:57:50.470Z,945.2700
2022-11-16T00:58:01.590Z,945.2700
2022-11-16T00:58:12.882Z,945.2700
2022-11-16T00:58:24.111Z,945.2700
2022-11-16T00:58:35.521Z,945.2900
2022-11-16T00:58:46.793Z,945.2900
2022-11-16T00:58:57.853Z,945.3100
2022-11-16T00:59:08.937Z,945.2700
2022-11-16T00:59:20.060Z,945.2900
2022-11-16T00:59:31.278Z,945.2900
2022-11-16T00:59:42.343Z,945.2900
2022-11-16T00:59:53.411Z,945.3100
2022-11-16T01:00:04.462Z,945.3100
2022-11-16T01:00:15.540Z,945.3100
2022-11-16T01:00:26.643Z,945.3100
2022-11-16T01:00:37.820Z,945.3100
2022-11-16T01:00:49.277Z,945.2900
2022-11-16T01:01:00.664Z,945.3100
2022-11-16T01:01:11.796Z,945.2900
2022-11-16T01:01:23.026Z,945.3100
2022-11-16T01:01:34.299Z,945.3100
2022-11-16T01:01:45.499Z,945.3100
2022-11-16T01:01:56.602Z,945.3300
2022-11-16T01:02:07.747Z,945.3100
2022-11-16T01:02:18.971Z,945.3100
2022-11-16T01:02:30.181Z,945.3100
2022-11-16T01:02:41.346Z,945.3300
2022-11-16T01:02:52.611Z,945.3100
2022-11-16T01:03:03.771Z,945.3300
2022-11-16T01:03:14.977Z,945.3300
2022-11-16T01:03:26.192Z,945.3300
2022-11-16T01:03:37.359Z,945.3100
2022-11-16T01:03:48.573Z,945.3300
2022-11-16T01:03:59.781Z,945.3500
2022-11-16T01:04:10.840Z,945.3300
2022-11-16T01:04:21.967Z,945.3100
2022-11-16T01:04:33.060Z,945.3100
2022-11-16T01:04:44.282Z,945.3100
2022-11-16T01:04:55.493Z,945.3100
2022-11-16T01:05:06.646Z,945.3100
2022-11-16T01:05:17.833Z,945.3100
2022-11-16T01:05:29.021Z,945.3300
2022-11-16T01:05:40.230Z,945.3300
2022-11-16T01:05:51.431Z,945.3100
2022-11-16T01:06:02.628Z,945.3100
2022-11-16T01:06:13.670Z,945.2900
2022-11-16T01:06:24.723Z,945.2900
2022-11-16T01:06:35.908Z,945.2900
2022-11-16T01:06:47.179Z,945.3100
2022-11-16T01:06:58.411Z,945.3100
2022-11-16T01:07:09.592Z,945.3100
2022-11-16T01:07:20.698Z,945.3100
2022-11-16T01:07:31.992Z,945.3100
2022-11-16T01:07:43.122Z,945.3100
2022-11-16T01:07:54.352Z,945.3100
2022-11-16T01:08:05.510Z,945.3100
2022-11-16T01:08:16.727Z,945.3100
2022-11-16T01:08:27.910Z,945.3100
2022-11-16T01:08:38.971Z,945.3100
2022-11-16T01:08:50.074Z,945.3100
2022-11-16T01:09:01.184Z,945.3100
2022-11-16T01:09:12.402Z,945.2900
2022-11-16T01:09:23.460Z,945.2900
2022-11-16T01:09:34.537Z,945.3100
2022-11-16T01:09:45.659Z,945.3100
2022-11-16T01:09:56.880Z,945.2900
2022-11-16T01:10:08.075Z,945.3100
2022-11-16T01:10:19.267Z,945.3100
2022-11-16T01:10:30.346Z,945.3300
2022-11-16T01:10:41.426Z,945.3100
2022-11-16T01:10:52.562Z,945.3100
2022-11-16T01:11:03.762Z,945.3100
2022-11-16T01:11:14.941Z,945.3300
2022-11-16T01:11:26.150Z,945.3100
2022-11-16T01:11:37.347Z,945.3300
2022-11-16T01:11:48.567Z,945.3300
2022-11-16T01:11:59.751Z,945.3300
2022-11-16T01:12:10.965Z,945.3100
2022-11-16T01:12:22.160Z,945.3100
2022-11-16T01:12:33.237Z,945.2900
2022-11-16T01:12:44.324Z,945.3100
2022-11-16T01:12:55.441Z,945.2900
2022-11-16T01:13:06.640Z,945.3100
2022-11-16T01:13:17.820Z,945.3100
2022-11-16T01:13:29.029Z,945.3100
2022-11-16T01:13:40.101Z,945.3100
2022-11-16T01:13:51.260Z,945.3100
2022-11-16T01:14:02.353Z,945.3100
2022-11-16T01:14:13.531Z,945.3100
2022-11-16T01:14:24.730Z,945.3100
2022-11-16T01:14:35.916Z,945.3300
2022-11-16T01:14:47.019Z,945.3100
2022-11-16T01:14:58.120Z,945.3100
2022-11-16T01:15:09.201Z,945.3100
2022-11-16T01:15:20.392Z,945.3100
2022-11-16T01:15:31.605Z,945.3300
2022-11-16T01:15:42.680Z,945.3300
2022-11-16T01:15:53.760Z,945.3500
2022-11-16T01:16:04.902Z,945.3500
2022-11-16T01:16:16.068Z,945.3500
2022-11-16T01:16:27.277Z,945.3700
2022-11-16T01:16:38.469Z,945.3700
2022-11-16T01:16:49.690Z,945.3500
2022-11-16T01:17:00.784Z,945.3500
2022-11-16T01:17:11.860Z,945.3700
2022-11-16T01:17:22.960Z,945.3700
2022-11-16T01:17:34.160Z,945.3500
2022-11-16T01:17:45.371Z,945.3500
2022-11-16T01:17:56.570Z,945.3500
2022-11-16T01:18:07.764Z,945.3500
2022-11-16T01:18:18.946Z,945.3500
2022-11-16T01:18:30.240Z,945.3500
2022-11-16T01:18:41.386Z,945.3700
2022-11-16T01:18:52.435Z,945.3700
2022-11-16T01:19:03.531Z,945.3700
2022-11-16T01:19:14.630Z,945.3500
2022-11-16T01:19:25.829Z,945.3700
2022-11-16T01:19:37.027Z,945.3700
2022-11-16T01:19:48.430Z,945.3900
2022-11-16T01:19:59.500Z,945.3900
2022-11-16T01:20:10.651Z,945.3900
2022-11-16T01:20:21.848Z,945.3900
2022-11-16T01:20:33.063Z,945.3900
2022-11-16T01:20:44.259Z,945.3900
2022-11-16T01:20:55.423Z,945.4100
2022-11-16T01:21:06.646Z,945.4100
2022-11-16T01:21:17.840Z,945.4100
2022-11-16T01:21:29.061Z,945.3900
2022-11-16T01:21:40.141Z,945.4100
2022-11-16T01:21:51.257Z,945.4300
2022-11-16T01:22:02.328Z,945.4100
2022-11-16T01:22:13.529Z,945.4300
2022-11-16T01:22:24.712Z,945.4100
2022-11-16T01:22:35.909Z,945.4500
2022-11-16T01:22:47.111Z,945.4500
2022-11-16T01:22:58.308Z,945.4300
2022-11-16T01:23:09.562Z,945.4500
2022-11-16T01:23:20.720Z,945.4300
2022-11-16T01:23:31.921Z,945.4500
2022-11-16T01:23:43.131Z,945.4700
2022-11-16T01:23:54.336Z,945.4700
2022-11-16T01:24:05.452Z,945.4900
2022-11-16T01:24:16.752Z,945.4900
2022-11-16T01:24:27.910Z,945.4900
2022-11-16T01:24:39.127Z,945.4700
2022-11-16T01:24:50.458Z,945.4700
2022-11-16T01:25:01.582Z,945.4900
2022-11-16T01:25:12.760Z,945.4900
2022-11-16T01:25:23.914Z,945.4900
2022-11-16T01:25:35.130Z,945.5000
2022-11-16T01:25:46.211Z,945.5000
2022-11-16T01:25:57.525Z,945.5000
2022-11-16T01:26:08.713Z,945.5000
2022-11-16T01:26:19.900Z,945.5000
2022-11-16T01:26:31.108Z,945.5000
2022-11-16T01:26:42.352Z,945.5000
2022-11-16T01:26:53.541Z,945.5000
2022-11-16T01:27:04.642Z,945.5200
2022-11-16T01:27:15.922Z,945.5200
2022-11-16T01:27:27.133Z,945.5200
2022-11-16T01:27:38.340Z,945.5400
2022-11-16T01:27:49.546Z,945.5400
2022-11-16T01:28:00.729Z,945.5600
2022-11-16T01:28:11.951Z,945.5600
2022-11-16T01:28:23.115Z,945.5600
2022-11-16T01:28:34.680Z,945.5600
2022-11-16T01:28:45.892Z,945.5800
2022-11-16T01:28:57.023Z,945.5400
2022-11-16T01:29:08.270Z,945.5600
2022-11-16T01:29:19.431Z,945.5600
2022-11-16T01:29:30.630Z,945.5600
2022-11-16T01:29:41.840Z,945.5600
2022-11-16T01:29:53.091Z,945.5600
2022-11-16T01:30:04.180Z,945.5800
2022-11-16T01:30:15.451Z,945.5800
2022-11-16T01:30:26.652Z,945.5800
2022-11-16T01:30:37.689Z,945.5800
2022-11-16T01:30:48.730Z,945.5800
2022-11-16T01:30:59.910Z,945.6000
2022-11-16T01:31:11.002Z,945.5800
2022-11-16T01:31:22.089Z,945.6200
2022-11-16T01:31:33.203Z,945.6000
2022-11-16T01:31:44.411Z,945.6200
2022-11-16T01:31:55.598Z,945.6200
2022-11-16T01:32:06.813Z,945.6000
2022-11-16T01:32:18.025Z,945.6000
2022-11-16T01:32:29.190Z,945.6200
2022-11-16T01:32:40.390Z,945.6200
2022-11-16T01:32:51.610Z,945.6000
2022-11-16T01:33:02.714Z,945.6200
2022-11-16T01:33:13.769Z,945.6200
2022-11-16T01:33:24.862Z,945.6200
2022-11-16T01:33:36.067Z,945.6200
2022-11-16T01:33:47.281Z,945.6200
2022-11-16T01:33:58.489Z,945.6200
2022-11-16T01:34:09.690Z,945.6200
2022-11-16T01:34:20.895Z,945.6200
2022-11-16T01:34:32.097Z,945.6400
2022-11-16T01:34:43.277Z,945.6400
2022-11-16T01:34:54.589Z,945.6400
2022-11-16T01:35:05.700Z,945.6400
2022-11-16T01:35:16.796Z,945.6200
2022-11-16T01:35:27.876Z,945.6200
2022-11-16T01:35:38.980Z,945.6400
2022-11-16T01:35:50.098Z,945.6200
2022-11-16T01:36:01.391Z,945.6600
2022-11-16T01:36:12.574Z,945.6400
2022-11-16T01:36:23.650Z,945.6200
2022-11-16T01:36:34.747Z,945.6400
2022-11-16T01:36:45.861Z,945.6000
2022-11-16T01:36:57.068Z,945.6400
2022-11-16T01:37:08.264Z,945.6400
2022-11-16T01:37:19.440Z,945.6200
2022-11-16T01:37:30.630Z,945.6400
2022-11-16T01:37:41.841Z,945.6600
2022-11-16T01:37:53.027Z,945.6400
2022-11-16T01:38:04.253Z,945.6600
2022-11-16T01:38:15.429Z,945.6600
2022-11-16T01:38:29.762Z,945.6400
2022-11-16T01:38:41.394Z,945.6400
2022-11-16T01:38:52.465Z,945.6200
2022-11-16T01:39:03.526Z,945.6200
2022-11-16T01:39:14.670Z,945.6400
2022-11-16T01:39:25.858Z,945.6400
2022-11-16T01:39:37.052Z,945.6400
2022-11-16T01:39:48.257Z,945.6200
2022-11-16T01:39:59.460Z,945.6400
2022-11-16T01:40:10.638Z,945.6400
2022-11-16T01:40:21.848Z,945.6400
2022-11-16T01:40:33.072Z,945.6400
2022-11-16T01:40:44.230Z,945.6400
2022-11-16T01:40:55.319Z,945.6400
2022-11-16T01:41:06.411Z,945.6400
2022-11-16T01:41:17.539Z,945.6400
2022-11-16T01:41:28.741Z,945.6200
2022-11-16T01:41:39.917Z,945.6200
2022-11-16T01:41:51.017Z,945.6200
2022-11-16T01:42:02.100Z,945.6200
2022-11-16T01:42:13.220Z,945.6400
2022-11-16T01:42:24.438Z,945.6400
2022-11-16T01:42:35.606Z,945.6600
2022-11-16T01:42:46.822Z,945.6600
2022-11-16T01:42:57.987Z,945.6200
2022-11-16T01:43:09.100Z,945.6400
2022-11-16T01:43:20.221Z,945.6400
2022-11-16T01:43:31.335Z,945.6200
2022-11-16T01:43:42.507Z,945.6400
2022-11-16T01:43:53.683Z,945.6400
2022-11-16T01:44:04.871Z,945.6400
2022-11-16T01:44:16.091Z,945.6200
2022-11-16T01:44:27.271Z,945.6200
2022-11-16T01:44:38.460Z,945.6400
2022-11-16T01:44:49.510Z,945.6400
2022-11-16T01:45:00.636Z,945.6600
2022-11-16T01:45:11.677Z,945.6600
2022-11-16T01:45:22.738Z,945.6800
2022-11-16T01:45:33.831Z,945.6600
2022-11-16T01:45:45.058Z,945.6800
2022-11-16T01:45:56.238Z,945.6800
2022-11-16T01:46:07.453Z,945.6800
2022-11-16T01:46:18.660Z,945.6800
2022-11-16T01:46:29.832Z,945.6800
2022-11-16T01:46:41.040Z,945.7000
2022-11-16T01:46:52.258Z,945.7000
2022-11-16T01:47:03.436Z,945.6800
2022-11-16T01:47:14.481Z,945.6800
2022-11-16T01:47:25.601Z,945.6800
2022-11-16T01:47:36.710Z,945.6600
2022-11-16T01:47:47.908Z,945.6800
2022-11-16T01:47:59.271Z,945.7000
2022-11-16T01:48:10.428Z,945.7200
2022-11-16T01:48:21.537Z,945.7000
2022-11-16T01:48:33.145Z,945.7200
2022-11-16T01:48:44.623Z,945.7200
2022-11-16T01:48:55.750Z,945.7200
2022-11-16T01:49:06.801Z,945.7400
2022-11-16T01:49:17.880Z,945.7400
2022-11-16T01:49:29.041Z,945.7400
2022-11-16T01:49:40.248Z,945.7200
2022-11-16T01:49:51.433Z,945.7200
2022-11-16T01:50:02.710Z,945.7400
2022-11-16T01:50:13.838Z,945.7400
2022-11-16T01:50:25.053Z,945.7400
2022-11-16T01:50:36.241Z,945.7400
2022-11-16T01:50:47.437Z,945.7600
2022-11-16T01:50:58.641Z,945.7600
2022-11-16T01:51:09.831Z,945.7400
2022-11-16T01:51:20.917Z,945.7600
2022-11-16T01:51:32.024Z,945.7600
2022-11-16T01:51:43.101Z,945.7600
2022-11-16T01:51:54.311Z,945.7600
2022-11-16T01:52:05.510Z,945.7800
2022-11-16T01:52:16.701Z,945.8000
2022-11-16T01:52:27.752Z,945.7800
2022-11-16T01:52:38.897Z,945.7800
2022-11-16T01:52:50.249Z,945.7600
2022-11-16T01:53:01.321Z,945.7600
2022-11-16T01:53:12.380Z,945.7600
2022-11-16T01:53:23.600Z,945.7600
2022-11-16T01:53:34.700Z,945.7600
2022-11-16T01:53:45.760Z,945.7800
2022-11-16T01:53:56.882Z,945.7800
2022-11-16T01:54:07.973Z,945.7600
2022-11-16T01:54:19.050Z,945.7600
2022-11-16T01:54:30.210Z,945.8000
2022-11-16T01:54:41.267Z,945.7800
2022-11-16T01:54:52.323Z,945.7800
2022-11-16T01:55:03.463Z,945.8000
2022-11-16T01:55:14.649Z,945.8000
2022-11-16T01:55:25.821Z,945.8000
2022-11-16T01:55:36.928Z,945.8000
2022-11-16T01:55:47.970Z,945.8000
2022-11-16T01:55:59.102Z,945.8000
2022-11-16T01:56:10.328Z,945.8000
2022-11-16T01:56:21.521Z,945.8200
2022-11-16T01:56:32.720Z,945.8200
2022-11-16T01:56:43.842Z,945.8400
2022-11-16T01:56:54.911Z,945.7800
2022-11-16T01:57:05.980Z,945.8400
2022-11-16T01:57:17.190Z,945.8400
2022-11-16T01:57:28.241Z,945.8000
2022-11-16T01:57:39.288Z,945.8000
2022-11-16T01:57:50.511Z,945.8600
2022-11-16T01:58:01.598Z,945.8600
2022-11-16T01:58:12.663Z,945.8600
2022-11-16T01:58:23.741Z,945.8600
2022-11-16T01:58:35.264Z,945.8600
2022-11-16T01:58:46.521Z,945.8600
2022-11-16T01:58:57.669Z,945.8600
2022-11-16T01:59:08.891Z,945.8600
2022-11-16T01:59:20.080Z,945.8600
2022-11-16T01:59:31.140Z,945.8200
2022-11-16T01:59:42.222Z,945.8200
2022-11-16T01:59:53.341Z,945.8800
2022-11-16T02:00:04.439Z,945.8800
2022-11-16T02:00:15.510Z,945.8800
2022-11-16T02:00:26.632Z,945.8600
2022-11-16T02:00:37.862Z,945.8600
2022-11-16T02:00:49.194Z,945.8400
2022-11-16T02:01:00.392Z,945.8400
2022-11-16T02:01:11.531Z,945.8400
2022-11-16T02:01:22.830Z,945.8400
2022-11-16T02:01:33.968Z,945.7800
2022-11-16T02:01:45.020Z,945.8000
2022-11-16T02:01:56.231Z,945.8000
2022-11-16T02:02:07.274Z,945.8000
2022-11-16T02:02:18.321Z,945.8200
2022-11-16T02:02:29.501Z,945.8000
2022-11-16T02:02:40.701Z,945.8000
2022-11-16T02:02:51.912Z,945.8000
2022-11-16T02:03:03.101Z,945.8000
2022-11-16T02:03:14.140Z,945.8000
2022-11-16T02:03:25.181Z,945.8000
2022-11-16T02:03:36.387Z,945.8000
2022-11-16T02:03:47.580Z,945.8000
2022-11-16T02:03:58.789Z,945.8400
2022-11-16T02:04:09.990Z,945.8400
2022-11-16T02:04:21.080Z,945.8200
2022-11-16T02:04:32.161Z,945.8400
2022-11-16T02:04:43.291Z,945.8400
2022-11-16T02:04:54.471Z,945.8400
2022-11-16T02:05:05.732Z,945.8400
2022-11-16T02:05:16.881Z,945.8400
2022-11-16T02:05:28.082Z,945.8400
2022-11-16T02:05:39.272Z,945.8400
2022-11-16T02:05:50.470Z,945.8400
2022-11-16T02:06:01.668Z,945.8400
2022-11-16T02:06:12.861Z,945.8400
2022-11-16T02:06:23.902Z,945.8400
2022-11-16T02:06:34.953Z,945.8200
2022-11-16T02:06:46.140Z,945.8200
2022-11-16T02:06:57.444Z,945.8400
2022-11-16T02:07:08.598Z,945.8200
2022-11-16T02:07:19.838Z,945.8400
2022-11-16T02:07:31.103Z,945.8400
2022-11-16T02:07:42.181Z,945.8400
2022-11-16T02:07:53.361Z,945.8400
2022-11-16T02:08:04.542Z,945.8200
2022-11-16T02:08:15.740Z,945.8200
2022-11-16T02:08:26.790Z,945.8400
2022-11-16T02:08:37.836Z,945.8200
2022-11-16T02:08:49.021Z,945.8200
2022-11-16T02:09:00.220Z,945.8000
2022-11-16T02:09:11.453Z,945.8000
2022-11-16T02:09:22.621Z,945.7800
2022-11-16T02:09:33.831Z,945.8000
2022-11-16T02:09:45.030Z,945.8200
2022-11-16T02:09:56.092Z,945.8000
2022-11-16T02:10:07.189Z,945.7800
2022-11-16T02:10:18.351Z,945.8000
2022-11-16T02:10:29.470Z,945.7800
2022-11-16T02:10:40.699Z,945.7600
2022-11-16T02:10:51.945Z,945.8000
2022-11-16T02:11:03.102Z,945.8000
2022-11-16T02:11:14.309Z,945.7800
2022-11-16T02:11:25.530Z,945.7800