createdAt,value
2018-01-31T01:52:20.983Z,0.00
2018-01-31T01:52:57.817Z,0.00
2018-01-31T01:53:57.811Z,0.00
2018-01-31T01:54:57.808Z,0.00
2018-01-31T01:55:57.802Z,0.00
2018-01-31T01:56:57.796Z,0.00
2018-01-31T01:57:57.793Z,0.00
2018-01-31T01:58:57.786Z,0.00
2018-01-31T01:59:57.787Z,0.00
2018-01-31T02:00:57.778Z,0.00
2018-01-31T02:01:57.772Z,0.00
2018-01-31T02:02:57.766Z,0.00
2018-01-31T02:03:57.762Z,0.00
2018-01-31T02:04:57.757Z,0.00
2018-01-31T02:05:57.750Z,0.00
2018-01-31T02:06:57.746Z,0.00
2018-01-31T02:07:57.741Z,0.00
2018-01-31T02:08:57.736Z,0.00
2018-01-31T02:09:57.730Z,0.00
2018-01-31T02:10:57.727Z,0.00
2018-01-31T02:11:57.719Z,0.00
2018-01-31T02:12:57.717Z,0.00
2018-01-31T02:13:57.709Z,0.00
2018-01-31T02:14:57.704Z,0.00
2018-01-31T02:15:57.701Z,0.00
2018-01-31T02:16:57.693Z,0.00
2018-01-31T02:17:57.689Z,0.00
2018-01-31T02:18:57.689Z,0.00
2018-01-31T02:19:57.679Z,0.00
2018-01-31T02:20:57.674Z,0.00
2018-01-31T02:21:57.668Z,0.00
2018-01-31T02:22:57.663Z,0.00
2018-01-31T02:23:57.658Z,0.00
2018-01-31T02:24:57.653Z,0.00
2018-01-31T02:25:57.647Z,0.00
2018-01-31T02:26:57.643Z,0.00
2018-01-31T02:27:57.636Z,0.00
2018-01-31T02:28:57.631Z,0.00
2018-01-31T02:29:57.625Z,0.00
2018-01-31T02:30:57.620Z,0.00
2018-01-31T02:31:57.624Z,0.00
2018-01-31T02:32:57.611Z,0.00
2018-01-31T02:33:57.605Z,0.00
2018-01-31T02:34:57.600Z,0.00
2018-01-31T02:35:57.595Z,0.00
2018-01-31T02:36:57.595Z,0.00
2018-01-31T02:37:57.584Z,0.00
2018-01-31T02:38:57.585Z,0.00
2018-01-31T02:39:57.576Z,0.00
2018-01-31T02:40:57.574Z,0.00
2018-01-31T02:41:57.563Z,0.00
2018-01-31T02:42:57.558Z,0.00
2018-01-31T02:43:57.558Z,0.00
2018-01-31T02:44:57.551Z,0.00
2018-01-31T02:45:57.541Z,0.00
2018-01-31T02:46:57.537Z,0.00
2018-01-31T02:47:57.530Z,0.00
2018-01-31T02:48:57.529Z,0.00
2018-01-31T02:49:57.519Z,0.00
2018-01-31T02:50:57.514Z,0.00
2018-01-31T02:51:57.509Z,0.00
2018-01-31T02:52:57.504Z,0.00
2018-01-31T02:53:57.498Z,0.00
2018-01-31T02:54:57.491Z,0.00
2018-01-31T02:55:57.487Z,0.00
2018-01-31T02:56:57.482Z,0.00
2018-01-31T02:57:57.476Z,0.00
2018-01-31T02:58:57.471Z,0.00
2018-01-31T02:59:57.465Z,0.00
2018-01-31T03:00:57.461Z,0.00
2018-01-31T03:01:57.457Z,0.00
2018-01-31T03:02:57.451Z,0.00
2018-01-31T03:03:57.444Z,0.00
2018-01-31T03:04:57.438Z,0.00
2018-01-31T03:05:57.432Z,0.00
2018-01-31T03:06:57.427Z,0.00
2018-01-31T03:07:57.422Z,0.00
2018-01-31T03:08:57.416Z,0.00
2018-01-31T03:09:57.411Z,0.00
2018-01-31T03:10:57.404Z,0.00
2018-01-31T03:11:57.400Z,0.00
2018-01-31T03:12:57.394Z,0.00
2018-01-31T03:13:57.388Z,0.00
2018-01-31T03:14:57.382Z,0.00
2018-01-31T03:15:57.378Z,0.00
2018-01-31T03:16:57.373Z,0.00
2018-01-31T03:17:57.365Z,0.00
2018-01-31T03:18:57.361Z,0.00
2018-01-31T03:19:57.356Z,0.00
2018-01-31T03:20:57.349Z,0.00
2018-01-31T03:21:57.345Z,0.00
2018-01-31T03:22:57.340Z,0.00
2018-01-31T03:23:57.335Z,0.00
2018-01-31T03:24:57.330Z,0.00
2018-01-31T03:25:57.324Z,0.00
2018-01-31T03:26:57.319Z,0.00
2018-01-31T03:27:57.314Z,0.00
2018-01-31T03:28:57.308Z,0.00
2018-01-31T03:29:57.302Z,0.00
2018-01-31T03:30:57.298Z,0.00
2018-01-31T03:31:57.292Z,0.00
2018-01-31T03:32:57.287Z,0.00
2018-01-31T03:33:57.281Z,0.00
2018-01-31T03:34:57.277Z,0.00
2018-01-31T03:35:57.271Z,0.00
2018-01-31T03:36:57.265Z,0.00
2018-01-31T03:37:57.261Z,0.00
2018-01-31T03:38:57.257Z,0.00
2018-01-31T03:39:57.249Z,0.00
2018-01-31T03:40:57.245Z,0.00
2018-01-31T03:41:57.239Z,0.00
2018-01-31T03:42:57.234Z,0.00
2018-01-31T03:43:57.229Z,0.00
2018-01-31T03:44:57.226Z,0.00
2018-01-31T03:45:57.217Z,0.00
2018-01-31T03:46:57.213Z,0.00
2018-01-31T03:47:57.207Z,0.00
2018-01-31T03:48:57.202Z,0.00
2018-01-31T03:49:57.196Z,0.00
2018-01-31T03:50:57.191Z,0.00
2018-01-31T03:51:57.185Z,0.00
2018-01-31T03:52:57.181Z,0.00
2018-01-31T03:53:57.175Z,0.00
2018-01-31T03:54:57.170Z,0.00
2018-01-31T03:55:57.165Z,0.00
2018-01-31T03:56:57.160Z,0.00
2018-01-31T03:57:57.154Z,0.00
2018-01-31T03:58:57.150Z,0.00
2018-01-31T03:59:57.143Z,0.00
2018-01-31T04:00:57.140Z,0.00
2018-01-31T04:01:57.134Z,0.00
2018-01-31T04:02:57.130Z,0.00
2018-01-31T04:03:57.124Z,0.00
2018-01-31T04:04:57.118Z,0.00
2018-01-31T04:05:57.113Z,0.00
2018-01-31T04:06:57.108Z,0.00
2018-01-31T04:07:57.102Z,0.00
2018-01-31T04:08:57.099Z,0.00
2018-01-31T04:09:57.091Z,0.00
2018-01-31T04:10:57.087Z,0.00
2018-01-31T04:11:57.082Z,0.00
2018-01-31T04:12:57.077Z,0.00
2018-01-31T04:13:57.072Z,0.00
2018-01-31T04:14:57.067Z,0.00
2018-01-31T04:15:57.063Z,0.00
2018-01-31T04:16:57.057Z,0.00
2018-01-31T04:17:57.051Z,0.00
2018-01-31T04:18:57.047Z,0.00
2018-01-31T04:19:57.041Z,0.00
2018-01-31T04:20:57.045Z,0.00
2018-01-31T04:21:57.030Z,0.00
2018-01-31T04:22:57.026Z,0.00
2018-01-31T04:23:57.020Z,0.00
2018-01-31T04:24:57.015Z,0.00
2018-01-31T04:25:57.009Z,0.00
2018-01-31T04:26:57.004Z,0.00
2018-01-31T04:27:56.998Z,0.00
2018-01-31T04:28:56.994Z,0.00
2018-01-31T04:29:56.988Z,0.00
2018-01-31T04:30:56.982Z,0.00
2018-01-31T04:31:56.977Z,0.00
2018-01-31T04:32:56.973Z,0.00
2018-01-31T04:33:56.967Z,0.00
2018-01-31T04:34:56.962Z,0.00
2018-01-31T04:35:56.957Z,0.00
2018-01-31T04:36:56.953Z,0.00
2018-01-31T04:37:56.946Z,0.00
2018-01-31T04:38:56.941Z,0.00
2018-01-31T04:39:56.936Z,0.00
2018-01-31T04:40:56.930Z,0.00
2018-01-31T04:41:56.925Z,0.00
2018-01-31T04:42:56.920Z,0.00
2018-01-31T04:43:56.914Z,0.00
2018-01-31T04:44:56.909Z,0.00
2018-01-31T04:45:56.903Z,0.00
2018-01-31T04:46:56.898Z,0.00
2018-01-31T04:47:56.902Z,0.00
2018-01-31T04:48:56.888Z,0.00
2018-01-31T04:49:56.882Z,0.00
2018-01-31T04:50:56.876Z,0.00
2018-01-31T04:51:56.875Z,0.00
2018-01-31T04:52:56.867Z,0.00
2018-01-31T04:53:56.860Z,0.00
2018-01-31T04:54:56.855Z,0.00
2018-01-31T04:55:56.850Z,0.00
2018-01-31T04:56:56.845Z,0.00
2018-01-31T04:57:56.839Z,0.00
2018-01-31T04:58:56.834Z,0.00
2018-01-31T04:59:56.828Z,0.00
2018-01-31T05:00:56.824Z,0.00
2018-01-31T05:01:56.816Z,0.00
2018-01-31T05:02:56.812Z,0.00
2018-01-31T05:03:56.807Z,0.00
2018-01-31T05:04:56.799Z,0.00
2018-01-31T05:05:56.794Z,0.00
2018-01-31T05:06:56.788Z,0.00
2018-01-31T05:07:56.783Z,0.00
2018-01-31T05:08:56.778Z,0.00
2018-01-31T05:09:57.073Z,0.00
2018-01-31T05:10:56.766Z,0.00
2018-01-31T05:11:56.760Z,0.00
2018-01-31T05:12:56.754Z,0.00
2018-01-31T05:13:56.749Z,0.00
2018-01-31T05:14:56.748Z,0.00
2018-01-31T05:15:56.742Z,0.00
2018-01-31T05:16:56.733Z,0.00
2018-01-31T05:17:56.729Z,0.00
2018-01-31T05:18:56.722Z,0.00
2018-01-31T05:19:56.717Z,0.00
2018-01-31T05:20:56.711Z,0.00
2018-01-31T05:21:56.705Z,0.00
2018-01-31T05:22:56.700Z,0.00
2018-01-31T05:23:56.694Z,0.00
2018-01-31T05:24:56.689Z,0.00
2018-01-31T05:25:56.683Z,0.00
2018-01-31T05:26:56.677Z,0.00
2018-01-31T05:27:56.672Z,0.00
2018-01-31T05:28:56.666Z,0.00
2018-01-31T05:29:56.660Z,0.00
2018-01-31T05:30:56.655Z,0.00
2018-01-31T05:31:56.650Z,0.00
2018-01-31T05:32:56.643Z,0.00
2018-01-31T05:33:56.638Z,0.00
2018-01-31T05:34:56.632Z,0.00
2018-01-31T05:35:56.627Z,0.00
2018-01-31T05:36:56.621Z,0.00
2018-01-31T05:37:56.614Z,0.00
2018-01-31T05:38:56.611Z,0.00
2018-01-31T05:39:56.604Z,0.00
2018-01-31T05:40:56.599Z,0.00
2018-01-31T05:41:56.593Z,0.00
2018-01-31T05:42:56.586Z,0.00
2018-01-31T05:43:56.582Z,0.00
2018-01-31T05:44:56.577Z,0.00
2018-01-31T05:45:56.571Z,0.00
2018-01-31T05:46:56.565Z,0.00
2018-01-31T05:47:56.560Z,0.00
2018-01-31T05:48:56.555Z,0.00
2018-01-31T05:49:56.549Z,0.00
2018-01-31T05:50:56.544Z,0.00
2018-01-31T05:51:56.538Z,0.00
2018-01-31T05:52:56.533Z,0.00
2018-01-31T05:53:56.526Z,0.00
2018-01-31T05:54:56.521Z,0.00
2018-01-31T05:55:56.516Z,0.00
2018-01-31T05:56:56.510Z,0.00
2018-01-31T05:57:56.504Z,0.00
2018-01-31T05:58:56.499Z,0.00
2018-01-31T05:59:56.493Z,0.00
2018-01-31T06:00:56.489Z,0.00
2018-01-31T06:01:56.482Z,0.00
2018-01-31T06:02:56.483Z,0.00
2018-01-31T06:03:56.472Z,0.00
2018-01-31T06:04:56.466Z,0.00
2018-01-31T06:05:56.459Z,0.00
2018-01-31T06:06:56.456Z,0.00
2018-01-31T06:07:56.450Z,0.00
2018-01-31T06:08:56.444Z,0.00
2018-01-31T06:09:56.438Z,0.00
2018-01-31T06:10:56.434Z,0.00
2018-01-31T06:11:56.428Z,0.00
2018-01-31T06:12:56.422Z,0.00
2018-01-31T06:13:56.416Z,0.00
2018-01-31T06:14:56.411Z,0.00
2018-01-31T06:15:56.406Z,0.00
2018-01-31T06:16:56.401Z,0.00
2018-01-31T06:17:56.394Z,0.00
2018-01-31T06:18:56.390Z,0.00
2018-01-31T06:19:56.384Z,0.00
2018-01-31T06:20:56.379Z,0.00
2018-01-31T06:21:56.373Z,0.00
2018-01-31T06:22:56.368Z,0.00
2018-01-31T06:23:56.362Z,0.00
2018-01-31T06:24:56.356Z,0.00
2018-01-31T06:25:56.351Z,0.00
2018-01-31T06:26:56.345Z,0.00
2018-01-31T06:27:56.340Z,0.00
2018-01-31T06:28:56.335Z,0.00
2018-01-31T06:29:56.329Z,0.00
2018-01-31T06:30:56.323Z,0.00
2018-01-31T06:31:56.318Z,0.00
2018-01-31T06:32:56.313Z,0.00
2018-01-31T06:33:56.306Z,0.00
2018-01-31T06:34:56.302Z,0.00
2018-01-31T06:35:56.296Z,0.00
2018-01-31T06:36:56.292Z,0.00
2018-01-31T06:37:56.284Z,0.00
2018-01-31T06:38:56.280Z,0.00
2018-01-31T06:39:56.275Z,0.00
2018-01-31T06:40:56.269Z,5.63
2018-01-31T06:41:56.262Z,5.63
2018-01-31T06:42:56.257Z,5.63
2018-01-31T06:43:56.252Z,5.63
2018-01-31T06:44:56.246Z,5.63
2018-01-31T06:45:56.239Z,5.63
2018-01-31T06:46:56.233Z,5.63
2018-01-31T06:47:56.229Z,5.63
2018-01-31T06:48:56.224Z,11.25
2018-01-31T06:49:56.217Z,11.25
2018-01-31T06:50:56.212Z,11.25
2018-01-31T06:51:56.206Z,11.25
2018-01-31T06:52:56.201Z,11.25
2018-01-31T06:53:56.194Z,11.25
2018-01-31T06:54:56.188Z,16.88
2018-01-31T06:55:56.183Z,16.88
2018-01-31T06:56:56.177Z,16.88
2018-01-31T06:57:56.173Z,16.88
2018-01-31T06:58:56.166Z,22.50
2018-01-31T06:59:56.161Z,22.50
2018-01-31T07:00:56.156Z,22.50
2018-01-31T07:01:56.150Z,28.13
2018-01-31T07:02:56.144Z,28.13
2018-01-31T07:03:56.138Z,28.13
2018-01-31T07:04:56.133Z,33.75
2018-01-31T07:05:56.126Z,39.38
2018-01-31T07:06:56.120Z,39.38
2018-01-31T07:07:56.115Z,45.00
2018-01-31T07:08:56.109Z,50.63
2018-01-31T07:09:56.102Z,61.88
2018-01-31T07:10:56.097Z,56.25
2018-01-31T07:11:56.092Z,56.25
2018-01-31T07:12:56.086Z,56.25
2018-01-31T07:13:56.082Z,56.25
2018-01-31T07:14:56.074Z,61.88
2018-01-31T07:15:56.069Z,84.38
2018-01-31T07:16:56.065Z,101.25
2018-01-31T07:17:56.057Z,112.50
2018-01-31T07:18:56.051Z,123.75
2018-01-31T07:19:56.045Z,129.38
2018-01-31T07:20:56.040Z,106.88
2018-01-31T07:21:56.033Z,84.38
2018-01-31T07:22:56.028Z,84.38
2018-01-31T07:23:56.022Z,84.38
2018-01-31T07:24:56.015Z,123.75
2018-01-31T07:25:56.010Z,180.00
2018-01-31T07:26:56.004Z,219.38
2018-01-31T07:27:55.998Z,309.38
2018-01-31T07:28:55.993Z,393.75
2018-01-31T07:29:55.987Z,489.38
2018-01-31T07:30:55.981Z,371.25
2018-01-31T07:31:55.977Z,196.88
2018-01-31T07:32:55.972Z,112.50
2018-01-31T07:33:55.967Z,112.50
2018-01-31T07:34:55.962Z,123.75
2018-01-31T07:35:55.957Z,174.38
2018-01-31T07:36:55.954Z,286.88
2018-01-31T07:37:55.946Z,236.25
2018-01-31T07:38:55.942Z,157.50
2018-01-31T07:39:55.938Z,315.00
2018-01-31T07:40:55.934Z,483.75
2018-01-31T07:41:55.930Z,703.13
2018-01-31T07:42:55.924Z,922.50
2018-01-31T07:43:55.922Z,1102.50
2018-01-31T07:44:55.921Z,900.00
2018-01-31T07:45:55.915Z,590.63
2018-01-31T07:46:55.912Z,416.25
2018-01-31T07:47:55.909Z,540.00
2018-01-31T07:48:55.908Z,855.00
2018-01-31T07:49:55.904Z,1130.63
2018-01-31T07:50:55.904Z,1068.75
2018-01-31T07:51:55.902Z,826.88
2018-01-31T07:52:55.902Z,933.75
2018-01-31T07:53:55.900Z,1479.38
2018-01-31T07:54:55.899Z,1440.00
2018-01-31T07:55:55.901Z,1389.38
2018-01-31T07:56:55.902Z,1293.75
2018-01-31T07:57:55.902Z,1136.25
2018-01-31T07:58:55.903Z,922.50
2018-01-31T07:59:55.904Z,860.63
2018-01-31T08:00:55.907Z,843.75
2018-01-31T08:01:55.910Z,832.50
2018-01-31T08:02:55.910Z,1248.75
2018-01-31T08:03:55.912Z,1552.50
2018-01-31T08:04:55.937Z,1462.50
2018-01-31T08:05:55.918Z,1344.38
2018-01-31T08:06:55.924Z,1243.13
2018-01-31T08:07:55.924Z,1254.38
2018-01-31T08:08:55.928Z,1400.63
2018-01-31T08:09:55.930Z,1704.38
2018-01-31T08:10:55.934Z,1850.63
2018-01-31T08:11:55.938Z,1839.38
2018-01-31T08:12:55.942Z,1603.13
2018-01-31T08:13:55.946Z,1248.75
2018-01-31T08:14:55.950Z,1057.50
2018-01-31T08:15:55.955Z,1417.50
2018-01-31T08:16:55.960Z,1670.63
2018-01-31T08:17:55.963Z,1918.13
2018-01-31T08:18:55.970Z,1918.13
2018-01-31T08:19:55.975Z,1676.25
2018-01-31T08:20:55.987Z,1428.75
2018-01-31T08:21:55.986Z,1501.88
2018-01-31T08:22:55.992Z,1721.25
2018-01-31T08:23:55.998Z,1035.00
2018-01-31T08:24:56.005Z,1310.63
2018-01-31T08:25:56.011Z,759.38
2018-01-31T08:26:56.016Z,337.50
2018-01-31T08:27:56.021Z,590.63
2018-01-31T08:28:56.028Z,562.50
2018-01-31T08:29:56.031Z,337.50
2018-01-31T08:30:56.037Z,281.25
2018-01-31T08:31:56.042Z,264.38
2018-01-31T08:32:56.046Z,264.38
2018-01-31T08:33:56.048Z,275.63
2018-01-31T08:34:56.053Z,286.88
2018-01-31T08:35:56.056Z,292.50
2018-01-31T08:36:56.058Z,315.00
2018-01-31T08:37:56.059Z,776.25
2018-01-31T08:38:56.062Z,641.25
2018-01-31T08:39:56.063Z,613.13
2018-01-31T08:40:56.066Z,489.38
2018-01-31T08:41:56.069Z,877.50
2018-01-31T08:42:56.069Z,1170.00
2018-01-31T08:43:56.072Z,1271.25
2018-01-31T08:44:56.073Z,1215.00
2018-01-31T08:45:56.074Z,1051.88
2018-01-31T08:46:56.076Z,1108.13
2018-01-31T08:47:56.078Z,1338.75
2018-01-31T08:48:56.130Z,1063.13
2018-01-31T08:49:56.083Z,1063.13
2018-01-31T08:50:56.085Z,1001.25
2018-01-31T08:51:56.089Z,1035.00
2018-01-31T08:52:56.092Z,894.38
2018-01-31T08:53:56.094Z,922.50
2018-01-31T08:54:56.098Z,1029.38
2018-01-31T08:55:56.101Z,1074.38
2018-01-31T08:56:56.105Z,607.50
2018-01-31T08:57:56.106Z,247.50
2018-01-31T08:58:56.111Z,208.13
2018-01-31T08:59:56.113Z,202.50
2018-01-31T09:00:56.116Z,208.13
2018-01-31T09:01:56.117Z,202.50
2018-01-31T09:02:56.121Z,275.63
2018-01-31T09:03:56.122Z,540.00
2018-01-31T09:04:56.124Z,523.13
2018-01-31T09:05:56.124Z,320.63
2018-01-31T09:06:56.126Z,191.25
2018-01-31T09:07:56.127Z,185.63
2018-01-31T09:08:56.128Z,191.25
2018-01-31T09:09:56.128Z,208.13
2018-01-31T09:10:56.128Z,196.88
2018-01-31T09:11:56.129Z,202.50
2018-01-31T09:12:56.129Z,230.63
2018-01-31T09:13:56.128Z,270.00
2018-01-31T09:14:56.134Z,281.25
2018-01-31T09:15:56.129Z,292.50
2018-01-31T09:16:56.129Z,326.25
2018-01-31T09:17:56.129Z,354.38
2018-01-31T09:18:56.127Z,382.50
2018-01-31T09:19:56.128Z,455.63
2018-01-31T09:20:56.129Z,433.13
2018-01-31T09:21:56.131Z,444.38
2018-01-31T09:22:56.127Z,371.25
2018-01-31T09:23:56.128Z,360.00
2018-01-31T09:24:56.127Z,343.13
2018-01-31T09:25:56.126Z,315.00
2018-01-31T09:26:56.127Z,298.13
2018-01-31T09:27:56.126Z,275.63
2018-01-31T09:28:56.128Z,298.13
2018-01-31T09:29:56.126Z,275.63
2018-01-31T09:30:56.126Z,292.50
2018-01-31T09:31:56.126Z,264.38
2018-01-31T09:32:56.126Z,241.88
2018-01-31T09:33:56.125Z,236.25
2018-01-31T09:34:56.125Z,225.00
2018-01-31T09:35:56.125Z,225.00
2018-01-31T09:36:56.125Z,219.38
2018-01-31T09:37:56.123Z,213.75
2018-01-31T09:38:56.123Z,208.13
2018-01-31T09:39:56.122Z,208.13
2018-01-31T09:40:56.130Z,202.50
2018-01-31T09:41:56.121Z,202.50
2018-01-31T09:42:56.119Z,191.25
2018-01-31T09:43:56.120Z,185.63
2018-01-31T09:44:56.119Z,180.00
2018-01-31T09:45:56.117Z,174.38
2018-01-31T09:46:56.116Z,174.38
2018-01-31T09:47:56.116Z,174.38
2018-01-31T09:48:56.114Z,174.38
2018-01-31T09:49:56.112Z,180.00
2018-01-31T09:50:56.113Z,180.00
2018-01-31T09:51:56.111Z,180.00
2018-01-31T09:52:56.109Z,180.00
2018-01-31T09:53:56.108Z,196.88
2018-01-31T09:54:56.106Z,185.63
2018-01-31T09:55:56.106Z,191.25
2018-01-31T09:56:56.105Z,202.50
2018-01-31T09:57:56.103Z,191.25
2018-01-31T09:58:56.101Z,196.88
2018-01-31T09:59:56.100Z,202.50
2018-01-31T10:00:56.099Z,208.13
2018-01-31T10:01:56.097Z,213.75
2018-01-31T10:02:56.096Z,230.63
2018-01-31T10:03:56.131Z,253.13
2018-01-31T10:04:56.105Z,253.13
2018-01-31T10:05:56.464Z,258.75
2018-01-31T10:06:56.401Z,275.63
2018-01-31T10:07:56.089Z,286.88
2018-01-31T10:08:56.088Z,303.75
2018-01-31T10:09:56.086Z,298.13
2018-01-31T10:10:56.085Z,427.50
2018-01-31T10:11:56.085Z,286.88
2018-01-31T10:12:56.083Z,281.25
2018-01-31T10:13:56.081Z,292.50
2018-01-31T10:14:56.080Z,315.00
2018-01-31T10:15:56.351Z,315.00
2018-01-31T10:16:56.150Z,315.00
2018-01-31T10:17:56.077Z,315.00
2018-01-31T10:18:56.077Z,315.00
2018-01-31T10:19:56.078Z,945.00
2018-01-31T10:20:56.074Z,579.38
2018-01-31T10:21:56.073Z,483.75
2018-01-31T10:22:56.072Z,416.25
2018-01-31T10:23:56.071Z,461.25
2018-01-31T10:24:56.071Z,922.50
2018-01-31T10:25:56.070Z,973.13
2018-01-31T10:26:56.071Z,1209.38
2018-01-31T10:27:56.070Z,506.25
2018-01-31T10:28:56.070Z,1445.63
2018-01-31T10:29:56.068Z,714.38
2018-01-31T10:30:56.070Z,939.38
2018-01-31T10:31:56.071Z,1271.25
2018-01-31T10:32:56.073Z,1344.38
2018-01-31T10:33:56.073Z,1479.38
2018-01-31T10:34:56.076Z,1456.88
2018-01-31T10:35:56.076Z,1456.88
2018-01-31T10:36:56.080Z,1535.63
2018-01-31T10:37:56.082Z,1597.50
2018-01-31T10:38:56.084Z,1293.75
2018-01-31T10:39:56.088Z,832.50
2018-01-31T10:40:56.094Z,658.13
2018-01-31T10:41:56.096Z,770.63
2018-01-31T10:42:56.099Z,1620.00
2018-01-31T10:43:56.103Z,956.25
2018-01-31T10:44:56.109Z,455.63
2018-01-31T10:45:56.113Z,624.38
2018-01-31T10:46:56.115Z,517.50
2018-01-31T10:47:56.121Z,1659.38
2018-01-31T10:48:56.125Z,1558.13
2018-01-31T10:49:56.127Z,1563.75
2018-01-31T10:50:56.133Z,1518.75
2018-01-31T10:51:56.138Z,1524.38
2018-01-31T10:52:56.143Z,1485.00
2018-01-31T10:57:56.169Z,1406.25
2018-01-31T10:58:56.177Z,1411.88
2018-01-31T10:59:56.182Z,1378.13
2018-01-31T11:00:56.190Z,1316.25
2018-01-31T11:01:56.194Z,1338.75
2018-01-31T11:02:56.202Z,1305.00
2018-01-31T11:03:56.242Z,1231.88
2018-01-31T11:04:56.217Z,1141.88
2018-01-31T11:05:56.224Z,1136.25
2018-01-31T11:06:56.232Z,990.00
2018-01-31T11:07:56.238Z,866.25
2018-01-31T11:08:56.246Z,1006.88
2018-01-31T11:09:56.253Z,1029.38
2018-01-31T11:10:56.262Z,956.25
2018-01-31T11:11:56.269Z,933.75
2018-01-31T11:12:56.276Z,888.75
2018-01-31T11:13:56.283Z,900.00
2018-01-31T11:14:56.294Z,888.75
2018-01-31T11:15:56.303Z,866.25
2018-01-31T11:16:56.306Z,911.25
2018-01-31T11:17:56.312Z,843.75
2018-01-31T11:18:56.320Z,810.00
2018-01-31T11:19:56.329Z,703.13
2018-01-31T11:20:56.336Z,753.75
2018-01-31T11:21:56.341Z,776.25
2018-01-31T11:22:56.350Z,725.63
2018-01-31T11:23:56.360Z,675.00
2018-01-31T11:24:56.364Z,618.75
2018-01-31T11:25:56.370Z,590.63
2018-01-31T11:26:56.376Z,523.13
2018-01-31T11:27:56.386Z,607.50
2018-01-31T11:28:56.392Z,675.00
2018-01-31T11:29:56.397Z,658.13
2018-01-31T11:30:56.404Z,675.00
2018-01-31T11:31:56.411Z,646.88
2018-01-31T11:32:56.418Z,703.13
2018-01-31T11:33:56.422Z,680.63
2018-01-31T11:34:56.429Z,624.38
2018-01-31T11:35:56.436Z,506.25
2018-01-31T11:36:56.443Z,556.88
2018-01-31T11:37:56.449Z,720.00
2018-01-31T11:38:56.455Z,686.25
2018-01-31T11:39:56.462Z,630.00
2018-01-31T11:40:56.477Z,590.63
2018-01-31T11:41:56.474Z,421.88
2018-01-31T11:42:56.481Z,292.50
2018-01-31T11:43:56.487Z,444.38
2018-01-31T11:44:56.493Z,517.50
2018-01-31T11:45:56.500Z,478.13
2018-01-31T11:46:56.511Z,360.00
2018-01-31T11:47:56.512Z,270.00
2018-01-31T11:48:56.518Z,253.13
2018-01-31T11:49:56.524Z,247.50
2018-01-31T11:50:56.529Z,281.25
2018-01-31T11:51:56.535Z,348.75
2018-01-31T11:52:56.541Z,421.88
2018-01-31T11:53:56.545Z,466.88
2018-01-31T11:54:56.550Z,433.13
2018-01-31T11:55:56.555Z,315.00
2018-01-31T11:56:56.563Z,303.75
2018-01-31T11:57:56.568Z,382.50
2018-01-31T11:58:56.570Z,495.00
2018-01-31T11:59:56.576Z,472.50
2018-01-31T12:00:56.582Z,410.63
2018-01-31T12:01:56.588Z,421.88
2018-01-31T12:02:56.593Z,483.75
2018-01-31T12:03:56.598Z,528.75
2018-01-31T12:04:56.604Z,511.88
2018-01-31T12:05:56.609Z,489.38
2018-01-31T12:06:56.615Z,461.25
2018-01-31T12:07:56.620Z,444.38
2018-01-31T12:08:56.628Z,416.25
2018-01-31T12:09:56.634Z,348.75
2018-01-31T12:10:56.642Z,337.50
2018-01-31T12:11:56.647Z,433.13
2018-01-31T12:12:56.654Z,478.13
2018-01-31T12:13:56.659Z,489.38
2018-01-31T12:14:56.666Z,455.63
2018-01-31T12:15:56.673Z,523.13
2018-01-31T12:16:56.679Z,534.38
2018-01-31T12:17:56.686Z,410.63
2018-01-31T12:18:56.693Z,388.13
2018-01-31T12:19:56.699Z,444.38
2018-01-31T12:20:56.705Z,489.38
2018-01-31T12:21:56.711Z,421.88
2018-01-31T12:22:56.718Z,371.25
2018-01-31T12:23:56.724Z,382.50
2018-01-31T12:24:56.732Z,455.63
2018-01-31T12:25:56.737Z,489.38
2018-01-31T12:26:56.743Z,517.50
2018-01-31T12:27:56.749Z,562.50
2018-01-31T12:28:56.755Z,562.50
2018-01-31T12:29:56.763Z,601.88
2018-01-31T12:30:56.767Z,562.50
2018-01-31T12:31:56.773Z,545.63
2018-01-31T12:32:56.784Z,523.13
2018-01-31T12:33:56.785Z,421.88
2018-01-31T12:34:56.792Z,483.75
2018-01-31T12:35:56.797Z,562.50
2018-01-31T12:36:56.805Z,534.38
2018-01-31T12:37:56.811Z,562.50
2018-01-31T12:38:56.816Z,551.25
2018-01-31T12:39:56.823Z,517.50
2018-01-31T12:40:56.830Z,534.38
2018-01-31T12:41:56.834Z,585.00
2018-01-31T12:42:56.840Z,562.50
2018-01-31T12:43:56.847Z,540.00
2018-01-31T12:44:56.852Z,562.50
2018-01-31T12:45:56.857Z,483.75
2018-01-31T12:46:56.864Z,444.38
2018-01-31T12:47:56.871Z,528.75
2018-01-31T12:48:56.878Z,590.63
2018-01-31T12:49:56.883Z,528.75
2018-01-31T12:50:56.889Z,511.88
2018-01-31T12:51:56.896Z,545.63
2018-01-31T12:52:56.901Z,489.38
2018-01-31T12:53:56.907Z,489.38
2018-01-31T12:54:56.914Z,450.00
2018-01-31T12:55:56.920Z,388.13
2018-01-31T12:56:56.925Z,478.13
2018-01-31T12:57:56.932Z,562.50
2018-01-31T12:58:56.938Z,556.88
2018-01-31T12:59:56.944Z,517.50
2018-01-31T13:00:56.950Z,556.88
2018-01-31T13:01:56.958Z,562.50
2018-01-31T13:02:56.961Z,540.00
2018-01-31T13:03:56.967Z,495.00
2018-01-31T13:04:56.974Z,540.00
2018-01-31T13:05:56.978Z,601.88
2018-01-31T13:06:56.985Z,489.38
2018-01-31T13:07:56.992Z,298.13
2018-01-31T13:08:57.008Z,270.00
2018-01-31T13:09:57.002Z,292.50
2018-01-31T13:10:57.010Z,348.75
2018-01-31T13:11:57.016Z,343.13
2018-01-31T13:12:57.022Z,337.50
2018-01-31T13:13:57.027Z,466.88
2018-01-31T13:14:57.061Z,320.63
2018-01-31T13:15:57.039Z,686.25
2018-01-31T13:16:57.044Z,405.00
2018-01-31T13:17:57.049Z,354.38
2018-01-31T13:18:57.055Z,613.13
2018-01-31T13:19:57.061Z,466.88
2018-01-31T13:20:57.066Z,438.75
2018-01-31T13:21:57.070Z,275.63
2018-01-31T13:22:57.076Z,202.50
2018-01-31T13:23:57.298Z,202.50
2018-01-31T13:24:57.088Z,191.25
2018-01-31T13:25:57.095Z,191.25
2018-01-31T13:26:57.096Z,174.38
2018-01-31T13:27:57.101Z,146.25
2018-01-31T13:28:57.105Z,135.00
2018-01-31T13:29:57.109Z,281.25
2018-01-31T13:30:57.115Z,455.63
2018-01-31T13:31:57.119Z,545.63
2018-01-31T13:32:57.123Z,573.75
2018-01-31T13:33:57.126Z,225.00
2018-01-31T13:34:57.132Z,151.88
2018-01-31T13:35:57.134Z,151.88
2018-01-31T13:36:57.140Z,163.13
2018-01-31T13:37:57.144Z,157.50
2018-01-31T13:38:57.148Z,168.75
2018-01-31T13:39:57.151Z,236.25
2018-01-31T13:40:57.156Z,258.75
2018-01-31T13:41:57.159Z,388.13
2018-01-31T13:42:57.163Z,253.13
2018-01-31T13:43:57.167Z,180.00
2018-01-31T13:44:57.170Z,174.38
2018-01-31T13:45:57.173Z,157.50
2018-01-31T13:46:57.175Z,151.88
2018-01-31T13:47:57.180Z,151.88
2018-01-31T13:48:57.183Z,163.13
2018-01-31T13:49:57.184Z,191.25
2018-01-31T13:50:57.188Z,196.88
2018-01-31T13:51:57.191Z,191.25
2018-01-31T13:52:57.195Z,202.50
2018-01-31T13:53:57.197Z,202.50
2018-01-31T13:54:57.198Z,191.25
2018-01-31T13:55:57.201Z,180.00
2018-01-31T13:56:57.205Z,174.38
2018-01-31T13:57:57.204Z,168.75
2018-01-31T13:58:57.207Z,168.75
2018-01-31T13:59:57.209Z,174.38
2018-01-31T14:00:57.210Z,174.38
2018-01-31T14:01:57.213Z,168.75
2018-01-31T14:02:57.215Z,168.75
2018-01-31T14:03:57.218Z,163.13
2018-01-31T14:04:57.218Z,163.13
2018-01-31T14:05:57.220Z,157.50
2018-01-31T14:06:57.222Z,174.38
2018-01-31T14:07:57.224Z,213.75
2018-01-31T14:08:57.225Z,208.13
2018-01-31T14:09:57.226Z,213.75
2018-01-31T14:10:57.228Z,286.88
2018-01-31T14:11:57.231Z,275.63
2018-01-31T14:12:57.232Z,219.38
2018-01-31T14:13:57.234Z,230.63
2018-01-31T14:14:57.236Z,236.25
2018-01-31T14:15:57.238Z,230.63
2018-01-31T14:16:57.240Z,213.75
2018-01-31T14:17:57.240Z,213.75
2018-01-31T14:18:57.424Z,185.63
2018-01-31T14:19:57.246Z,286.88
2018-01-31T14:20:57.248Z,191.25
2018-01-31T14:21:57.249Z,168.75
2018-01-31T14:22:57.252Z,157.50
2018-01-31T14:23:57.256Z,151.88
2018-01-31T14:24:57.257Z,163.13
2018-01-31T14:25:57.258Z,135.00
2018-01-31T14:26:57.260Z,135.00
2018-01-31T14:27:57.262Z,135.00
2018-01-31T14:28:57.264Z,129.38
2018-01-31T14:29:57.266Z,135.00
2018-01-31T14:30:57.268Z,168.75
2018-01-31T14:31:57.269Z,123.75
2018-01-31T14:32:57.274Z,112.50
2018-01-31T14:33:57.272Z,106.88
2018-01-31T14:34:57.274Z,101.25
2018-01-31T14:35:57.280Z,101.25
2018-01-31T14:36:57.282Z,101.25
2018-01-31T14:37:57.280Z,101.25
2018-01-31T14:38:57.281Z,101.25
2018-01-31T14:39:57.283Z,101.25
2018-01-31T14:40:57.286Z,101.25