createdAt,value
2018-03-31T00:00:32.083Z,96.00
2018-03-31T00:02:59.671Z,96.10
2018-03-31T00:05:26.744Z,96.10
2018-03-31T00:07:54.602Z,96.00
2018-03-31T00:10:21.813Z,96.00
2018-03-31T00:12:48.918Z,96.10
2018-03-31T00:15:16.751Z,96.40
2018-03-31T00:17:43.846Z,96.10
2018-03-31T00:20:11.682Z,96.00
2018-03-31T00:22:38.811Z,96.00
2018-03-31T00:25:05.875Z,96.10
2018-03-31T00:27:32.988Z,96.10
2018-03-31T00:30:00.057Z,96.40
2018-03-31T00:32:27.691Z,96.20
2018-03-31T00:34:54.758Z,96.30
2018-03-31T00:37:22.201Z,96.30
2018-03-31T00:39:50.140Z,96.40
2018-03-31T00:42:17.215Z,96.40
2018-03-31T00:44:45.064Z,96.50
2018-03-31T00:47:12.169Z,96.50
2018-03-31T00:49:39.263Z,96.60
2018-03-31T00:52:06.355Z,96.60
2018-03-31T00:54:33.466Z,96.60
2018-03-31T00:57:00.566Z,96.70
2018-03-31T00:59:27.658Z,96.60
2018-03-31T01:01:54.750Z,96.60
2018-03-31T01:04:22.279Z,96.60
2018-03-31T01:06:49.376Z,96.70
2018-03-31T01:09:16.466Z,96.90
2018-03-31T01:11:44.042Z,96.70
2018-03-31T01:14:11.139Z,96.70
2018-03-31T01:16:38.204Z,96.70
2018-03-31T01:19:05.290Z,96.70
2018-03-31T01:21:32.359Z,96.70
2018-03-31T01:23:59.426Z,96.70
2018-03-31T01:26:27.319Z,96.70
2018-03-31T01:28:54.455Z,96.70
2018-03-31T01:31:21.538Z,96.60
2018-03-31T01:33:48.611Z,96.50
2018-03-31T01:36:15.715Z,96.40
2018-03-31T01:38:42.780Z,96.40
2018-03-31T01:41:10.086Z,96.40
2018-03-31T01:43:37.166Z,96.40
2018-03-31T01:46:04.741Z,96.30
2018-03-31T01:48:33.451Z,96.30
2018-03-31T01:51:00.601Z,96.40
2018-03-31T01:53:27.687Z,96.30
2018-03-31T01:55:54.784Z,96.30
2018-03-31T01:58:21.883Z,96.60
2018-03-31T02:00:49.016Z,96.50
2018-03-31T02:03:16.591Z,96.50
2018-03-31T02:05:43.666Z,96.50
2018-03-31T02:08:10.745Z,96.30
2018-03-31T02:10:37.847Z,96.10
2018-03-31T02:13:04.922Z,96.00
2018-03-31T02:15:32.020Z,96.10
2018-03-31T02:17:59.624Z,96.20
2018-03-31T02:20:26.686Z,96.00
2018-03-31T02:22:53.762Z,95.90
2018-03-31T02:25:20.898Z,96.00
2018-03-31T02:27:47.966Z,95.70
2018-03-31T02:30:15.067Z,95.50
2018-03-31T02:32:42.143Z,95.50
2018-03-31T02:35:09.233Z,95.60
2018-03-31T02:37:36.302Z,95.50
2018-03-31T02:40:04.027Z,95.70
2018-03-31T02:42:31.162Z,95.80
2018-03-31T02:44:58.923Z,95.70
2018-03-31T02:47:26.771Z,95.80
2018-03-31T02:49:53.871Z,95.80
2018-03-31T02:52:20.958Z,95.90
2018-03-31T02:54:48.063Z,95.80
2018-03-31T02:57:15.137Z,95.90
2018-03-31T02:59:42.287Z,95.80
2018-03-31T03:02:09.395Z,95.70
2018-03-31T03:04:36.468Z,95.90
2018-03-31T03:07:04.481Z,96.00
2018-03-31T03:09:32.278Z,95.90
2018-03-31T03:11:59.343Z,95.90
2018-03-31T03:14:26.798Z,95.90
2018-03-31T03:16:53.867Z,95.80
2018-03-31T03:19:21.707Z,95.80
2018-03-31T03:21:48.835Z,95.80
2018-03-31T03:24:15.956Z,95.90
2018-03-31T03:26:43.022Z,95.90
2018-03-31T03:29:10.132Z,95.80
2018-03-31T03:31:37.219Z,95.70
2018-03-31T03:34:04.308Z,95.60
2018-03-31T03:36:31.412Z,95.60
2018-03-31T03:38:58.502Z,95.40
2018-03-31T03:41:25.591Z,95.40
2018-03-31T03:43:53.451Z,95.40
2018-03-31T03:46:20.559Z,95.70
2018-03-31T03:48:47.634Z,95.40
2018-03-31T03:51:14.727Z,95.10
2018-03-31T03:53:42.609Z,94.80
2018-03-31T03:56:09.691Z,94.80
2018-03-31T03:58:36.794Z,94.90
2018-03-31T04:01:03.859Z,95.00
2018-03-31T04:03:31.184Z,94.80
2018-03-31T04:05:58.481Z,94.80
2018-03-31T04:08:25.569Z,94.80
2018-03-31T04:10:52.645Z,94.90
2018-03-31T04:13:19.754Z,95.00
2018-03-31T04:15:46.824Z,95.10
2018-03-31T04:18:13.890Z,95.00
2018-03-31T04:20:40.982Z,95.10
2018-03-31T04:23:08.049Z,94.90
2018-03-31T04:25:35.381Z,95.20
2018-03-31T04:28:02.645Z,95.20
2018-03-31T04:30:29.706Z,95.10
2018-03-31T04:32:56.811Z,95.20
2018-03-31T04:35:24.687Z,95.20
2018-03-31T04:37:51.795Z,95.10
2018-03-31T04:40:18.879Z,95.30
2018-03-31T04:42:45.952Z,95.30
2018-03-31T04:45:13.819Z,95.50
2018-03-31T04:47:41.662Z,95.50
2018-03-31T04:50:08.766Z,95.50
2018-03-31T04:52:35.886Z,95.50
2018-03-31T04:55:02.974Z,95.60
2018-03-31T04:57:30.090Z,95.60
2018-03-31T04:59:57.932Z,95.50
2018-03-31T05:02:25.051Z,95.70
2018-03-31T05:04:52.147Z,95.80
2018-03-31T05:07:19.219Z,95.80
2018-03-31T05:09:46.307Z,95.80
2018-03-31T05:12:13.428Z,95.80
2018-03-31T05:14:41.259Z,95.80
2018-03-31T05:17:08.354Z,95.80
2018-03-31T05:19:36.214Z,96.00
2018-03-31T05:22:04.091Z,96.10
2018-03-31T05:24:31.938Z,96.10
2018-03-31T05:26:59.053Z,96.30
2018-03-31T05:29:26.140Z,96.30
2018-03-31T05:31:53.275Z,96.30
2018-03-31T05:34:20.358Z,96.30
2018-03-31T05:36:48.219Z,96.60
2018-03-31T05:39:16.055Z,96.60
2018-03-31T05:41:43.162Z,96.60
2018-03-31T05:44:10.482Z,96.70
2018-03-31T05:46:37.589Z,96.70
2018-03-31T05:49:04.887Z,96.80
2018-03-31T05:51:31.958Z,96.80
2018-03-31T05:53:59.803Z,96.90
2018-03-31T05:56:27.487Z,96.90
2018-03-31T05:58:55.327Z,96.90
2018-03-31T06:01:22.405Z,96.90
2018-03-31T06:03:51.278Z,96.80
2018-03-31T06:06:18.338Z,96.60
2018-03-31T06:08:45.407Z,96.60
2018-03-31T06:11:13.285Z,96.50
2018-03-31T06:13:41.146Z,96.20
2018-03-31T06:16:08.983Z,96.10
2018-03-31T06:18:36.043Z,96.10
2018-03-31T06:21:03.164Z,96.20
2018-03-31T06:23:30.234Z,96.50
2018-03-31T06:25:57.312Z,96.20
2018-03-31T06:28:25.180Z,96.10
2018-03-31T06:30:52.252Z,95.90
2018-03-31T06:33:19.328Z,95.70
2018-03-31T06:35:46.441Z,95.80
2018-03-31T06:38:14.278Z,95.70
2018-03-31T06:40:42.367Z,95.70
2018-03-31T06:43:09.436Z,95.80
2018-03-31T06:45:36.508Z,95.90
2018-03-31T06:48:04.640Z,95.80
2018-03-31T06:50:31.708Z,95.90
2018-03-31T06:52:59.558Z,95.50
2018-03-31T06:55:26.714Z,95.50
2018-03-31T06:57:53.831Z,95.60
2018-03-31T07:00:20.905Z,95.60
2018-03-31T07:05:32.105Z,95.70
2018-03-31T07:08:08.703Z,95.70
2018-03-31T07:10:36.551Z,95.50
2018-03-31T07:13:04.301Z,95.50
2018-03-31T07:15:31.416Z,95.60
2018-03-31T07:17:58.458Z,95.70
2018-03-31T07:20:25.730Z,95.70
2018-03-31T07:22:52.801Z,95.70
2018-03-31T07:25:20.347Z,95.70
2018-03-31T07:27:47.418Z,95.90
2018-03-31T07:30:14.478Z,95.50
2018-03-31T07:32:42.307Z,95.70
2018-03-31T07:35:09.376Z,95.80
2018-03-31T07:37:36.474Z,95.80
2018-03-31T07:40:03.589Z,95.70
2018-03-31T07:42:31.280Z,95.70
2018-03-31T07:44:58.357Z,95.70
2018-03-31T07:47:25.440Z,95.30
2018-03-31T07:52:26.047Z,95.10
2018-03-31T07:54:53.181Z,95.00
2018-03-31T07:57:21.703Z,95.10
2018-03-31T07:59:48.786Z,95.20
2018-03-31T08:02:15.880Z,95.30
2018-03-31T08:04:43.010Z,95.10
2018-03-31T08:07:10.086Z,95.10
2018-03-31T08:09:37.180Z,95.00
2018-03-31T08:12:04.282Z,94.90
2018-03-31T08:14:31.858Z,94.90
2018-03-31T08:16:58.926Z,95.00
2018-03-31T08:19:26.755Z,95.00
2018-03-31T08:21:53.854Z,95.00
2018-03-31T08:24:21.572Z,95.10
2018-03-31T08:26:48.649Z,95.10
2018-03-31T08:29:15.789Z,94.90
2018-03-31T08:31:42.896Z,94.30
2018-03-31T08:34:10.160Z,94.20
2018-03-31T08:36:37.572Z,94.10
2018-03-31T08:39:06.646Z,94.10
2018-03-31T08:41:33.819Z,94.00
2018-03-31T08:44:01.702Z,94.20
2018-03-31T08:46:29.587Z,94.00
2018-03-31T08:48:56.674Z,94.00
2018-03-31T08:51:23.776Z,93.80
2018-03-31T08:53:50.847Z,93.70
2018-03-31T08:56:17.931Z,93.80
2018-03-31T08:58:45.039Z,93.40
2018-03-31T09:01:12.110Z,93.70
2018-03-31T09:03:39.638Z,93.20
2018-03-31T09:06:06.707Z,93.30
2018-03-31T09:08:33.773Z,93.60
2018-03-31T09:11:00.865Z,93.30
2018-03-31T09:13:27.952Z,93.10
2018-03-31T09:15:55.056Z,93.40
2018-03-31T09:18:22.126Z,93.40
2018-03-31T09:20:49.247Z,93.50
2018-03-31T09:23:16.372Z,93.60
2018-03-31T09:25:43.671Z,93.60
2018-03-31T09:28:10.795Z,93.60
2018-03-31T09:30:38.805Z,93.30
2018-03-31T09:33:06.586Z,93.30
2018-03-31T09:35:34.452Z,93.40
2018-03-31T09:38:02.346Z,93.20
2018-03-31T09:40:31.099Z,93.20
2018-03-31T09:42:58.199Z,93.30
2018-03-31T09:45:25.271Z,93.60
2018-03-31T09:47:52.367Z,93.50
2018-03-31T09:50:20.409Z,93.20
2018-03-31T09:52:47.478Z,93.30
2018-03-31T09:55:15.858Z,92.80
2018-03-31T09:57:42.926Z,92.90
2018-03-31T10:00:10.931Z,93.20
2018-03-31T10:02:38.056Z,93.20
2018-03-31T10:05:05.935Z,92.90
2018-03-31T10:07:33.026Z,92.90
2018-03-31T10:10:00.570Z,93.20
2018-03-31T10:12:27.675Z,93.20
2018-03-31T10:14:54.775Z,92.90
2018-03-31T10:17:22.714Z,92.70
2018-03-31T10:19:49.773Z,93.10
2018-03-31T10:22:16.879Z,93.20
2018-03-31T10:24:44.320Z,93.00
2018-03-31T10:27:11.553Z,93.10
2018-03-31T10:29:39.470Z,92.60
2018-03-31T10:32:06.767Z,92.60
2018-03-31T10:34:33.854Z,92.70
2018-03-31T10:37:01.450Z,92.60
2018-03-31T10:39:28.809Z,92.60
2018-03-31T10:41:55.899Z,92.80
2018-03-31T10:44:23.323Z,92.90
2018-03-31T10:46:50.400Z,93.10
2018-03-31T10:49:17.497Z,93.20
2018-03-31T10:51:44.616Z,93.30
2018-03-31T10:54:11.974Z,93.20
2018-03-31T10:56:39.614Z,93.20
2018-03-31T10:59:06.716Z,93.00
2018-03-31T11:01:33.795Z,93.00
2018-03-31T11:04:01.461Z,93.00
2018-03-31T11:06:29.316Z,92.80
2018-03-31T11:08:56.414Z,93.00
2018-03-31T11:11:23.514Z,93.10
2018-03-31T11:13:50.586Z,92.90
2018-03-31T11:16:17.671Z,92.00
2018-03-31T11:18:44.783Z,92.10
2018-03-31T11:21:11.858Z,92.00
2018-03-31T11:23:39.695Z,92.30
2018-03-31T11:26:07.170Z,92.30
2018-03-31T11:28:34.241Z,91.80
2018-03-31T11:31:02.089Z,91.70
2018-03-31T11:33:29.982Z,91.60
2018-03-31T11:35:57.834Z,91.80
2018-03-31T11:38:25.674Z,91.50
2018-03-31T11:40:53.352Z,91.50
2018-03-31T11:43:20.435Z,91.30
2018-03-31T11:45:47.507Z,91.80
2018-03-31T11:48:14.686Z,91.70
2018-03-31T11:50:41.774Z,91.60
2018-03-31T11:53:08.890Z,91.50
2018-03-31T11:55:35.952Z,91.30
2018-03-31T11:58:03.632Z,90.90
2018-03-31T12:00:30.788Z,91.20
2018-03-31T12:02:57.867Z,91.10
2018-03-31T12:05:24.968Z,90.90
2018-03-31T12:07:52.034Z,91.00
2018-03-31T12:10:19.183Z,91.10
2018-03-31T12:12:46.336Z,90.40
2018-03-31T12:15:13.417Z,90.10
2018-03-31T12:17:41.866Z,90.30
2018-03-31T12:20:08.944Z,90.30
2018-03-31T12:22:36.780Z,90.10
2018-03-31T12:25:04.423Z,90.10
2018-03-31T12:27:31.736Z,90.40
2018-03-31T12:29:59.606Z,88.90
2018-03-31T12:32:26.783Z,88.80
2018-03-31T12:34:53.904Z,89.50
2018-03-31T12:37:20.975Z,89.20
2018-03-31T12:39:48.920Z,87.70
2018-03-31T12:42:16.766Z,87.50
2018-03-31T12:44:43.885Z,87.50
2018-03-31T12:47:11.723Z,87.30
2018-03-31T12:49:39.568Z,88.10
2018-03-31T12:52:06.658Z,88.00
2018-03-31T12:54:33.762Z,88.20
2018-03-31T12:57:00.826Z,87.80
2018-03-31T12:59:27.958Z,87.50
2018-03-31T13:01:55.037Z,87.10
2018-03-31T13:04:22.906Z,88.70
2018-03-31T13:06:50.745Z,88.80
2018-03-31T13:09:18.352Z,88.80
2018-03-31T13:11:45.455Z,87.80
2018-03-31T13:14:12.557Z,87.90
2018-03-31T13:16:39.631Z,88.30
2018-03-31T13:19:06.764Z,88.00
2018-03-31T13:21:33.875Z,87.70
2018-03-31T13:24:00.960Z,87.10
2018-03-31T13:26:28.088Z,87.10
2018-03-31T13:28:55.417Z,87.10
2018-03-31T13:31:22.505Z,87.80
2018-03-31T13:33:50.901Z,88.10
2018-03-31T13:36:17.999Z,88.10
2018-03-31T13:38:45.103Z,86.90
2018-03-31T13:41:12.219Z,86.70
2018-03-31T13:43:39.284Z,87.20
2018-03-31T13:46:07.153Z,87.00
2018-03-31T13:48:34.241Z,87.00
2018-03-31T13:51:01.303Z,87.30
2018-03-31T13:53:28.418Z,87.70
2018-03-31T13:55:56.257Z,87.40
2018-03-31T13:58:24.079Z,87.40
2018-03-31T14:00:51.171Z,87.40
2018-03-31T14:03:18.254Z,87.70
2018-03-31T14:05:45.927Z,87.00
2018-03-31T14:08:13.801Z,86.60
2018-03-31T14:10:40.940Z,86.50
2018-03-31T14:13:09.412Z,87.20
2018-03-31T14:15:36.524Z,87.20
2018-03-31T14:18:03.587Z,87.70
2018-03-31T14:20:30.723Z,87.60
2018-03-31T14:22:57.799Z,86.80
2018-03-31T14:25:24.863Z,87.00
2018-03-31T14:27:52.008Z,87.30
2018-03-31T14:30:19.079Z,87.00
2018-03-31T14:32:46.178Z,86.90
2018-03-31T14:35:13.246Z,86.90
2018-03-31T14:37:40.381Z,86.00
2018-03-31T14:40:07.461Z,85.80
2018-03-31T14:42:34.544Z,85.40
2018-03-31T14:45:01.655Z,85.30
2018-03-31T14:47:29.335Z,85.20
2018-03-31T14:49:56.416Z,85.50
2018-03-31T14:52:24.260Z,85.50
2018-03-31T14:54:51.395Z,85.50
2018-03-31T14:57:18.491Z,85.50
2018-03-31T14:59:45.603Z,84.30
2018-03-31T15:02:12.707Z,84.60
2018-03-31T15:04:40.116Z,84.40
2018-03-31T15:07:07.217Z,84.00
2018-03-31T15:09:34.326Z,84.00
2018-03-31T15:12:02.224Z,84.60
2018-03-31T15:14:30.076Z,84.20
2018-03-31T15:16:57.926Z,83.70
2018-03-31T15:19:25.402Z,83.70
2018-03-31T15:21:53.251Z,82.80
2018-03-31T15:24:20.481Z,82.80
2018-03-31T15:26:47.578Z,82.40
2018-03-31T15:29:14.904Z,82.50
2018-03-31T15:31:42.788Z,83.70
2018-03-31T15:34:10.264Z,83.50
2018-03-31T15:36:37.350Z,84.20
2018-03-31T15:39:04.487Z,84.60
2018-03-31T15:41:32.422Z,84.20
2018-03-31T15:43:59.505Z,84.30
2018-03-31T15:46:26.748Z,84.20
2018-03-31T15:48:55.126Z,83.70
2018-03-31T15:51:22.216Z,83.50
2018-03-31T15:53:49.344Z,83.40
2018-03-31T15:56:17.299Z,83.20
2018-03-31T15:58:44.474Z,83.20
2018-03-31T16:01:12.469Z,82.00
2018-03-31T16:03:40.147Z,81.20
2018-03-31T16:06:07.277Z,81.10
2018-03-31T16:08:34.641Z,81.60
2018-03-31T16:11:02.333Z,81.90
2018-03-31T16:13:29.490Z,82.20
2018-03-31T16:15:56.592Z,83.10
2018-03-31T16:18:24.715Z,83.60
2018-03-31T16:20:51.867Z,83.00
2018-03-31T16:23:18.955Z,82.90
2018-03-31T16:25:46.041Z,82.60
2018-03-31T16:28:13.181Z,81.70
2018-03-31T16:30:40.281Z,82.70
2018-03-31T16:33:07.396Z,83.00
2018-03-31T16:35:34.493Z,82.70
2018-03-31T16:38:02.839Z,81.70
2018-03-31T16:40:29.934Z,82.50
2018-03-31T16:42:57.043Z,82.30
2018-03-31T16:45:24.178Z,82.60
2018-03-31T16:47:51.289Z,82.50
2018-03-31T16:50:18.439Z,82.40
2018-03-31T16:52:45.539Z,82.40
2018-03-31T16:55:12.637Z,82.80
2018-03-31T16:57:41.303Z,82.40
2018-03-31T17:00:08.487Z,82.40
2018-03-31T17:02:36.327Z,82.40
2018-03-31T17:05:04.159Z,82.80
2018-03-31T17:07:32.114Z,82.80
2018-03-31T17:09:59.960Z,82.20
2018-03-31T17:12:27.053Z,82.20
2018-03-31T17:14:54.171Z,82.20
2018-03-31T17:17:22.672Z,81.90
2018-03-31T17:19:50.512Z,82.50
2018-03-31T17:22:17.587Z,82.40
2018-03-31T17:24:45.606Z,82.70
2018-03-31T17:27:12.692Z,82.70
2018-03-31T17:29:40.148Z,82.50
2018-03-31T17:32:07.806Z,82.00
2018-03-31T17:34:34.886Z,82.10
2018-03-31T17:37:02.725Z,82.60
2018-03-31T17:39:30.019Z,82.60
2018-03-31T17:41:57.848Z,83.30
2018-03-31T17:44:24.920Z,83.30
2018-03-31T17:46:52.794Z,83.50
2018-03-31T17:49:21.486Z,82.70
2018-03-31T17:51:49.342Z,82.80
2018-03-31T17:54:16.422Z,82.70
2018-03-31T17:56:43.556Z,83.10
2018-03-31T17:59:10.644Z,82.90
2018-03-31T18:01:37.783Z,82.70
2018-03-31T18:04:04.932Z,82.90
2018-03-31T18:06:32.010Z,82.70
2018-03-31T18:08:59.615Z,82.60
2018-03-31T18:11:26.867Z,82.10
2018-03-31T18:13:53.949Z,82.00
2018-03-31T18:16:21.049Z,81.90
2018-03-31T18:18:48.146Z,81.50
2018-03-31T18:21:15.477Z,81.50
2018-03-31T18:23:42.565Z,81.60
2018-03-31T18:26:09.651Z,81.50
2018-03-31T18:28:36.751Z,80.80
2018-03-31T18:31:03.821Z,80.70
2018-03-31T18:33:30.930Z,80.70
2018-03-31T18:35:58.003Z,80.90
2018-03-31T18:38:25.861Z,81.20
2018-03-31T18:40:52.933Z,81.30
2018-03-31T18:43:20.012Z,81.40
2018-03-31T18:45:47.094Z,81.60
2018-03-31T18:48:14.955Z,82.30
2018-03-31T18:50:42.677Z,82.30
2018-03-31T18:53:09.754Z,82.20
2018-03-31T18:55:36.819Z,82.40
2018-03-31T18:58:03.906Z,82.50
2018-03-31T19:00:31.026Z,82.30
2018-03-31T19:02:58.127Z,82.20
2018-03-31T19:05:25.306Z,81.90
2018-03-31T19:07:52.371Z,81.70
2018-03-31T19:10:19.512Z,81.90
2018-03-31T19:12:46.628Z,81.80
2018-03-31T19:15:13.974Z,81.50
2018-03-31T19:17:41.896Z,82.10
2018-03-31T19:20:09.042Z,82.10
2018-03-31T19:22:36.130Z,82.10
2018-03-31T19:28:04.413Z,83.20
2018-03-31T19:30:37.394Z,83.70
2018-03-31T19:33:04.458Z,83.90
2018-03-31T19:35:37.233Z,84.00
2018-03-31T19:38:04.299Z,83.70
2018-03-31T19:40:32.261Z,83.10
2018-03-31T19:43:01.077Z,82.00
2018-03-31T19:45:28.157Z,82.80
2018-03-31T19:47:56.354Z,83.50
2018-03-31T19:50:24.104Z,83.30
2018-03-31T19:52:51.190Z,83.50
2018-03-31T19:55:18.287Z,83.70
2018-03-31T19:57:45.380Z,83.30
2018-03-31T20:00:12.802Z,82.60
2018-03-31T20:02:39.885Z,83.20
2018-03-31T20:05:07.217Z,83.70
2018-03-31T20:07:35.077Z,83.60
2018-03-31T20:10:02.927Z,83.70
2018-03-31T20:12:30.235Z,83.90
2018-03-31T20:14:57.315Z,84.10
2018-03-31T20:17:24.396Z,84.50
2018-03-31T20:19:52.318Z,84.80
2018-03-31T20:22:19.413Z,84.70
2018-03-31T20:24:47.271Z,84.90
2018-03-31T20:27:14.347Z,84.90
2018-03-31T20:29:42.455Z,85.00
2018-03-31T20:32:09.563Z,85.00
2018-03-31T20:34:36.690Z,84.80
2018-03-31T20:37:03.823Z,84.60
2018-03-31T20:39:30.896Z,84.50
2018-03-31T20:41:58.375Z,84.00
2018-03-31T20:44:25.458Z,83.50
2018-03-31T20:46:52.571Z,83.20
2018-03-31T20:49:19.667Z,82.70
2018-03-31T20:51:46.774Z,82.60
2018-03-31T20:54:14.300Z,82.30
2018-03-31T20:56:41.423Z,82.10
2018-03-31T20:59:08.499Z,82.50
2018-03-31T21:01:36.603Z,82.00
2018-03-31T21:04:03.691Z,82.00
2018-03-31T21:06:32.309Z,81.90
2018-03-31T21:08:59.417Z,81.90
2018-03-31T21:11:26.490Z,81.80
2018-03-31T21:13:53.603Z,81.30
2018-03-31T21:16:20.701Z,81.30
2018-03-31T21:18:47.795Z,81.20
2018-03-31T21:21:15.410Z,80.80
2018-03-31T21:23:42.484Z,80.60
2018-03-31T21:26:09.551Z,80.60
2018-03-31T21:28:36.650Z,80.70
2018-03-31T21:31:04.600Z,80.60
2018-03-31T21:33:31.679Z,80.30
2018-03-31T21:35:58.791Z,80.10
2018-03-31T21:38:25.911Z,80.10
2018-03-31T21:40:53.003Z,80.10
2018-03-31T21:43:20.191Z,80.30
2018-03-31T21:45:47.282Z,80.70
2018-03-31T21:48:14.351Z,80.60
2018-03-31T21:50:41.926Z,80.50
2018-03-31T21:53:09.018Z,80.70
2018-03-31T21:55:36.111Z,80.80
2018-03-31T21:58:03.174Z,80.50
2018-03-31T22:00:30.525Z,80.30
2018-03-31T22:02:57.602Z,80.30
2018-03-31T22:05:25.430Z,80.30
2018-03-31T22:07:52.851Z,80.30
2018-03-31T22:10:19.914Z,80.30
2018-03-31T22:12:47.058Z,80.00
2018-03-31T22:15:19.690Z,79.30
2018-03-31T22:17:46.819Z,79.10
2018-03-31T22:20:13.931Z,79.30
2018-03-31T22:22:41.030Z,78.60
2018-03-31T22:25:08.130Z,78.50
2018-03-31T22:27:35.203Z,78.60
2018-03-31T22:30:02.982Z,78.60
2018-03-31T22:32:30.060Z,78.10
2018-03-31T22:34:58.652Z,75.20
2018-03-31T22:37:26.311Z,75.20
2018-03-31T22:39:53.382Z,75.20
2018-03-31T22:42:21.230Z,75.10
2018-03-31T22:44:48.383Z,75.00
2018-03-31T22:47:16.147Z,75.40
2018-03-31T22:49:43.218Z,74.10
2018-03-31T22:52:11.076Z,72.50
2018-03-31T22:54:38.205Z,72.50
2018-03-31T22:57:05.315Z,72.60
2018-03-31T22:59:32.387Z,72.80
2018-03-31T23:01:59.462Z,73.20
2018-03-31T23:04:26.584Z,73.10
2018-03-31T23:06:54.496Z,72.90
2018-03-31T23:09:21.610Z,72.20
2018-03-31T23:11:48.705Z,71.40
2018-03-31T23:14:15.799Z,71.50
2018-03-31T23:16:43.302Z,71.40
2018-03-31T23:19:10.435Z,71.30
2018-03-31T23:21:37.502Z,71.30
2018-03-31T23:24:04.607Z,71.20
2018-03-31T23:26:31.720Z,71.20
2018-03-31T23:28:58.787Z,71.40
2018-03-31T23:31:26.804Z,72.00
2018-03-31T23:33:53.878Z,72.00
2018-03-31T23:36:20.963Z,71.80
2018-03-31T23:38:48.836Z,72.60
2018-03-31T23:41:16.696Z,73.00
2018-03-31T23:43:43.799Z,72.90
2018-03-31T23:46:10.878Z,73.40
2018-03-31T23:48:38.554Z,73.50
2018-03-31T23:51:05.626Z,73.80
2018-03-31T23:53:32.698Z,73.80
2018-03-31T23:55:59.794Z,73.90
2018-03-31T23:58:26.859Z,74.10
