createdAt,value
2023-01-04T00:01:23.353Z,13.60
2023-01-04T00:03:51.313Z,13.60
2023-01-04T00:06:19.604Z,13.60
2023-01-04T00:08:47.784Z,13.60
2023-01-04T00:11:18.498Z,13.60
2023-01-04T00:13:46.795Z,13.60
2023-01-04T00:16:17.156Z,13.60
2023-01-04T00:18:45.912Z,13.60
2023-01-04T00:21:14.680Z,13.60
2023-01-04T00:23:44.700Z,13.60
2023-01-04T00:26:15.101Z,13.60
2023-01-04T00:28:48.371Z,13.70
2023-01-04T00:31:19.430Z,13.60
2023-01-04T00:33:47.292Z,13.70
2023-01-04T00:36:15.204Z,13.70
2023-01-04T00:38:43.337Z,13.70
2023-01-04T00:41:34.452Z,13.70
2023-01-04T00:44:03.277Z,13.70
2023-01-04T00:46:31.957Z,13.70
2023-01-04T00:49:00.933Z,13.70
2023-01-04T00:51:30.077Z,13.70
2023-01-04T00:53:59.774Z,13.70
2023-01-04T00:56:29.776Z,13.70
2023-01-04T00:58:58.841Z,13.70
2023-01-04T01:01:28.113Z,13.70
2023-01-04T01:03:58.113Z,13.70
2023-01-04T01:06:26.840Z,13.70
2023-01-04T01:08:54.572Z,13.70
2023-01-04T01:11:22.446Z,13.70
2023-01-04T01:13:50.930Z,13.70
2023-01-04T01:16:44.515Z,13.70
2023-01-04T01:19:09.531Z,13.70
2023-01-04T01:21:38.041Z,13.70
2023-01-04T01:24:06.516Z,13.70
2023-01-04T01:26:34.416Z,13.70
2023-01-04T01:29:02.052Z,13.70
2023-01-04T01:31:29.817Z,13.70
2023-01-04T01:33:58.079Z,13.70
2023-01-04T01:36:26.842Z,13.60
2023-01-04T01:38:55.422Z,13.70
2023-01-04T01:41:26.166Z,13.70
2023-01-04T01:43:56.730Z,13.70
2023-01-04T01:46:35.687Z,13.70
2023-01-04T01:49:10.179Z,13.70
2023-01-04T01:51:38.886Z,13.70
2023-01-04T01:54:16.462Z,13.70
2023-01-04T01:56:47.311Z,13.80
2023-01-04T01:59:16.954Z,13.80
2023-01-04T02:01:45.246Z,13.70
2023-01-04T02:04:14.958Z,13.70
2023-01-04T02:06:47.406Z,13.70
2023-01-04T02:09:15.712Z,13.80
2023-01-04T02:11:43.163Z,13.70
2023-01-04T02:14:29.955Z,13.70
2023-01-04T02:17:25.535Z,13.80
2023-01-04T02:20:08.069Z,13.80
2023-01-04T02:22:35.633Z,13.80
2023-01-04T02:25:33.671Z,13.80
2023-01-04T02:28:28.978Z,13.80
2023-01-04T02:31:08.035Z,13.80
2023-01-04T02:33:58.625Z,13.80
2023-01-04T02:36:31.976Z,13.80
2023-01-04T02:39:31.400Z,13.80
2023-01-04T02:42:07.629Z,13.80
2023-01-04T02:44:54.281Z,13.80
2023-01-04T02:47:48.185Z,13.80
2023-01-04T02:50:32.984Z,13.80
2023-01-04T02:53:09.381Z,13.80
2023-01-04T02:55:49.172Z,13.80
2023-01-04T02:58:41.289Z,13.90
2023-01-04T03:01:44.011Z,13.80
2023-01-04T03:04:50.082Z,13.80
2023-01-04T03:07:34.704Z,13.80
2023-01-04T03:10:15.997Z,13.80
2023-01-04T03:12:50.612Z,13.80
2023-01-04T03:15:25.751Z,13.80
2023-01-04T03:18:18.267Z,13.80
2023-01-04T03:20:48.475Z,13.90
2023-01-04T03:23:38.046Z,13.80
2023-01-04T03:26:28.756Z,13.80
2023-01-04T03:29:19.308Z,13.80
2023-01-04T03:32:14.757Z,13.80
2023-01-04T03:35:00.855Z,13.80
2023-01-04T03:37:43.349Z,13.80
2023-01-04T03:40:51.159Z,13.80
2023-01-04T03:43:43.964Z,13.80
2023-01-04T03:46:46.054Z,13.80
2023-01-04T03:49:24.532Z,13.80
2023-01-04T03:51:55.929Z,13.80
2023-01-04T03:54:29.813Z,13.80
2023-01-04T03:56:58.620Z,13.90
2023-01-04T03:59:26.279Z,13.90
2023-01-04T04:01:54.211Z,13.80
2023-01-04T04:04:40.622Z,13.80
2023-01-04T04:07:26.715Z,13.80
2023-01-04T04:09:54.295Z,13.80
2023-01-04T04:12:21.717Z,13.80
2023-01-04T04:14:49.251Z,13.80
2023-01-04T04:17:16.691Z,13.80
2023-01-04T04:19:44.181Z,13.80
2023-01-04T04:22:11.896Z,13.80
2023-01-04T04:24:39.406Z,13.80
2023-01-04T04:27:06.986Z,13.80
2023-01-04T04:29:34.498Z,13.80
2023-01-04T04:32:02.227Z,13.80
2023-01-04T04:34:29.819Z,13.80
2023-01-04T04:36:57.317Z,13.80
2023-01-04T04:39:24.829Z,13.80
2023-01-04T04:41:52.399Z,13.80
2023-01-04T04:44:20.677Z,13.90
2023-01-04T04:46:49.768Z,13.80
2023-01-04T04:49:18.092Z,13.80
2023-01-04T04:51:46.545Z,13.90
2023-01-04T04:54:18.150Z,13.90
2023-01-04T04:56:46.060Z,13.90
2023-01-04T04:59:14.097Z,13.90
2023-01-04T05:01:41.627Z,13.90
2023-01-04T05:04:09.380Z,13.90
2023-01-04T05:06:37.376Z,13.90
2023-01-04T05:09:04.823Z,13.90
2023-01-04T05:11:50.729Z,13.90
2023-01-04T05:14:18.283Z,13.90
2023-01-04T05:16:45.783Z,14.00
2023-01-04T05:19:13.450Z,14.00
2023-01-04T05:21:40.927Z,14.00
2023-01-04T05:24:10.660Z,14.00
2023-01-04T05:26:38.614Z,14.00
2023-01-04T05:29:06.261Z,14.00
2023-01-04T05:31:33.760Z,14.00
2023-01-04T05:34:01.306Z,14.00
2023-01-04T05:36:28.971Z,14.10
2023-01-04T05:38:56.478Z,14.10
2023-01-04T05:41:42.430Z,14.10
2023-01-04T05:44:09.932Z,14.10
2023-01-04T05:46:37.438Z,14.10
2023-01-04T05:49:05.097Z,14.10
2023-01-04T05:51:32.668Z,14.10
2023-01-04T05:54:00.161Z,14.10
2023-01-04T05:56:27.624Z,14.20
2023-01-04T05:58:55.151Z,14.10
2023-01-04T06:01:22.993Z,14.10
2023-01-04T06:03:50.770Z,14.10
2023-01-04T06:06:18.686Z,14.10
2023-01-04T06:08:46.196Z,14.10
2023-01-04T06:11:13.827Z,14.10
2023-01-04T06:13:41.436Z,14.10
2023-01-04T06:16:08.869Z,14.10
2023-01-04T06:18:36.447Z,14.10
2023-01-04T06:21:03.957Z,14.10
2023-01-04T06:23:31.425Z,14.10
2023-01-04T06:25:58.982Z,14.10
2023-01-04T06:28:26.478Z,14.10
2023-01-04T06:30:53.986Z,14.10
2023-01-04T06:33:21.486Z,14.10
2023-01-04T06:35:56.251Z,14.10
2023-01-04T06:38:23.828Z,14.10
2023-01-04T06:40:51.466Z,14.10
2023-01-04T06:43:19.164Z,14.10
2023-01-04T06:45:46.639Z,14.10
2023-01-04T06:48:18.126Z,14.20
2023-01-04T06:50:46.310Z,14.10
2023-01-04T06:53:13.936Z,14.10
2023-01-04T06:55:43.375Z,14.10
2023-01-04T06:58:10.803Z,14.20
2023-01-04T07:00:38.539Z,14.20
2023-01-04T07:03:14.434Z,14.20
2023-01-04T07:05:44.250Z,14.20
2023-01-04T07:08:12.865Z,14.20
2023-01-04T07:10:40.728Z,14.20
2023-01-04T07:13:09.247Z,14.20
2023-01-04T07:15:40.642Z,14.20
2023-01-04T07:18:09.861Z,14.20
2023-01-04T07:20:38.491Z,14.20
2023-01-04T07:23:06.934Z,14.20
2023-01-04T07:25:34.501Z,14.20
2023-01-04T07:28:02.558Z,14.20
2023-01-04T07:30:30.346Z,14.20
2023-01-04T07:32:58.103Z,14.20
2023-01-04T07:35:25.711Z,14.20
2023-01-04T07:37:58.231Z,14.20
2023-01-04T07:40:27.819Z,14.20
2023-01-04T07:42:57.760Z,14.20
2023-01-04T07:45:26.336Z,14.20
2023-01-04T07:47:54.168Z,14.20
2023-01-04T07:50:21.959Z,14.20
2023-01-04T07:52:49.496Z,14.20
2023-01-04T07:55:17.277Z,14.10
2023-01-04T07:57:44.886Z,14.20
2023-01-04T08:00:12.948Z,14.20
2023-01-04T08:02:40.535Z,14.10
2023-01-04T08:05:08.514Z,14.20
2023-01-04T08:07:36.155Z,14.20
2023-01-04T08:10:03.854Z,14.20
2023-01-04T08:12:31.317Z,14.10
2023-01-04T08:14:58.826Z,14.20
2023-01-04T08:17:26.818Z,14.20
2023-01-04T08:19:54.495Z,14.20
2023-01-04T08:22:21.991Z,14.20
2023-01-04T08:24:49.476Z,14.20
2023-01-04T08:27:16.940Z,14.10
2023-01-04T08:29:44.637Z,14.20
2023-01-04T08:32:12.147Z,14.20
2023-01-04T08:34:39.633Z,14.20
2023-01-04T08:37:07.255Z,14.20
2023-01-04T08:39:36.224Z,14.20
2023-01-04T08:42:18.696Z,14.20
2023-01-04T08:44:54.126Z,14.20
2023-01-04T08:47:24.958Z,14.10
2023-01-04T08:49:52.685Z,14.20
2023-01-04T08:52:20.639Z,14.20
2023-01-04T08:54:49.371Z,14.20
2023-01-04T08:57:18.344Z,14.20
2023-01-04T08:59:46.161Z,14.20
2023-01-04T09:02:25.446Z,14.20
2023-01-04T09:04:59.792Z,14.20
2023-01-04T09:07:31.595Z,14.20
2023-01-04T09:10:01.082Z,14.20
2023-01-04T09:12:28.878Z,14.30
2023-01-04T09:14:56.652Z,14.30
2023-01-04T09:17:25.511Z,14.30
2023-01-04T09:19:53.077Z,14.30
2023-01-04T09:22:21.096Z,14.30
2023-01-04T09:24:48.863Z,14.30
2023-01-04T09:27:16.629Z,14.30
2023-01-04T09:29:44.430Z,14.30
2023-01-04T09:32:16.457Z,14.30
2023-01-04T09:34:45.361Z,14.40
2023-01-04T09:37:13.444Z,14.40
2023-01-04T09:39:41.286Z,14.40
2023-01-04T09:42:20.622Z,14.40
2023-01-04T09:47:50.611Z,14.40
2023-01-04T09:50:41.296Z,14.40
2023-01-04T09:53:19.620Z,14.40
2023-01-04T09:55:50.567Z,14.40
2023-01-04T09:58:18.345Z,14.40
2023-01-04T10:00:51.690Z,14.40
2023-01-04T10:03:30.153Z,14.40
2023-01-04T10:05:58.132Z,14.40
2023-01-04T10:08:25.937Z,14.50
2023-01-04T10:11:11.977Z,14.50
2023-01-04T10:13:51.585Z,14.50
2023-01-04T10:17:12.534Z,14.60
2023-01-04T10:22:58.224Z,14.60
2023-01-04T10:26:03.213Z,14.60
2023-01-04T10:28:37.189Z,14.60
2023-01-04T10:31:41.016Z,14.60
2023-01-04T10:34:24.372Z,14.60
2023-01-04T10:36:58.872Z,14.70
2023-01-04T10:39:33.070Z,14.70
2023-01-04T10:42:14.677Z,14.70
2023-01-04T10:44:59.892Z,14.70
2023-01-04T10:47:39.278Z,14.80
2023-01-04T10:50:18.208Z,14.80
2023-01-04T10:53:18.125Z,14.80
2023-01-04T10:56:23.655Z,14.90
2023-01-04T10:59:03.062Z,14.90
2023-01-04T11:01:46.109Z,14.90
2023-01-04T11:04:32.767Z,15.00
2023-01-04T11:07:08.513Z,14.90
2023-01-04T11:09:46.022Z,15.00
2023-01-04T11:12:17.239Z,15.00
2023-01-04T11:14:45.246Z,15.00
2023-01-04T11:17:14.041Z,15.10
2023-01-04T11:19:42.698Z,15.10
2023-01-04T11:22:20.720Z,15.10
2023-01-04T11:25:33.977Z,15.20
2023-01-04T11:28:18.142Z,15.20
2023-01-04T11:31:16.652Z,15.20
2023-01-04T11:34:04.657Z,15.20
2023-01-04T11:36:42.651Z,15.30
2023-01-04T11:39:24.930Z,15.30
2023-01-04T11:42:05.393Z,15.30
2023-01-04T11:44:35.411Z,15.30
2023-01-04T11:47:16.895Z,15.40
2023-01-04T11:49:45.015Z,15.40
2023-01-04T11:52:32.440Z,15.40
2023-01-04T11:55:24.291Z,15.40
2023-01-04T11:58:12.500Z,15.40
2023-01-04T12:00:52.943Z,15.50
2023-01-04T12:03:30.816Z,15.50
2023-01-04T12:05:59.629Z,15.50
2023-01-04T12:08:37.027Z,15.50
2023-01-04T12:11:06.345Z,15.50
2023-01-04T12:13:34.945Z,15.50
2023-01-04T12:16:26.876Z,15.50
2023-01-04T12:18:55.075Z,15.50
2023-01-04T12:21:26.533Z,15.50
2023-01-04T12:23:55.711Z,15.50
2023-01-04T12:26:24.266Z,15.60
2023-01-04T12:29:23.842Z,15.50
2023-01-04T12:32:14.624Z,15.60
2023-01-04T12:34:45.940Z,15.60
2023-01-04T12:37:41.209Z,15.50
2023-01-04T12:40:49.816Z,15.60
2023-01-04T12:43:23.816Z,15.50
2023-01-04T12:46:48.721Z,15.50
2023-01-04T12:49:28.593Z,15.50
2023-01-04T12:52:38.195Z,15.50
2023-01-04T12:55:33.236Z,15.50
2023-01-04T12:58:40.795Z,15.50
2023-01-04T13:01:24.176Z,15.50
2023-01-04T13:04:14.938Z,15.50
2023-01-04T13:06:46.200Z,15.50
2023-01-04T13:09:25.151Z,15.50
2023-01-04T13:12:20.117Z,15.50
2023-01-04T13:14:51.991Z,15.50
2023-01-04T13:17:23.749Z,15.40
2023-01-04T13:19:51.518Z,15.40
2023-01-04T13:22:29.892Z,15.40
2023-01-04T13:25:01.809Z,15.40
2023-01-04T13:27:29.560Z,15.40
2023-01-04T13:29:57.321Z,15.30
2023-01-04T13:33:23.809Z,15.30
2023-01-04T13:35:30.831Z,15.30
2023-01-04T13:38:00.441Z,15.20
2023-01-04T13:40:36.100Z,15.20
2023-01-04T13:43:04.174Z,15.20
2023-01-04T13:45:41.291Z,15.20
2023-01-04T13:48:14.298Z,15.20
2023-01-04T13:50:58.592Z,15.20
2023-01-04T13:53:28.496Z,15.20
2023-01-04T13:55:59.225Z,15.10
2023-01-04T13:58:32.344Z,15.10
2023-01-04T14:01:26.591Z,15.10
2023-01-04T14:04:01.575Z,15.10
2023-01-04T14:06:29.478Z,15.10
2023-01-04T14:09:10.869Z,15.10
2023-01-04T14:12:07.223Z,15.10
2023-01-04T14:15:15.337Z,15.10
2023-01-04T14:17:54.897Z,15.10
2023-01-04T14:20:25.247Z,15.10
2023-01-04T14:22:56.148Z,15.10
2023-01-04T14:25:36.978Z,15.00
2023-01-04T14:28:28.743Z,15.00
2023-01-04T14:31:15.495Z,14.90
2023-01-04T14:33:46.377Z,14.80
2023-01-04T14:36:20.632Z,14.80
2023-01-04T14:39:11.212Z,14.70
2023-01-04T14:41:53.780Z,14.60
2023-01-04T14:44:24.967Z,14.60
2023-01-04T14:46:55.758Z,14.50
2023-01-04T14:49:26.821Z,14.40
2023-01-04T14:52:00.335Z,14.40
2023-01-04T14:54:30.263Z,14.40
2023-01-04T14:56:59.743Z,14.30
2023-01-04T14:59:30.177Z,14.30
2023-01-04T15:01:58.452Z,14.30
2023-01-04T15:04:26.549Z,14.20
2023-01-04T15:06:57.648Z,14.20
2023-01-04T15:09:30.079Z,14.20
2023-01-04T15:11:58.256Z,14.10
2023-01-04T15:14:26.431Z,14.10
2023-01-04T15:16:54.508Z,14.10
2023-01-04T15:19:22.593Z,14.10
2023-01-04T15:21:53.433Z,14.10
2023-01-04T15:24:21.068Z,14.10
2023-01-04T15:26:49.221Z,14.00
2023-01-04T15:29:16.765Z,14.00
2023-01-04T15:31:46.266Z,14.00
2023-01-04T15:34:17.107Z,13.90
2023-01-04T15:36:44.921Z,13.90
2023-01-04T15:39:14.345Z,13.90
2023-01-04T15:42:01.425Z,13.90
2023-01-04T15:44:29.568Z,13.90
2023-01-04T15:47:00.502Z,13.90
2023-01-04T15:49:32.086Z,13.90
2023-01-04T15:52:00.298Z,13.80
2023-01-04T15:54:28.929Z,13.80
2023-01-04T15:56:59.408Z,13.80
2023-01-04T15:59:27.362Z,13.80
2023-01-04T16:01:55.303Z,13.80
2023-01-04T16:04:23.188Z,13.80
2023-01-04T16:06:50.949Z,13.90
2023-01-04T16:09:18.684Z,13.90
2023-01-04T16:12:05.151Z,13.90
2023-01-04T16:14:32.808Z,13.90
2023-01-04T16:17:00.750Z,13.90
2023-01-04T16:19:32.193Z,13.90
2023-01-04T16:22:00.375Z,13.90
2023-01-04T16:27:16.308Z,13.90
2023-01-04T16:29:43.911Z,13.90
2023-01-04T16:32:11.824Z,14.00
2023-01-04T16:34:39.405Z,13.90
2023-01-04T16:37:07.704Z,13.90
2023-01-04T16:40:05.373Z,13.90
2023-01-04T16:42:23.288Z,13.90
2023-01-04T16:44:51.162Z,13.90
2023-01-04T16:47:18.870Z,13.90
2023-01-04T16:49:51.293Z,13.90
2023-01-04T16:52:19.087Z,13.90
2023-01-04T16:54:46.959Z,13.90
2023-01-04T16:57:14.522Z,13.90
2023-01-04T16:59:41.941Z,13.80
2023-01-04T17:02:11.927Z,13.90
2023-01-04T17:04:39.545Z,13.90
2023-01-04T17:07:07.141Z,13.80
2023-01-04T17:09:34.914Z,13.90
2023-01-04T17:15:15.168Z,13.90
2023-01-04T17:17:38.795Z,13.90
2023-01-04T17:20:07.796Z,13.90
2023-01-04T17:22:36.189Z,13.90
2023-01-04T17:25:05.017Z,13.90
2023-01-04T17:27:34.522Z,13.90
2023-01-04T17:30:02.630Z,13.90
2023-01-04T17:32:30.684Z,13.90
2023-01-04T17:34:58.792Z,13.80
2023-01-04T17:37:27.188Z,13.80
2023-01-04T17:39:55.183Z,13.90
2023-01-04T17:42:23.263Z,13.90
2023-01-04T17:44:51.457Z,13.90
2023-01-04T17:47:19.533Z,13.80
2023-01-04T17:49:47.628Z,13.80
2023-01-04T17:52:22.013Z,13.80
2023-01-04T17:54:52.517Z,13.80
2023-01-04T17:57:20.579Z,13.80
2023-01-04T17:59:48.447Z,13.70
2023-01-04T18:02:17.427Z,13.70
2023-01-04T18:04:45.448Z,13.70
2023-01-04T18:07:13.687Z,13.70
2023-01-04T18:09:41.655Z,13.70
2023-01-04T18:12:09.733Z,13.70
2023-01-04T18:14:38.292Z,13.60
2023-01-04T18:17:06.363Z,13.60
2023-01-04T18:19:34.666Z,13.60
2023-01-04T18:22:03.268Z,13.60
2023-01-04T18:24:36.807Z,13.60
2023-01-04T18:27:25.286Z,13.60
2023-01-04T18:29:55.076Z,13.60
2023-01-04T18:32:24.750Z,13.60
2023-01-04T18:34:52.722Z,13.60
2023-01-04T18:37:21.231Z,13.60
2023-01-04T18:39:49.638Z,13.60
2023-01-04T18:42:17.728Z,13.60
2023-01-04T18:44:48.883Z,13.60
2023-01-04T18:47:20.263Z,13.60
2023-01-04T18:49:49.573Z,13.60
2023-01-04T18:52:18.286Z,13.60
2023-01-04T18:54:47.923Z,13.60
2023-01-04T18:57:16.209Z,13.60
2023-01-04T18:59:44.215Z,13.60
2023-01-04T19:02:17.907Z,13.60
2023-01-04T19:04:46.675Z,13.60
2023-01-04T19:07:15.107Z,13.70
2023-01-04T19:09:42.956Z,13.60
2023-01-04T19:12:10.489Z,13.60
2023-01-04T19:14:38.875Z,13.50
2023-01-04T19:17:06.930Z,13.50
2023-01-04T19:19:35.046Z,13.50
2023-01-04T19:22:02.810Z,13.40
2023-01-04T19:24:30.423Z,13.40
2023-01-04T19:27:02.725Z,13.40
2023-01-04T19:29:31.910Z,13.40
2023-01-04T19:31:59.733Z,13.30
2023-01-04T19:34:29.304Z,13.30
2023-01-04T19:36:56.850Z,13.30
2023-01-04T19:39:24.775Z,13.30
2023-01-04T19:41:52.282Z,13.30
2023-01-04T19:44:20.110Z,13.30
2023-01-04T19:46:48.004Z,13.20
2023-01-04T19:49:15.871Z,13.20
2023-01-04T19:51:45.433Z,13.20
2023-01-04T19:54:13.975Z,13.20
2023-01-04T19:56:41.886Z,13.20
2023-01-04T19:59:10.387Z,13.20
2023-01-04T20:01:38.352Z,13.10
2023-01-04T20:04:06.197Z,13.10
2023-01-04T20:06:33.883Z,13.10
2023-01-04T20:09:01.546Z,13.10
2023-01-04T20:11:29.242Z,13.10
2023-01-04T20:13:57.223Z,13.00
2023-01-04T20:16:25.729Z,13.00
2023-01-04T20:18:57.330Z,13.00
2023-01-04T20:21:25.102Z,13.00
2023-01-04T20:23:52.728Z,13.00
2023-01-04T20:26:20.903Z,13.00
2023-01-04T20:28:48.779Z,12.90
2023-01-04T20:31:18.674Z,12.90
2023-01-04T20:33:47.781Z,12.90
2023-01-04T20:36:18.140Z,12.90
2023-01-04T20:38:47.505Z,12.90
2023-01-04T20:41:18.264Z,12.80
2023-01-04T20:43:47.284Z,12.80
2023-01-04T20:46:23.449Z,12.80
2023-01-04T20:48:52.178Z,12.80
2023-01-04T20:51:25.597Z,12.80
2023-01-04T20:53:54.004Z,12.70
2023-01-04T20:56:24.408Z,12.70
2023-01-04T20:58:53.065Z,12.70
2023-01-04T21:01:22.391Z,12.70
2023-01-04T21:03:50.905Z,12.70
2023-01-04T21:06:20.005Z,12.70
2023-01-04T21:08:50.394Z,12.60
2023-01-04T21:11:18.845Z,12.60
2023-01-04T21:13:46.679Z,12.60
2023-01-04T21:16:15.119Z,12.60
2023-01-04T21:18:46.084Z,12.60
2023-01-04T21:21:15.520Z,12.60
2023-01-04T21:23:44.508Z,12.60
2023-01-04T21:26:16.525Z,12.50
2023-01-04T21:28:45.212Z,12.50
2023-01-04T21:31:24.120Z,12.50
2023-01-04T21:33:54.762Z,12.50
2023-01-04T21:36:25.180Z,12.50
2023-01-04T21:38:55.127Z,12.50
2023-01-04T21:41:26.253Z,12.60
2023-01-04T21:43:56.467Z,12.50
2023-01-04T21:46:25.887Z,12.50
2023-01-04T21:48:55.915Z,12.60
2023-01-04T21:51:23.591Z,12.50
2023-01-04T21:53:51.367Z,12.50
2023-01-04T21:56:21.301Z,12.60
2023-01-04T21:58:49.570Z,12.60
2023-01-04T22:01:27.281Z,12.60
2023-01-04T22:03:57.434Z,12.60
2023-01-04T22:06:25.801Z,12.60
2023-01-04T22:08:54.071Z,12.60
2023-01-04T22:11:22.120Z,12.60
2023-01-04T22:13:50.608Z,12.60
2023-01-04T22:16:18.468Z,12.60
2023-01-04T22:18:48.204Z,12.60
2023-01-04T22:21:19.456Z,12.60
2023-01-04T22:23:46.953Z,12.60
2023-01-04T22:26:14.577Z,12.60
2023-01-04T22:28:42.260Z,12.60
2023-01-04T22:31:12.225Z,12.60
2023-01-04T22:33:40.511Z,12.60
2023-01-04T22:36:21.327Z,12.60
2023-01-04T22:38:53.089Z,12.60
2023-01-04T22:41:22.715Z,12.60
2023-01-04T22:44:11.221Z,12.60
2023-01-04T22:46:38.872Z,12.60
2023-01-04T22:49:06.752Z,12.60
2023-01-04T22:51:34.476Z,12.60
2023-01-04T22:54:02.843Z,12.50
2023-01-04T22:56:30.867Z,12.60
2023-01-04T22:58:58.871Z,12.50
2023-01-04T23:01:31.776Z,12.50
2023-01-04T23:04:01.251Z,12.50
2023-01-04T23:06:30.104Z,12.50
2023-01-04T23:09:04.027Z,12.50
2023-01-04T23:11:33.544Z,12.50
2023-01-04T23:14:03.132Z,12.50
2023-01-04T23:16:33.208Z,12.50
2023-01-04T23:19:02.893Z,12.50
2023-01-04T23:21:31.038Z,12.50
2023-01-04T23:23:58.951Z,12.50
2023-01-04T23:26:28.181Z,12.50
2023-01-04T23:28:56.536Z,12.50
2023-01-04T23:31:26.502Z,12.40
2023-01-04T23:33:57.170Z,12.40
2023-01-04T23:36:34.334Z,12.40
2023-01-04T23:39:06.070Z,12.40
2023-01-04T23:41:46.696Z,12.40
2023-01-04T23:44:16.248Z,12.40
2023-01-04T23:46:44.586Z,12.40
2023-01-04T23:49:13.513Z,12.40
2023-01-04T23:51:42.757Z,12.40
2023-01-04T23:54:10.826Z,12.40
2023-01-04T23:56:41.357Z,12.40
2023-01-04T23:59:09.054Z,12.40
