createdAt,value
2023-02-01T00:02:00.853Z,35.83
2023-02-01T00:04:26.826Z,34.60
2023-02-01T00:06:52.850Z,34.30
2023-02-01T00:09:18.744Z,34.72
2023-02-01T00:11:45.155Z,40.53
2023-02-01T00:14:11.545Z,42.20
2023-02-01T00:16:37.387Z,37.10
2023-02-01T00:19:06.560Z,34.25
2023-02-01T00:21:32.743Z,29.02
2023-02-01T00:23:59.396Z,28.60
2023-02-01T00:26:31.498Z,24.40
2023-02-01T00:28:57.538Z,20.52
2023-02-01T00:31:23.819Z,32.17
2023-02-01T00:33:50.069Z,20.25
2023-02-01T00:36:16.459Z,24.30
2023-02-01T00:38:42.284Z,26.00
2023-02-01T00:41:12.348Z,25.80
2023-02-01T00:43:38.738Z,26.85
2023-02-01T00:46:05.181Z,19.85
2023-02-01T00:48:31.422Z,23.88
2023-02-01T00:51:02.150Z,20.88
2023-02-01T00:53:28.444Z,18.70
2023-02-01T00:55:54.416Z,18.10
2023-02-01T00:58:20.661Z,28.88
2023-02-01T01:00:46.857Z,18.30
2023-02-01T01:03:18.799Z,21.35
2023-02-01T01:05:46.163Z,21.83
2023-02-01T01:08:12.342Z,24.02
2023-02-01T01:10:38.257Z,25.10
2023-02-01T01:13:04.563Z,25.00
2023-02-01T01:15:30.682Z,21.05
2023-02-01T01:17:56.911Z,25.00
2023-02-01T01:20:23.246Z,23.77
2023-02-01T01:22:49.354Z,24.67
2023-02-01T01:25:15.347Z,23.08
2023-02-01T01:27:41.395Z,19.13
2023-02-01T01:30:08.200Z,25.20
2023-02-01T01:32:34.103Z,23.67
2023-02-01T01:35:00.098Z,22.83
2023-02-01T01:37:26.235Z,30.85
2023-02-01T01:39:52.126Z,29.25
2023-02-01T01:42:18.208Z,28.80
2023-02-01T01:45:05.420Z,27.95
2023-02-01T01:47:36.304Z,24.63
2023-02-01T01:50:04.700Z,34.60
2023-02-01T01:52:30.676Z,30.38
2023-02-01T01:54:58.798Z,26.52
2023-02-01T01:57:29.777Z,27.75
2023-02-01T02:00:17.192Z,29.52
2023-02-01T02:02:47.209Z,26.92
2023-02-01T02:05:13.916Z,24.67
2023-02-01T02:07:45.669Z,30.17
2023-02-01T02:10:14.005Z,23.15
2023-02-01T02:12:42.103Z,28.55
2023-02-01T02:15:13.687Z,24.73
2023-02-01T02:18:01.362Z,28.98
2023-02-01T02:21:01.337Z,19.20
2023-02-01T02:23:34.543Z,21.73
2023-02-01T02:26:23.615Z,25.70
2023-02-01T02:29:13.281Z,21.75
2023-02-01T02:32:16.717Z,17.30
2023-02-01T02:35:00.264Z,24.25
2023-02-01T02:37:39.850Z,25.90
2023-02-01T02:40:35.094Z,14.95
2023-02-01T02:43:32.333Z,19.05
2023-02-01T02:46:36.081Z,20.75
2023-02-01T02:49:15.696Z,25.35
2023-02-01T02:52:10.010Z,17.67
2023-02-01T02:54:46.665Z,21.35
2023-02-01T02:57:53.528Z,20.23
2023-02-01T03:03:24.629Z,22.02
2023-02-01T03:05:51.694Z,16.25
2023-02-01T03:08:20.079Z,24.25
2023-02-01T03:10:58.163Z,19.40
2023-02-01T03:13:39.139Z,19.98
2023-02-01T03:16:18.083Z,22.83
2023-02-01T03:18:51.141Z,24.42
2023-02-01T03:21:24.166Z,24.23
2023-02-01T03:23:51.797Z,23.52
2023-02-01T03:26:20.893Z,24.17
2023-02-01T03:28:56.254Z,13.98
2023-02-01T03:31:23.704Z,18.92
2023-02-01T03:33:50.212Z,18.50
2023-02-01T03:36:25.319Z,15.70
2023-02-01T03:39:16.761Z,22.67
2023-02-01T03:41:48.402Z,18.90
2023-02-01T03:44:27.114Z,27.42
2023-02-01T03:46:58.381Z,16.10
2023-02-01T03:49:29.365Z,19.17
2023-02-01T03:51:58.306Z,26.25
2023-02-01T03:54:25.516Z,21.17
2023-02-01T03:56:54.674Z,19.92
2023-02-01T03:59:20.552Z,19.48
2023-02-01T04:01:46.569Z,18.00
2023-02-01T04:04:20.096Z,23.35
2023-02-01T04:06:50.202Z,13.77
2023-02-01T04:09:16.950Z,16.67
2023-02-01T04:11:43.404Z,17.17
2023-02-01T04:14:09.860Z,19.42
2023-02-01T04:16:36.224Z,18.60
2023-02-01T04:19:02.461Z,15.35
2023-02-01T04:21:28.753Z,20.90
2023-02-01T04:23:54.680Z,23.02
2023-02-01T04:26:21.708Z,23.75
2023-02-01T04:28:48.168Z,14.00
2023-02-01T04:31:15.279Z,21.63
2023-02-01T04:33:41.178Z,16.58
2023-02-01T04:36:07.309Z,21.83
2023-02-01T04:38:33.250Z,21.58
2023-02-01T04:40:59.756Z,16.83
2023-02-01T04:43:25.804Z,24.05
2023-02-01T04:45:52.145Z,20.58
2023-02-01T04:48:19.636Z,23.05
2023-02-01T04:50:48.956Z,17.65
2023-02-01T04:53:15.709Z,16.83
2023-02-01T04:55:42.443Z,28.13
2023-02-01T04:58:08.661Z,20.48
2023-02-01T05:00:34.788Z,18.10
2023-02-01T05:03:01.411Z,19.15
2023-02-01T05:05:28.241Z,20.42
2023-02-01T05:07:54.535Z,20.90
2023-02-01T05:10:21.528Z,21.75
2023-02-01T05:13:06.518Z,22.48
2023-02-01T05:15:32.785Z,21.55
2023-02-01T05:17:59.002Z,24.58
2023-02-01T05:20:25.464Z,21.55
2023-02-01T05:22:51.712Z,24.27
2023-02-01T05:25:17.619Z,22.42
2023-02-01T05:27:43.646Z,24.50
2023-02-01T05:30:10.200Z,28.88
2023-02-01T05:32:36.163Z,28.33
2023-02-01T05:35:02.120Z,21.15
2023-02-01T05:37:28.326Z,27.70
2023-02-01T05:39:54.183Z,24.73
2023-02-01T05:42:20.098Z,25.67
2023-02-01T05:44:46.054Z,22.85
2023-02-01T05:47:12.773Z,21.48
2023-02-01T05:49:38.789Z,27.08
2023-02-01T05:52:05.128Z,21.52
2023-02-01T05:54:31.013Z,23.88
2023-02-01T05:56:56.869Z,20.13
2023-02-01T05:59:22.864Z,28.05
2023-02-01T06:01:48.761Z,25.25
2023-02-01T06:04:14.697Z,25.35
2023-02-01T06:06:40.522Z,25.33
2023-02-01T06:09:06.412Z,21.13
2023-02-01T06:11:33.233Z,22.60
2023-02-01T06:14:00.165Z,25.65
2023-02-01T06:16:26.576Z,20.58
2023-02-01T06:18:52.672Z,27.77
2023-02-01T06:21:23.903Z,19.95
2023-02-01T06:23:54.368Z,28.08
2023-02-01T06:26:20.428Z,28.33
2023-02-01T06:28:46.617Z,16.88
2023-02-01T06:31:12.793Z,22.38
2023-02-01T06:33:39.110Z,22.25
2023-02-01T06:36:06.984Z,21.40
2023-02-01T06:38:36.645Z,24.20
2023-02-01T06:41:03.795Z,21.10
2023-02-01T06:43:30.728Z,22.38
2023-02-01T06:46:04.662Z,18.92
2023-02-01T06:48:31.379Z,28.92
2023-02-01T06:50:57.289Z,27.45
2023-02-01T06:53:23.091Z,19.13
2023-02-01T06:56:09.305Z,20.38
2023-02-01T06:58:35.208Z,24.23
2023-02-01T07:01:09.213Z,24.05
2023-02-01T07:03:35.923Z,19.35
2023-02-01T07:06:01.909Z,25.25
2023-02-01T07:08:28.937Z,22.90
2023-02-01T07:10:54.934Z,20.60
2023-02-01T07:13:20.753Z,29.85
2023-02-01T07:15:49.476Z,26.88
2023-02-01T07:18:16.032Z,23.73
2023-02-01T07:20:42.001Z,20.05
2023-02-01T07:23:11.321Z,26.70
2023-02-01T07:25:37.298Z,23.35
2023-02-01T07:28:03.181Z,20.38
2023-02-01T07:30:29.061Z,25.63
2023-02-01T07:32:54.982Z,25.42
2023-02-01T07:35:20.891Z,24.27
2023-02-01T07:37:46.719Z,21.52
2023-02-01T07:40:12.761Z,20.00
2023-02-01T07:42:38.629Z,25.98
2023-02-01T07:45:19.979Z,26.30
2023-02-01T07:47:47.160Z,25.98
2023-02-01T07:50:13.191Z,27.75
2023-02-01T07:52:40.292Z,21.45
2023-02-01T07:55:06.976Z,24.27
2023-02-01T07:57:32.883Z,29.98
2023-02-01T08:00:17.322Z,23.55
2023-02-01T08:02:43.222Z,19.77
2023-02-01T08:05:09.055Z,26.20
2023-02-01T08:07:34.882Z,24.45
2023-02-01T08:10:00.878Z,20.45
2023-02-01T08:12:27.330Z,23.45
2023-02-01T08:14:54.083Z,21.85
2023-02-01T08:17:20.775Z,27.08
2023-02-01T08:19:46.667Z,26.55
2023-02-01T08:22:12.496Z,22.65
2023-02-01T08:24:42.022Z,20.00
2023-02-01T08:27:08.003Z,20.90
2023-02-01T08:29:33.819Z,19.85
2023-02-01T08:31:59.790Z,24.27
2023-02-01T08:34:25.656Z,19.77
2023-02-01T08:36:57.577Z,24.55
2023-02-01T08:39:23.690Z,27.02
2023-02-01T08:42:09.502Z,30.33
2023-02-01T08:44:35.579Z,24.73
2023-02-01T08:47:01.883Z,25.15
2023-02-01T08:49:27.734Z,23.42
2023-02-01T08:51:56.529Z,24.35
2023-02-01T08:54:24.145Z,29.67
2023-02-01T08:56:50.039Z,23.65
2023-02-01T08:59:16.194Z,22.05
2023-02-01T09:01:42.315Z,32.17
2023-02-01T09:04:09.354Z,19.98
2023-02-01T09:06:35.533Z,25.10
2023-02-01T09:09:01.396Z,27.25
2023-02-01T09:11:27.292Z,19.73
2023-02-01T09:13:53.085Z,21.25
2023-02-01T09:16:19.031Z,25.17
2023-02-01T09:18:55.752Z,19.30
2023-02-01T09:21:27.943Z,24.95
2023-02-01T09:23:54.078Z,25.80
2023-02-01T09:26:26.509Z,21.63
2023-02-01T09:28:57.375Z,22.65
2023-02-01T09:31:23.290Z,27.35
2023-02-01T09:33:49.148Z,22.38
2023-02-01T09:36:14.992Z,24.38
2023-02-01T09:38:44.623Z,23.85
2023-02-01T09:41:34.037Z,21.30
2023-02-01T09:44:42.369Z,20.10
2023-02-01T09:47:15.683Z,21.38
2023-02-01T09:49:50.830Z,22.40
2023-02-01T09:52:20.008Z,25.23
2023-02-01T09:55:02.856Z,27.13
2023-02-01T09:58:11.983Z,24.23
2023-02-01T10:00:39.704Z,20.83
2023-02-01T10:03:11.125Z,18.05
2023-02-01T10:05:49.572Z,28.08
2023-02-01T10:08:41.677Z,23.08
2023-02-01T10:11:48.672Z,22.73
2023-02-01T10:14:33.099Z,27.25
2023-02-01T10:17:11.097Z,22.42
2023-02-01T10:19:59.067Z,20.33
2023-02-01T10:23:04.953Z,19.35
2023-02-01T10:25:50.504Z,23.20
2023-02-01T10:28:18.151Z,26.70
2023-02-01T10:30:47.166Z,24.92
2023-02-01T10:33:23.374Z,28.92
2023-02-01T10:35:55.862Z,22.75
2023-02-01T10:38:27.624Z,32.25
2023-02-01T10:40:59.535Z,30.38
2023-02-01T10:43:25.772Z,19.60
2023-02-01T10:45:51.617Z,31.83
2023-02-01T10:48:17.882Z,26.38
2023-02-01T10:50:53.945Z,19.02
2023-02-01T10:53:32.413Z,25.83
2023-02-01T10:56:05.728Z,30.33
2023-02-01T10:58:33.039Z,24.88
2023-02-01T11:01:08.318Z,25.95
2023-02-01T11:03:52.289Z,26.35
2023-02-01T11:06:22.068Z,29.15
2023-02-01T11:08:57.033Z,24.35
2023-02-01T11:11:23.344Z,24.92
2023-02-01T11:14:01.335Z,23.50
2023-02-01T11:16:37.820Z,20.10
2023-02-01T11:19:04.268Z,21.67
2023-02-01T11:21:30.734Z,24.23
2023-02-01T11:24:01.848Z,22.67
2023-02-01T11:26:28.239Z,22.10
2023-02-01T11:29:04.743Z,21.65
2023-02-01T11:31:32.951Z,21.52
2023-02-01T11:34:05.520Z,22.88
2023-02-01T11:36:34.147Z,20.30
2023-02-01T11:39:15.126Z,23.38
2023-02-01T11:42:05.263Z,28.75
2023-02-01T11:44:34.119Z,25.02
2023-02-01T11:47:28.799Z,19.08
2023-02-01T11:50:00.419Z,24.35
2023-02-01T11:52:52.519Z,22.05
2023-02-01T11:55:46.662Z,29.65
2023-02-01T11:58:38.147Z,23.60
2023-02-01T12:01:45.735Z,20.65
2023-02-01T12:04:23.824Z,21.40
2023-02-01T12:07:02.304Z,20.70
2023-02-01T12:09:38.495Z,17.55
2023-02-01T12:12:26.245Z,27.52
2023-02-01T12:15:07.443Z,23.88
2023-02-01T12:17:48.711Z,21.23
2023-02-01T12:20:53.881Z,20.38
2023-02-01T12:23:57.042Z,25.25
2023-02-01T12:26:49.169Z,28.02
2023-02-01T12:29:17.999Z,21.95
2023-02-01T12:31:53.014Z,22.77
2023-02-01T12:34:27.776Z,28.30
2023-02-01T12:37:02.002Z,22.08
2023-02-01T12:39:50.159Z,29.30
2023-02-01T12:42:25.178Z,21.50
2023-02-01T12:44:59.409Z,18.92
2023-02-01T12:47:29.976Z,16.38
2023-02-01T12:50:12.878Z,27.73
2023-02-01T12:52:46.738Z,24.92
2023-02-01T12:55:34.386Z,20.88
2023-02-01T12:58:34.314Z,27.52
2023-02-01T13:01:08.808Z,23.00
2023-02-01T13:03:56.080Z,24.08
2023-02-01T13:06:29.773Z,21.70
2023-02-01T13:09:20.174Z,29.30
2023-02-01T13:11:48.345Z,27.08
2023-02-01T13:14:43.025Z,32.53
2023-02-01T13:17:20.800Z,21.95
2023-02-01T13:20:15.913Z,25.27
2023-02-01T13:22:46.617Z,24.15
2023-02-01T13:25:17.249Z,21.63
2023-02-01T13:27:43.311Z,17.80
2023-02-01T13:30:12.666Z,24.60
2023-02-01T13:33:54.261Z,22.83
2023-02-01T13:36:16.431Z,21.40
2023-02-01T13:39:10.148Z,23.17
2023-02-01T13:41:50.117Z,20.92
2023-02-01T13:44:28.751Z,23.17
2023-02-01T13:47:00.829Z,23.83
2023-02-01T13:49:31.250Z,21.27
2023-02-01T13:51:58.814Z,20.88
2023-02-01T13:54:27.411Z,25.13
2023-02-01T13:56:54.704Z,26.73
2023-02-01T13:59:45.460Z,19.55
2023-02-01T14:02:42.275Z,22.83
2023-02-01T14:05:32.844Z,25.27
2023-02-01T14:08:04.830Z,23.25
2023-02-01T14:10:56.086Z,24.42
2023-02-01T14:13:38.256Z,23.35
2023-02-01T14:16:04.246Z,20.38
2023-02-01T14:18:36.574Z,27.42
2023-02-01T14:21:25.963Z,23.08
2023-02-01T14:23:54.931Z,29.27
2023-02-01T14:26:41.038Z,25.58
2023-02-01T14:29:36.849Z,15.80
2023-02-01T14:32:06.839Z,24.17
2023-02-01T14:34:35.708Z,19.60
2023-02-01T14:37:06.374Z,20.05
2023-02-01T14:39:37.826Z,23.45
2023-02-01T14:42:17.603Z,26.85
2023-02-01T14:44:59.522Z,17.38
2023-02-01T14:47:28.656Z,18.27
2023-02-01T14:50:03.543Z,26.13
2023-02-01T14:52:34.896Z,18.67
2023-02-01T14:55:08.322Z,20.67
2023-02-01T14:57:38.005Z,17.55
2023-02-01T15:00:26.116Z,26.23
2023-02-01T15:02:53.711Z,21.75
2023-02-01T15:05:40.128Z,24.05
2023-02-01T15:08:22.975Z,25.77
2023-02-01T15:10:51.926Z,22.05
2023-02-01T15:13:26.565Z,25.00
2023-02-01T15:16:11.198Z,23.07
2023-02-01T15:18:37.955Z,26.05
2023-02-01T15:21:09.704Z,17.70
2023-02-01T15:24:10.772Z,19.05
2023-02-01T15:26:36.769Z,17.02
2023-02-01T15:29:02.721Z,18.90
2023-02-01T15:31:51.920Z,18.70
2023-02-01T15:34:19.696Z,14.95
2023-02-01T15:37:01.507Z,17.77
2023-02-01T15:39:30.856Z,18.27
2023-02-01T15:42:02.406Z,20.02
2023-02-01T15:44:38.168Z,22.70
2023-02-01T15:47:20.415Z,20.83
2023-02-01T15:49:51.549Z,19.77
2023-02-01T15:52:36.832Z,13.77
2023-02-01T15:55:09.697Z,21.02
2023-02-01T15:57:40.618Z,22.45
2023-02-01T16:00:19.177Z,19.73
2023-02-01T16:02:58.329Z,32.72
2023-02-01T16:05:38.619Z,20.73
2023-02-01T16:08:11.383Z,19.45
2023-02-01T16:10:43.241Z,16.23
2023-02-01T16:13:10.093Z,15.00
2023-02-01T16:15:36.176Z,21.35
2023-02-01T16:18:02.423Z,13.57
2023-02-01T16:20:28.468Z,19.70
2023-02-01T16:22:54.303Z,27.00
2023-02-01T16:25:20.177Z,18.40
2023-02-01T16:27:46.319Z,17.17
2023-02-01T16:30:12.625Z,27.98
2023-02-01T16:32:39.090Z,20.60
2023-02-01T16:35:14.321Z,21.73
2023-02-01T16:37:40.450Z,21.58
2023-02-01T16:40:12.596Z,22.30
2023-02-01T16:42:38.731Z,19.15
2023-02-01T16:45:05.295Z,19.02
2023-02-01T16:47:31.293Z,22.55
2023-02-01T16:49:57.225Z,12.90
2023-02-01T16:52:25.479Z,21.02
2023-02-01T16:54:51.470Z,19.08
2023-02-01T16:57:19.951Z,19.88
2023-02-01T16:59:46.935Z,21.52
2023-02-01T17:02:15.728Z,19.90
2023-02-01T17:04:42.891Z,23.45
2023-02-01T17:07:19.061Z,20.30
2023-02-01T17:09:46.286Z,22.60
2023-02-01T17:12:32.030Z,28.88
2023-02-01T17:14:58.898Z,27.05
2023-02-01T17:17:38.992Z,23.10
2023-02-01T17:20:06.461Z,25.27
2023-02-01T17:22:32.824Z,20.40
2023-02-01T17:24:58.753Z,19.70
2023-02-01T17:27:24.690Z,17.40
2023-02-01T17:29:50.920Z,23.30
2023-02-01T17:32:20.646Z,26.55
2023-02-01T17:34:47.684Z,22.10
2023-02-01T17:37:24.937Z,22.80
2023-02-01T17:39:57.233Z,24.80
2023-02-01T17:42:24.981Z,20.15
2023-02-01T17:44:55.704Z,23.13
2023-02-01T17:47:22.059Z,21.38
2023-02-01T17:49:50.779Z,26.05
2023-02-01T17:52:18.173Z,24.05
2023-02-01T17:54:46.975Z,21.00
2023-02-01T17:57:13.677Z,22.30
2023-02-01T17:59:39.806Z,23.52
2023-02-01T18:02:16.943Z,19.95
2023-02-01T18:04:42.831Z,21.27
2023-02-01T18:07:08.994Z,19.92
2023-02-01T18:09:34.996Z,21.90
2023-02-01T18:12:04.156Z,16.50
2023-02-01T18:14:30.294Z,19.45
2023-02-01T18:16:56.356Z,15.95
2023-02-01T18:19:22.452Z,18.30
2023-02-01T18:21:48.566Z,31.02
2023-02-01T18:24:16.090Z,18.02
2023-02-01T18:26:42.867Z,18.60
2023-02-01T18:29:08.885Z,22.45
2023-02-01T18:31:43.797Z,30.15
2023-02-01T18:34:16.613Z,26.27
2023-02-01T18:36:42.512Z,20.40
2023-02-01T18:39:08.741Z,20.45
2023-02-01T18:41:34.748Z,22.42
2023-02-01T18:44:00.919Z,20.10
2023-02-01T18:46:28.468Z,24.92
2023-02-01T18:48:54.500Z,22.17
2023-02-01T18:51:22.766Z,30.30
2023-02-01T18:53:48.829Z,19.23
2023-02-01T18:56:17.979Z,21.85
2023-02-01T18:58:44.181Z,21.27
2023-02-01T19:01:21.348Z,24.20
2023-02-01T19:03:53.322Z,23.95
2023-02-01T19:06:26.419Z,23.90
2023-02-01T19:08:55.314Z,21.63
2023-02-01T19:11:21.342Z,26.17
2023-02-01T19:13:49.635Z,23.45
2023-02-01T19:16:15.730Z,18.63
2023-02-01T19:18:42.073Z,26.55
2023-02-01T19:21:10.530Z,19.33
2023-02-01T19:23:41.610Z,10.88
2023-02-01T19:26:11.997Z,7.47
2023-02-01T19:28:38.188Z,3.95
2023-02-01T19:31:06.221Z,4.13
2023-02-01T19:33:32.290Z,6.38
2023-02-01T19:35:59.740Z,5.43
2023-02-01T19:38:26.434Z,5.50
2023-02-01T19:40:54.890Z,8.15
2023-02-01T19:43:21.171Z,7.82
2023-02-01T19:45:47.133Z,12.80
2023-02-01T19:48:15.225Z,10.93
2023-02-01T19:50:41.215Z,14.75
2023-02-01T19:53:07.581Z,16.20
2023-02-01T19:55:34.078Z,12.23
2023-02-01T19:58:01.674Z,21.08
2023-02-01T20:00:27.304Z,19.85
2023-02-01T20:02:53.238Z,20.65
2023-02-01T20:05:20.791Z,25.98
2023-02-01T20:07:47.172Z,27.20
2023-02-01T20:10:13.205Z,18.88
2023-02-01T20:12:39.728Z,25.33
2023-02-01T20:15:07.607Z,25.27
2023-02-01T20:17:34.781Z,25.60
2023-02-01T20:20:01.844Z,17.88
2023-02-01T20:22:27.952Z,19.25
2023-02-01T20:24:56.672Z,14.35
2023-02-01T20:27:23.697Z,17.10
2023-02-01T20:29:49.657Z,12.80
2023-02-01T20:32:15.695Z,10.55
2023-02-01T20:34:41.611Z,10.23
2023-02-01T20:37:07.816Z,8.82
2023-02-01T20:39:33.736Z,6.93
2023-02-01T20:41:59.649Z,6.20
2023-02-01T20:44:25.676Z,6.68
2023-02-01T20:46:51.783Z,6.28
2023-02-01T20:49:17.859Z,3.00
2023-02-01T20:51:43.992Z,1.58
2023-02-01T20:54:09.932Z,3.55
2023-02-01T20:56:36.220Z,3.40
2023-02-01T20:59:10.005Z,7.35
2023-02-01T21:01:37.323Z,2.28
2023-02-01T21:04:03.582Z,5.05
2023-02-01T21:06:29.539Z,2.05
2023-02-01T21:08:55.382Z,4.40
2023-02-01T21:11:21.523Z,4.80
2023-02-01T21:13:49.797Z,3.90
2023-02-01T21:16:18.021Z,4.47
2023-02-01T21:18:48.315Z,3.65
2023-02-01T21:21:15.038Z,4.50
2023-02-01T21:23:48.779Z,4.13
2023-02-01T21:26:18.094Z,4.32
2023-02-01T21:28:44.571Z,3.40
2023-02-01T21:31:10.622Z,3.42
2023-02-01T21:33:38.479Z,2.00
2023-02-01T21:36:06.493Z,2.95
2023-02-01T21:38:33.558Z,2.55
2023-02-01T21:41:18.284Z,2.92
2023-02-01T21:43:44.187Z,1.50
2023-02-01T21:46:10.570Z,1.73
2023-02-01T21:49:05.284Z,2.22
2023-02-01T21:51:23.746Z,1.63
2023-02-01T21:53:49.627Z,1.25
2023-02-01T21:56:15.453Z,1.67
2023-02-01T21:58:41.385Z,2.70
2023-02-01T22:01:08.011Z,1.63
2023-02-01T22:03:33.901Z,3.50
2023-02-01T22:05:59.803Z,1.90
2023-02-01T22:08:25.757Z,3.47
2023-02-01T22:10:51.643Z,4.28
2023-02-01T22:13:17.485Z,3.92
2023-02-01T22:15:43.389Z,3.58
2023-02-01T22:18:09.646Z,4.90
2023-02-01T22:20:35.708Z,4.05
2023-02-01T22:23:02.298Z,3.75
2023-02-01T22:25:28.486Z,2.40
2023-02-01T22:28:30.455Z,3.58
2023-02-01T22:30:41.441Z,2.10
2023-02-01T22:33:07.330Z,2.13
2023-02-01T22:35:33.312Z,4.28
2023-02-01T22:37:59.406Z,2.83
2023-02-01T22:40:25.519Z,2.80
2023-02-01T22:42:51.383Z,1.48
2023-02-01T22:45:17.281Z,2.20
2023-02-01T22:47:43.396Z,2.85
2023-02-01T22:50:09.938Z,1.98
2023-02-01T22:52:36.093Z,1.52
2023-02-01T22:55:01.936Z,1.77
2023-02-01T22:57:28.668Z,1.92
2023-02-01T22:59:54.477Z,2.92
2023-02-01T23:02:20.362Z,2.00
2023-02-01T23:04:47.628Z,1.90
2023-02-01T23:07:13.967Z,3.42
2023-02-01T23:09:39.813Z,2.55
2023-02-01T23:12:05.726Z,3.10
2023-02-01T23:14:31.552Z,1.90
2023-02-01T23:16:57.381Z,2.50
2023-02-01T23:19:23.312Z,2.00
2023-02-01T23:21:49.369Z,3.20
2023-02-01T23:24:15.248Z,2.88
2023-02-01T23:26:41.706Z,3.55
2023-02-01T23:29:15.521Z,4.30
2023-02-01T23:31:41.449Z,1.85
2023-02-01T23:34:07.421Z,1.80
2023-02-01T23:36:34.255Z,1.75
2023-02-01T23:39:00.943Z,2.42
2023-02-01T23:41:29.251Z,1.83
2023-02-01T23:43:57.615Z,2.15
2023-02-01T23:46:31.948Z,2.45
2023-02-01T23:48:58.775Z,2.53
2023-02-01T23:51:25.602Z,2.00
2023-02-01T23:53:51.883Z,2.15
2023-02-01T23:56:19.529Z,2.60
2023-02-01T23:58:46.009Z,2.17
