createdAt,value
2018-07-29T00:04:40.780Z,99.90
2018-07-29T00:09:44.281Z,99.90
2018-07-29T00:14:47.773Z,99.90
2018-07-29T00:19:51.337Z,99.90
2018-07-29T00:24:54.736Z,99.90
2018-07-29T00:29:58.205Z,99.90
2018-07-29T00:35:01.529Z,99.90
2018-07-29T00:40:05.072Z,99.90
2018-07-29T00:45:08.484Z,99.90
2018-07-29T00:50:11.900Z,99.90
2018-07-29T00:55:16.589Z,99.90
2018-07-29T01:00:20.386Z,99.90
2018-07-29T01:05:23.989Z,99.90
2018-07-29T01:10:27.598Z,99.90
2018-07-29T01:15:31.100Z,99.90
2018-07-29T01:20:35.214Z,99.90
2018-07-29T01:25:39.401Z,99.90
2018-07-29T01:30:42.962Z,99.90
2018-07-29T01:35:46.445Z,99.90
2018-07-29T01:40:49.972Z,99.90
2018-07-29T01:45:54.461Z,99.90
2018-07-29T01:50:58.136Z,99.90
2018-07-29T01:56:01.942Z,99.90
2018-07-29T02:01:19.019Z,99.90
2018-07-29T02:06:24.505Z,99.90
2018-07-29T02:11:28.118Z,99.90
2018-07-29T02:16:31.807Z,99.90
2018-07-29T02:21:35.425Z,99.90
2018-07-29T02:26:42.323Z,99.90
2018-07-29T02:31:45.933Z,99.90
2018-07-29T02:36:49.494Z,99.90
2018-07-29T02:41:53.828Z,99.90
2018-07-29T02:47:16.296Z,99.90
2018-07-29T02:52:22.889Z,99.90
2018-07-29T02:57:26.377Z,99.90
2018-07-29T03:02:30.215Z,99.90
2018-07-29T03:07:34.234Z,99.90
2018-07-29T03:12:37.796Z,99.90
2018-07-29T03:17:44.734Z,99.90
2018-07-29T03:22:50.637Z,99.90
2018-07-29T03:27:54.084Z,99.90
2018-07-29T03:32:57.550Z,99.90
2018-07-29T03:38:04.036Z,99.90
2018-07-29T03:54:25.970Z,99.90
2018-07-29T03:59:41.973Z,99.90
2018-07-29T04:16:08.078Z,99.90
2018-07-29T04:21:13.648Z,99.90
2018-07-29T04:26:17.093Z,99.90
2018-07-29T04:31:20.610Z,99.90
2018-07-29T04:36:24.147Z,99.90
2018-07-29T04:41:27.604Z,99.90
2018-07-29T04:46:31.215Z,99.90
2018-07-29T04:51:34.772Z,99.90
2018-07-29T04:56:38.387Z,99.90
2018-07-29T05:01:42.064Z,99.90
2018-07-29T05:06:45.701Z,99.90
2018-07-29T05:11:49.342Z,99.90
2018-07-29T05:16:52.999Z,99.90
2018-07-29T05:21:56.426Z,99.90
2018-07-29T05:26:59.847Z,99.90
2018-07-29T05:32:04.285Z,99.90
2018-07-29T05:37:07.674Z,99.90
2018-07-29T05:42:11.291Z,99.90
2018-07-29T05:47:14.822Z,99.90
2018-07-29T05:52:18.314Z,99.90
2018-07-29T05:57:21.940Z,99.90
2018-07-29T06:02:25.449Z,99.90
2018-07-29T06:07:28.935Z,99.90
2018-07-29T06:12:32.530Z,99.90
2018-07-29T06:17:36.257Z,99.90
2018-07-29T06:22:39.776Z,99.90
2018-07-29T06:27:43.286Z,99.90
2018-07-29T06:38:08.905Z,99.90
2018-07-29T06:43:12.392Z,99.90
2018-07-29T06:48:15.852Z,99.90
2018-07-29T06:53:19.355Z,99.90
2018-07-29T06:58:22.755Z,99.90
2018-07-29T07:03:26.273Z,99.90
2018-07-29T07:08:29.755Z,99.90
2018-07-29T07:13:33.429Z,99.90
2018-07-29T07:18:37.096Z,99.90
2018-07-29T07:23:40.701Z,99.90
2018-07-29T07:28:48.571Z,99.90
2018-07-29T07:39:21.409Z,99.90
2018-07-29T07:44:24.847Z,99.90
2018-07-29T07:49:28.275Z,99.90
2018-07-29T07:54:31.887Z,99.90
2018-07-29T07:59:35.400Z,99.90
2018-07-29T08:04:38.818Z,99.90
2018-07-29T08:09:42.308Z,99.90
2018-07-29T08:14:45.895Z,99.90
2018-07-29T08:19:50.025Z,99.90
2018-07-29T08:24:54.507Z,99.90
2018-07-29T08:29:59.946Z,99.90
2018-07-29T08:35:07.649Z,99.90
2018-07-29T08:40:13.547Z,99.90
2018-07-29T08:45:20.028Z,99.90
2018-07-29T08:55:34.685Z,99.90
2018-07-29T09:00:40.003Z,99.90
2018-07-29T09:05:49.150Z,99.90
2018-07-29T09:10:54.561Z,99.90
2018-07-29T09:15:58.441Z,99.90
2018-07-29T09:21:03.682Z,99.90
2018-07-29T09:26:09.454Z,99.90
2018-07-29T09:31:14.036Z,99.90
2018-07-29T09:36:21.314Z,99.90
2018-07-29T09:41:28.402Z,99.90
2018-07-29T09:46:34.621Z,99.90
2018-07-29T09:51:38.664Z,99.90
2018-07-29T09:56:42.087Z,99.90
2018-07-29T10:01:48.595Z,98.10
2018-07-29T10:06:52.612Z,97.60
2018-07-29T10:11:57.117Z,97.90
2018-07-29T10:17:01.892Z,95.50
2018-07-29T10:22:12.665Z,94.00
2018-07-29T10:27:21.024Z,94.20
2018-07-29T10:32:27.517Z,91.60
2018-07-29T10:37:35.552Z,92.00
2018-07-29T10:42:44.680Z,93.20
2018-07-29T10:47:51.342Z,92.40
2018-07-29T10:52:55.672Z,92.70
2018-07-29T10:58:04.799Z,91.00
2018-07-29T11:03:12.195Z,90.70
2018-07-29T11:08:18.070Z,89.30
2018-07-29T11:13:26.693Z,86.60
2018-07-29T11:18:31.103Z,82.60
2018-07-29T11:23:35.285Z,76.40
2018-07-29T11:28:39.724Z,75.30
2018-07-29T11:33:43.501Z,74.70
2018-07-29T11:38:53.053Z,72.60
2018-07-29T11:43:58.126Z,72.40
2018-07-29T11:49:09.417Z,71.30
2018-07-29T11:54:19.097Z,71.00
2018-07-29T11:59:23.059Z,72.40
2018-07-29T12:04:27.059Z,71.70
2018-07-29T12:10:35.236Z,75.50
2018-07-29T12:15:42.820Z,73.10
2018-07-29T12:20:46.730Z,74.10
2018-07-29T12:25:50.460Z,75.80
2018-07-29T12:30:57.367Z,73.00
2018-07-29T12:41:19.547Z,73.40
2018-07-29T12:46:23.011Z,70.60
2018-07-29T12:51:26.495Z,67.20
2018-07-29T12:56:31.190Z,67.80
2018-07-29T13:01:34.568Z,66.20
2018-07-29T13:06:38.640Z,68.40
2018-07-29T13:11:43.094Z,69.20
2018-07-29T13:16:47.374Z,63.90
2018-07-29T13:21:51.621Z,62.90
2018-07-29T13:26:57.692Z,62.50
2018-07-29T13:32:20.401Z,62.00
2018-07-29T13:37:24.970Z,63.80
2018-07-29T13:42:28.485Z,59.90
2018-07-29T13:47:32.004Z,60.60
2018-07-29T13:52:43.112Z,59.50
2018-07-29T13:57:47.992Z,58.20
2018-07-29T14:02:51.885Z,58.80
2018-07-29T14:07:58.052Z,58.00
2018-07-29T14:13:02.007Z,58.50
2018-07-29T14:18:18.495Z,58.60
2018-07-29T14:34:17.130Z,58.00
2018-07-29T14:39:20.765Z,58.70
2018-07-29T14:44:25.662Z,57.50
2018-07-29T14:49:29.938Z,56.80
2018-07-29T14:54:35.371Z,57.60
2018-07-29T14:59:41.368Z,57.00
2018-07-29T15:04:46.529Z,57.60
2018-07-29T15:29:39.332Z,56.70
2018-07-29T15:34:43.744Z,53.70
2018-07-29T16:50:06.412Z,52.40
2018-07-29T16:55:09.983Z,53.00
2018-07-29T17:11:09.467Z,51.70
2018-07-29T17:16:16.602Z,51.60
2018-07-29T17:21:20.240Z,49.50
2018-07-29T17:26:25.942Z,49.40
2018-07-29T17:31:30.759Z,48.60
2018-07-29T17:36:34.478Z,46.80
2018-07-29T17:41:40.538Z,46.30
2018-07-29T17:46:44.044Z,45.30
2018-07-29T17:51:47.501Z,45.50
2018-07-29T17:56:55.919Z,46.70
2018-07-29T18:02:01.500Z,48.00
2018-07-29T18:07:05.387Z,48.50
2018-07-29T18:12:12.024Z,50.60
2018-07-29T18:17:15.537Z,51.90
2018-07-29T18:22:19.148Z,54.20
2018-07-29T18:27:23.706Z,55.40
2018-07-29T18:32:27.945Z,56.30
2018-07-29T18:37:32.376Z,57.90
2018-07-29T18:42:35.704Z,59.30
2018-07-29T18:47:39.411Z,60.70
2018-07-29T18:52:43.742Z,61.80
2018-07-29T18:57:47.840Z,62.70
2018-07-29T19:02:51.281Z,64.90
2018-07-29T19:07:55.412Z,66.50
2018-07-29T19:12:58.813Z,67.00
2018-07-29T19:18:02.701Z,68.00
2018-07-29T19:23:07.681Z,71.50
2018-07-29T19:28:11.393Z,71.60
2018-07-29T19:33:15.849Z,72.10
2018-07-29T19:38:23.020Z,72.60
2018-07-29T19:43:26.512Z,74.70
2018-07-29T19:48:30.121Z,75.80
2018-07-29T19:53:39.851Z,76.30
2018-07-29T19:58:43.487Z,77.90
2018-07-29T20:03:48.974Z,78.70
2018-07-29T20:08:53.352Z,78.70
2018-07-29T20:13:57.807Z,78.80
2018-07-29T20:19:02.005Z,80.30
2018-07-29T20:24:08.506Z,81.40
2018-07-29T20:29:12.917Z,82.90
2018-07-29T20:34:18.733Z,83.70
2018-07-29T20:39:22.484Z,85.40
2018-07-29T20:44:26.166Z,86.60
2018-07-29T20:49:31.283Z,86.80
2018-07-29T20:54:35.784Z,87.50
2018-07-29T20:59:39.280Z,88.70
2018-07-29T21:09:57.948Z,91.80
2018-07-29T21:15:01.463Z,91.60
2018-07-29T21:20:06.318Z,91.90
2018-07-29T21:30:15.258Z,93.30
2018-07-29T21:35:18.919Z,93.50
2018-07-29T21:40:23.501Z,94.50
2018-07-29T21:45:26.930Z,94.90
2018-07-29T21:50:32.182Z,95.60
2018-07-29T21:55:36.409Z,96.00
2018-07-29T22:00:43.755Z,95.70
2018-07-29T22:05:47.586Z,96.30
2018-07-29T22:10:51.503Z,96.60
2018-07-29T22:15:56.718Z,97.70
2018-07-29T22:26:10.454Z,97.90
2018-07-29T22:31:18.888Z,98.50
2018-07-29T22:36:22.304Z,99.10
2018-07-29T22:41:26.067Z,99.10
2018-07-29T22:46:29.436Z,99.50
2018-07-29T22:51:39.210Z,99.70
2018-07-29T22:58:07.104Z,99.90
2018-07-29T23:03:10.830Z,99.90
2018-07-29T23:08:14.547Z,99.90
2018-07-29T23:13:18.140Z,99.90
2018-07-29T23:18:21.879Z,99.90
2018-07-29T23:23:25.465Z,99.90
2018-07-29T23:28:29.626Z,99.90
2018-07-29T23:33:34.022Z,99.90
2018-07-29T23:38:38.421Z,99.90
2018-07-29T23:43:42.354Z,99.90
2018-07-29T23:48:46.390Z,99.90
2018-07-29T23:53:55.216Z,99.90
2018-07-29T23:59:00.060Z,99.90
