createdAt,value
2018-04-19T00:03:43.887Z,31.87
2018-04-19T00:07:46.540Z,42.37
2018-04-19T00:11:49.251Z,39.90
2018-04-19T00:15:51.911Z,36.30
2018-04-19T00:19:54.577Z,39.47
2018-04-19T00:23:57.191Z,37.30
2018-04-19T00:27:59.841Z,44.07
2018-04-19T00:32:02.555Z,42.50
2018-04-19T00:36:05.204Z,42.77
2018-04-19T00:40:08.581Z,45.07
2018-04-19T00:44:11.232Z,40.47
2018-04-19T00:48:13.883Z,44.73
2018-04-19T00:52:17.300Z,43.70
2018-04-19T00:56:20.727Z,48.30
2018-04-19T01:00:23.384Z,43.93
2018-04-19T01:04:26.864Z,44.97
2018-04-19T01:08:29.610Z,37.17
2018-04-19T01:12:32.327Z,38.63
2018-04-19T01:16:34.941Z,37.03
2018-04-19T01:20:37.600Z,36.10
2018-04-19T01:24:40.304Z,42.37
2018-04-19T01:28:42.952Z,37.53
2018-04-19T01:32:45.640Z,39.17
2018-04-19T01:36:48.256Z,41.47
2018-04-19T01:40:50.900Z,44.27
2018-04-19T01:44:54.320Z,43.17
2018-04-19T01:48:56.967Z,42.47
2018-04-19T01:52:59.677Z,42.23
2018-04-19T01:57:03.055Z,35.17
2018-04-19T02:01:05.708Z,42.27
2018-04-19T02:05:08.361Z,47.17
2018-04-19T02:09:11.884Z,39.47
2018-04-19T02:13:15.311Z,55.97
2018-04-19T02:17:18.747Z,41.57
2018-04-19T02:21:21.403Z,42.30
2018-04-19T02:25:24.063Z,39.20
2018-04-19T02:29:26.747Z,37.80
2018-04-19T02:33:30.179Z,38.37
2018-04-19T02:37:32.832Z,41.67
2018-04-19T02:41:35.491Z,40.03
2018-04-19T02:45:38.145Z,40.47
2018-04-19T02:49:40.801Z,45.70
2018-04-19T02:53:43.421Z,50.13
2018-04-19T02:57:46.139Z,43.07
2018-04-19T03:01:48.852Z,46.53
2018-04-19T03:05:51.568Z,43.50
2018-04-19T03:09:55.101Z,44.17
2018-04-19T03:13:57.715Z,41.50
2018-04-19T03:18:00.370Z,47.40
2018-04-19T03:22:03.020Z,49.80
2018-04-19T03:26:05.676Z,40.50
2018-04-19T03:30:08.342Z,34.23
2018-04-19T03:34:11.008Z,47.53
2018-04-19T03:38:14.438Z,37.00
2018-04-19T03:42:17.087Z,44.30
2018-04-19T03:46:19.740Z,45.20
2018-04-19T03:50:22.400Z,45.87
2018-04-19T03:54:25.011Z,34.87
2018-04-19T03:58:27.678Z,39.50
2018-04-19T04:02:30.327Z,37.73
2018-04-19T04:06:32.980Z,43.83
2018-04-19T04:10:35.647Z,45.73
2018-04-19T04:14:38.260Z,38.30
2018-04-19T04:18:52.741Z,44.90
2018-04-19T04:23:06.271Z,45.57
2018-04-19T04:27:08.929Z,43.63
2018-04-19T04:31:11.625Z,52.63
2018-04-19T04:35:14.270Z,45.23
2018-04-19T04:39:17.677Z,53.97
2018-04-19T04:43:20.335Z,57.77
2018-04-19T04:47:22.989Z,47.50
2018-04-19T04:51:25.642Z,48.67
2018-04-19T04:55:28.296Z,39.07
2018-04-19T04:59:30.908Z,45.87
2018-04-19T05:03:33.616Z,47.37
2018-04-19T05:07:37.045Z,46.20
2018-04-19T05:11:39.700Z,43.63
2018-04-19T05:15:42.361Z,51.43
2018-04-19T05:19:44.982Z,52.00
2018-04-19T05:23:47.701Z,50.57
2018-04-19T05:27:50.363Z,48.67
2018-04-19T05:31:53.022Z,48.37
2018-04-19T05:35:55.808Z,49.83
2018-04-19T05:39:58.423Z,45.40
2018-04-19T05:44:01.084Z,42.73
2018-04-19T05:48:03.741Z,49.07
2018-04-19T05:52:06.407Z,47.30
2018-04-19T05:56:09.834Z,46.23
2018-04-19T06:00:12.448Z,47.27
2018-04-19T06:04:15.104Z,50.00
2018-04-19T06:08:17.773Z,46.33
2018-04-19T06:12:21.200Z,47.93
2018-04-19T06:16:23.879Z,54.03
2018-04-19T06:20:27.250Z,52.00
2018-04-19T06:24:29.903Z,54.23
2018-04-19T06:28:32.561Z,48.23
2018-04-19T06:32:35.982Z,52.43
2018-04-19T06:36:38.648Z,46.73
2018-04-19T06:40:42.019Z,53.10
2018-04-19T06:44:44.673Z,50.67
2018-04-19T06:48:47.328Z,46.80
2018-04-19T06:52:50.749Z,47.00
2018-04-19T06:56:54.180Z,42.87
2018-04-19T07:00:56.792Z,45.57
2018-04-19T07:04:59.502Z,41.43
2018-04-19T07:09:02.161Z,40.73
2018-04-19T07:13:04.827Z,39.93
2018-04-19T07:17:07.488Z,38.30
2018-04-19T07:21:10.101Z,38.73
2018-04-19T07:25:12.789Z,33.77
2018-04-19T07:29:15.457Z,32.90
2018-04-19T07:33:18.892Z,27.13
2018-04-19T07:37:21.543Z,29.60
2018-04-19T07:41:24.991Z,25.70
2018-04-19T07:45:27.711Z,26.50
2018-04-19T07:49:30.392Z,25.80
2018-04-19T07:53:33.062Z,27.80
2018-04-19T07:57:35.752Z,25.10
2018-04-19T08:01:38.384Z,29.03
2018-04-19T08:05:41.166Z,30.20
2018-04-19T08:09:43.835Z,27.17
2018-04-19T08:13:46.516Z,27.43
2018-04-19T08:17:49.181Z,21.63
2018-04-19T08:21:51.851Z,25.43
2018-04-19T08:25:55.285Z,23.73
2018-04-19T08:29:57.965Z,21.17
2018-04-19T08:34:00.655Z,20.50
2018-04-19T08:38:06.046Z,25.57
2018-04-19T08:42:08.806Z,21.23
2018-04-19T08:46:11.475Z,21.23
2018-04-19T08:50:14.929Z,20.87
2018-04-19T08:54:17.621Z,24.23
2018-04-19T08:58:20.286Z,23.13
2018-04-19T09:02:22.953Z,20.67
2018-04-19T09:06:25.758Z,21.27
2018-04-19T09:10:28.459Z,26.07
2018-04-19T09:14:31.129Z,27.30
2018-04-19T09:18:33.876Z,20.10
2018-04-19T09:22:36.615Z,31.27
2018-04-19T09:26:39.301Z,29.40
2018-04-19T09:30:41.915Z,24.10
2018-04-19T09:34:44.568Z,27.60
2018-04-19T09:38:47.983Z,20.37
2018-04-19T09:42:50.708Z,21.27
2018-04-19T09:46:53.366Z,22.10
2018-04-19T09:50:55.985Z,21.23
2018-04-19T09:54:58.634Z,19.83
2018-04-19T09:59:13.174Z,19.23
2018-04-19T10:03:18.814Z,14.80
2018-04-19T10:07:21.473Z,15.47
2018-04-19T10:11:24.131Z,14.33
2018-04-19T10:15:27.514Z,15.73
2018-04-19T10:19:30.941Z,20.13
2018-04-19T10:23:34.418Z,22.97
2018-04-19T10:27:37.123Z,14.33
2018-04-19T10:31:39.843Z,14.30
2018-04-19T10:35:42.635Z,13.90
2018-04-19T10:39:45.296Z,11.93
2018-04-19T10:43:48.737Z,12.63
2018-04-19T10:47:51.438Z,11.33
2018-04-19T10:51:54.178Z,16.00
2018-04-19T10:55:57.636Z,14.60
2018-04-19T11:00:00.304Z,15.90
2018-04-19T11:04:02.974Z,24.13
2018-04-19T11:08:06.400Z,21.60
2018-04-19T11:12:09.061Z,27.10
2018-04-19T11:16:12.449Z,23.03
2018-04-19T11:20:15.108Z,18.50
2018-04-19T11:24:17.764Z,23.53
2018-04-19T11:28:20.416Z,24.73
2018-04-19T11:32:23.075Z,22.20
2018-04-19T11:36:26.449Z,23.37
2018-04-19T11:40:29.105Z,21.67
2018-04-19T11:44:31.759Z,30.50
2018-04-19T11:48:34.413Z,27.10
2018-04-19T11:52:37.072Z,22.77
2018-04-19T11:56:39.693Z,25.50
2018-04-19T12:00:42.355Z,23.80
2018-04-19T12:04:45.012Z,28.03
2018-04-19T12:08:47.673Z,23.80
2018-04-19T12:12:51.095Z,20.63
2018-04-19T12:16:53.787Z,16.03
2018-04-19T12:20:56.551Z,15.70
2018-04-19T12:24:59.208Z,17.80
2018-04-19T12:29:01.876Z,16.43
2018-04-19T12:33:04.524Z,18.87
2018-04-19T12:37:07.136Z,21.03
2018-04-19T12:41:09.792Z,21.13
2018-04-19T12:45:12.449Z,26.53
2018-04-19T12:49:15.157Z,20.67
2018-04-19T12:53:18.574Z,23.33
2018-04-19T12:57:21.182Z,26.77
2018-04-19T13:01:24.609Z,25.80
2018-04-19T13:05:27.328Z,23.97
2018-04-19T13:09:29.976Z,21.03
2018-04-19T13:13:32.629Z,19.67
2018-04-19T13:17:35.241Z,19.83
2018-04-19T13:21:37.901Z,27.97
2018-04-19T13:25:41.458Z,19.27
2018-04-19T13:29:44.117Z,24.37
2018-04-19T13:33:46.772Z,17.23
2018-04-19T13:37:50.151Z,20.87
2018-04-19T13:41:52.803Z,23.70
2018-04-19T13:45:55.460Z,19.40
2018-04-19T13:49:58.990Z,18.67
2018-04-19T13:54:01.657Z,23.10
2018-04-19T13:58:05.037Z,17.33
2018-04-19T14:02:07.701Z,18.23
2018-04-19T14:06:10.352Z,12.87
2018-04-19T14:10:13.770Z,15.73
2018-04-19T14:14:16.430Z,16.47
2018-04-19T14:18:19.868Z,26.20
2018-04-19T14:22:22.517Z,20.30
2018-04-19T14:26:25.175Z,12.13
2018-04-19T14:30:27.831Z,19.80
2018-04-19T14:34:30.491Z,19.63
2018-04-19T14:38:33.860Z,29.97
2018-04-19T14:42:36.614Z,11.23
2018-04-19T14:46:39.285Z,17.37
2018-04-19T14:50:42.773Z,14.33
2018-04-19T14:54:45.474Z,15.83
2018-04-19T14:58:48.861Z,14.20
2018-04-19T15:02:51.627Z,17.23
2018-04-19T15:06:54.311Z,18.70
2018-04-19T15:10:57.728Z,17.17
2018-04-19T15:15:00.374Z,12.40
2018-04-19T15:19:03.068Z,10.60
2018-04-19T15:23:05.724Z,14.43
2018-04-19T15:27:08.377Z,14.07
2018-04-19T15:31:11.031Z,10.17
2018-04-19T15:35:13.747Z,9.33
2018-04-19T15:39:17.138Z,12.77
2018-04-19T15:43:19.817Z,11.30
2018-04-19T15:47:22.488Z,14.87
2018-04-19T15:51:25.918Z,19.67
2018-04-19T15:55:28.659Z,16.10
2018-04-19T15:59:31.330Z,15.83
2018-04-19T16:03:34.006Z,18.40
2018-04-19T16:07:36.665Z,21.10
2018-04-19T16:11:39.325Z,16.33
2018-04-19T16:15:42.153Z,24.90
2018-04-19T16:19:44.819Z,28.00
2018-04-19T16:23:48.255Z,29.87
2018-04-19T16:27:51.041Z,27.27
2018-04-19T16:31:53.708Z,24.27
2018-04-19T16:35:57.160Z,25.13
2018-04-19T16:39:59.835Z,30.23
2018-04-19T16:44:03.270Z,23.33
2018-04-19T16:48:05.986Z,26.80
2018-04-19T16:52:09.435Z,26.33
2018-04-19T16:56:12.217Z,29.97
2018-04-19T17:00:14.918Z,27.70
2018-04-19T17:04:17.541Z,25.73
2018-04-19T17:08:20.208Z,29.23
2018-04-19T17:12:22.865Z,31.80
2018-04-19T17:16:25.531Z,26.47
2018-04-19T17:20:28.945Z,29.00
2018-04-19T17:24:32.320Z,26.40
2018-04-19T17:28:34.982Z,26.90
2018-04-19T17:32:37.645Z,26.63
2018-04-19T17:36:40.299Z,24.00
2018-04-19T17:40:43.004Z,37.87
2018-04-19T17:44:46.380Z,16.50
2018-04-19T17:48:49.835Z,18.40
2018-04-19T17:52:52.484Z,19.93
2018-04-19T17:56:55.192Z,17.33
2018-04-19T18:00:58.608Z,18.67
2018-04-19T18:05:01.991Z,22.20
2018-04-19T18:09:04.670Z,26.47
2018-04-19T18:13:07.324Z,26.40
2018-04-19T18:17:09.970Z,23.43
2018-04-19T18:21:13.397Z,27.00
2018-04-19T18:25:16.009Z,25.57
2018-04-19T18:29:18.663Z,26.37
2018-04-19T18:33:22.087Z,30.10
2018-04-19T18:37:24.741Z,27.03
2018-04-19T18:41:27.397Z,26.87
2018-04-19T18:45:30.279Z,29.20
2018-04-19T18:49:32.964Z,26.57
2018-04-19T18:53:35.616Z,30.23
2018-04-19T18:57:39.031Z,35.20
2018-04-19T19:01:42.855Z,30.20
2018-04-19T19:05:46.430Z,28.93
2018-04-19T19:09:49.189Z,29.77
2018-04-19T19:13:51.953Z,33.67
2018-04-19T19:18:07.235Z,30.60
2018-04-19T19:22:09.892Z,32.37
2018-04-19T19:26:13.275Z,33.10
2018-04-19T19:30:16.413Z,31.63
2018-04-19T19:34:19.867Z,28.53
2018-04-19T19:38:22.531Z,31.80
2018-04-19T19:42:25.261Z,30.70
2018-04-19T19:46:27.871Z,30.07
2018-04-19T19:50:30.526Z,40.70
2018-04-19T19:54:33.228Z,32.70
2018-04-19T19:58:36.759Z,36.77
2018-04-19T20:02:39.416Z,38.17
2018-04-19T20:06:42.029Z,37.77
2018-04-19T20:10:44.680Z,32.37
2018-04-19T20:14:47.384Z,33.30
2018-04-19T20:18:50.088Z,34.83
2018-04-19T20:22:52.794Z,37.80
2018-04-19T20:26:56.228Z,38.00
2018-04-19T20:30:58.886Z,37.20
2018-04-19T20:35:01.579Z,31.83
2018-04-19T20:39:05.012Z,37.10
2018-04-19T20:43:07.668Z,40.67
2018-04-19T20:47:10.283Z,32.80
2018-04-19T20:51:12.939Z,38.27
2018-04-19T20:55:15.593Z,32.33
2018-04-19T20:59:18.245Z,33.13
2018-04-19T21:03:21.656Z,35.47
2018-04-19T21:07:24.270Z,32.87
2018-04-19T21:11:26.926Z,30.07
2018-04-19T21:15:29.635Z,31.87
2018-04-19T21:19:32.284Z,30.67
2018-04-19T21:23:34.940Z,33.93
2018-04-19T21:27:37.549Z,31.90
2018-04-19T21:31:40.204Z,31.83
2018-04-19T21:35:43.619Z,33.00
2018-04-19T21:39:46.274Z,37.90
2018-04-19T21:43:48.932Z,34.73
2018-04-19T21:47:51.545Z,39.37
2018-04-19T21:51:54.197Z,32.83
2018-04-19T21:55:56.852Z,32.37
2018-04-19T21:59:59.510Z,31.40
2018-04-19T22:04:02.168Z,32.57
2018-04-19T22:08:04.776Z,35.60
2018-04-19T22:12:08.192Z,37.40
2018-04-19T22:16:10.859Z,34.10
2018-04-19T22:20:13.548Z,36.87
2018-04-19T22:24:16.205Z,37.80
2018-04-19T22:28:18.819Z,35.03
2018-04-19T22:32:21.480Z,37.03
2018-04-19T22:36:24.932Z,38.87
2018-04-19T22:40:28.348Z,35.80
2018-04-19T22:44:30.999Z,37.60
2018-04-19T22:48:33.660Z,34.60
2018-04-19T22:52:36.309Z,36.30
2018-04-19T22:56:39.729Z,32.57
2018-04-19T23:00:42.381Z,35.73
2018-04-19T23:04:45.032Z,42.23
2018-04-19T23:08:47.693Z,34.13
2018-04-19T23:12:50.297Z,35.93
2018-04-19T23:16:52.980Z,36.03
2018-04-19T23:20:55.635Z,30.43
2018-04-19T23:24:59.062Z,30.23
2018-04-19T23:29:01.740Z,34.50
2018-04-19T23:33:04.368Z,32.67
2018-04-19T23:37:07.016Z,32.67
2018-04-19T23:41:10.435Z,29.67
2018-04-19T23:45:13.080Z,33.47
2018-04-19T23:49:15.737Z,31.93
2018-04-19T23:53:18.355Z,33.63
2018-04-19T23:57:21.011Z,37.30
