createdAt,value
2018-07-29T03:16:44.295Z,0.00
2018-07-29T03:17:44.296Z,0.00
2018-07-29T03:18:44.290Z,0.00
2018-07-29T03:19:44.316Z,0.00
2018-07-29T03:20:44.302Z,0.00
2018-07-29T03:21:44.303Z,0.00
2018-07-29T03:22:44.292Z,0.00
2018-07-29T03:23:44.287Z,0.00
2018-07-29T03:24:44.286Z,0.00
2018-07-29T03:25:44.310Z,0.00
2018-07-29T03:26:44.296Z,0.00
2018-07-29T03:27:44.330Z,0.00
2018-07-29T03:28:44.313Z,0.00
2018-07-29T03:29:44.302Z,0.00
2018-07-29T03:30:44.306Z,0.00
2018-07-29T03:31:44.314Z,4.00
2018-07-29T03:32:44.323Z,4.00
2018-07-29T03:33:44.319Z,0.00
2018-07-29T03:34:44.390Z,0.00
2018-07-29T03:35:44.329Z,4.00
2018-07-29T03:36:44.340Z,4.00
2018-07-29T03:37:44.334Z,4.00
2018-07-29T03:38:44.361Z,4.00
2018-07-29T03:39:44.344Z,4.00
2018-07-29T03:40:44.344Z,4.00
2018-07-29T03:41:44.362Z,4.00
2018-07-29T03:42:44.352Z,8.00
2018-07-29T03:43:44.352Z,8.00
2018-07-29T03:44:44.361Z,8.00
2018-07-29T03:45:44.369Z,8.00
2018-07-29T03:46:44.362Z,8.00
2018-07-29T03:47:44.369Z,12.00
2018-07-29T03:48:44.373Z,16.00
2018-07-29T03:49:44.389Z,16.00
2018-07-29T03:50:44.379Z,20.00
2018-07-29T03:51:44.397Z,20.00
2018-07-29T03:52:44.405Z,20.00
2018-07-29T03:53:44.401Z,24.00
2018-07-29T03:54:44.404Z,20.00
2018-07-29T03:55:44.442Z,20.00
2018-07-29T03:56:44.430Z,24.00
2018-07-29T03:57:44.422Z,24.00
2018-07-29T03:58:44.412Z,24.00
2018-07-29T03:59:44.419Z,24.00
2018-07-29T04:00:44.439Z,28.00
2018-07-29T04:01:44.447Z,32.00
2018-07-29T04:02:44.427Z,36.00
2018-07-29T04:03:44.447Z,36.00
2018-07-29T04:04:44.444Z,44.00
2018-07-29T04:05:44.447Z,48.00
2018-07-29T04:06:44.462Z,52.00
2018-07-29T04:07:44.450Z,56.00
2018-07-29T04:08:44.465Z,60.00
2018-07-29T04:09:44.480Z,68.00
2018-07-29T04:10:44.486Z,72.00
2018-07-29T04:11:44.472Z,80.00
2018-07-29T04:12:44.499Z,84.00
2018-07-29T04:13:44.487Z,88.00
2018-07-29T04:14:44.529Z,92.00
2018-07-29T04:15:44.483Z,96.00
2018-07-29T04:16:44.489Z,104.00
2018-07-29T04:17:44.495Z,108.00
2018-07-29T04:18:44.496Z,116.00
2018-07-29T04:19:44.526Z,120.00
2018-07-29T04:20:44.501Z,128.00
2018-07-29T04:21:44.510Z,136.00
2018-07-29T04:22:44.509Z,140.00
2018-07-29T04:23:44.523Z,148.00
2018-07-29T04:24:44.521Z,160.00
2018-07-29T04:25:44.538Z,168.00
2018-07-29T04:26:44.534Z,180.00
2018-07-29T04:27:44.530Z,196.00
2018-07-29T04:28:44.553Z,204.00
2018-07-29T04:29:44.547Z,228.00
2018-07-29T04:30:44.553Z,244.00
2018-07-29T04:31:44.553Z,272.00
2018-07-29T04:32:44.557Z,296.00
2018-07-29T04:33:44.593Z,328.00
2018-07-29T04:34:44.563Z,368.00
2018-07-29T04:35:44.569Z,412.00
2018-07-29T04:36:44.572Z,476.00
2018-07-29T04:37:44.584Z,540.00
2018-07-29T04:38:44.628Z,632.00
2018-07-29T04:39:44.593Z,700.00
2018-07-29T04:40:44.604Z,768.00
2018-07-29T04:41:44.622Z,832.00
2018-07-29T04:42:44.631Z,892.00
2018-07-29T04:43:44.607Z,972.00
2018-07-29T04:44:44.611Z,1072.00
2018-07-29T04:45:44.619Z,1144.00
2018-07-29T04:46:44.641Z,1220.00
2018-07-29T04:47:44.647Z,1244.00
2018-07-29T04:48:44.649Z,1264.00
2018-07-29T04:49:44.630Z,1384.00
2018-07-29T04:50:44.638Z,1656.00
2018-07-29T04:51:44.649Z,1816.00
2018-07-29T04:52:44.649Z,1732.00
2018-07-29T04:53:44.668Z,1572.00
2018-07-29T04:54:44.679Z,1180.00
2018-07-29T04:55:44.670Z,1104.00
2018-07-29T04:56:53.430Z,948.00
2018-07-29T04:58:38.100Z,828.00
2018-07-29T04:59:38.109Z,816.00
2018-07-29T05:00:38.112Z,788.00
2018-07-29T05:01:38.116Z,772.00
2018-07-29T05:02:38.093Z,780.00
2018-07-29T05:03:38.116Z,796.00
2018-07-29T05:04:45.995Z,800.00
2018-07-29T05:05:38.198Z,804.00
2018-07-29T05:06:38.137Z,816.00
2018-07-29T05:07:38.133Z,820.00
2018-07-29T05:08:38.130Z,816.00
2018-07-29T05:09:38.143Z,816.00
2018-07-29T05:10:38.177Z,820.00
2018-07-29T05:11:38.170Z,820.00
2018-07-29T05:12:38.165Z,832.00
2018-07-29T05:13:38.165Z,832.00
2018-07-29T05:14:38.180Z,844.00
2018-07-29T05:15:38.199Z,868.00
2018-07-29T05:16:38.195Z,892.00
2018-07-29T05:17:38.184Z,916.00
2018-07-29T05:18:38.258Z,972.00
2018-07-29T05:19:38.199Z,1048.00
2018-07-29T05:20:38.212Z,968.00
2018-07-29T05:21:38.190Z,968.00
2018-07-29T05:22:38.220Z,944.00
2018-07-29T05:23:38.244Z,940.00
2018-07-29T05:24:38.208Z,940.00
2018-07-29T05:25:38.228Z,940.00
2018-07-29T05:26:38.234Z,936.00
2018-07-29T05:27:38.254Z,932.00
2018-07-29T05:28:38.289Z,924.00
2018-07-29T05:29:38.311Z,936.00
2018-07-29T05:30:38.301Z,940.00
2018-07-29T05:31:38.246Z,1044.00
2018-07-29T05:32:38.317Z,1008.00
2018-07-29T05:33:38.320Z,1104.00
2018-07-29T05:34:38.315Z,1348.00
2018-07-29T05:35:38.330Z,1684.00
2018-07-29T05:36:38.308Z,2132.00
2018-07-29T05:37:38.287Z,1512.00
2018-07-29T05:38:38.405Z,1404.00
2018-07-29T05:39:38.342Z,1384.00
2018-07-29T05:40:38.367Z,1352.00
2018-07-29T05:41:38.310Z,1364.00
2018-07-29T05:42:38.339Z,1536.00
2018-07-29T05:43:38.309Z,1816.00
2018-07-29T05:44:38.329Z,2440.00
2018-07-29T05:45:38.346Z,4320.00
2018-07-29T05:46:38.333Z,4912.00
2018-07-29T05:47:38.352Z,6896.00
2018-07-29T05:48:38.351Z,9272.00
2018-07-29T05:49:38.356Z,19648.00
2018-07-29T05:50:38.379Z,33760.00
2018-07-29T05:51:38.378Z,30432.00
2018-07-29T05:52:38.369Z,43008.00
2018-07-29T05:53:38.370Z,50112.00
2018-07-29T05:54:38.466Z,53280.00
2018-07-29T05:55:38.424Z,54464.00
2018-07-29T05:56:38.422Z,53056.00
2018-07-29T05:57:38.419Z,56608.00
2018-07-29T05:58:38.427Z,59136.00
2018-07-29T05:59:38.429Z,57184.00
2018-07-29T06:00:38.434Z,46304.00
2018-07-29T06:01:38.451Z,62016.00
2018-07-29T06:02:38.459Z,54144.00
2018-07-29T06:03:38.496Z,31392.00
2018-07-29T06:04:38.479Z,21056.00
2018-07-29T06:05:38.494Z,8336.00
2018-07-29T06:06:38.533Z,7252.00
2018-07-29T06:07:38.556Z,6964.00
2018-07-29T06:08:38.585Z,6780.00
2018-07-29T06:09:38.560Z,5724.00
2018-07-29T06:10:38.570Z,5300.00
2018-07-29T06:11:38.632Z,5264.00
2018-07-29T06:12:38.591Z,5012.00
2018-07-29T06:13:38.626Z,5112.00
2018-07-29T06:14:38.614Z,4660.00
2018-07-29T06:15:38.638Z,5156.00
2018-07-29T06:16:38.647Z,4664.00
2018-07-29T06:17:41.224Z,4112.00
2018-07-29T06:18:38.652Z,3784.00
2018-07-29T06:19:38.677Z,3672.00
2018-07-29T06:20:38.663Z,3472.00
2018-07-29T06:21:38.692Z,3412.00
2018-07-29T06:22:38.713Z,3336.00
2018-07-29T06:23:38.718Z,3316.00
2018-07-29T06:24:38.697Z,3240.00
2018-07-29T06:25:38.761Z,3208.00
2018-07-29T06:26:38.773Z,3296.00
2018-07-29T06:27:38.755Z,3440.00
2018-07-29T06:28:38.765Z,3304.00
2018-07-29T06:29:38.760Z,3160.00
2018-07-29T06:30:38.770Z,3116.00
2018-07-29T06:31:38.768Z,2872.00
2018-07-29T06:32:38.772Z,3000.00
2018-07-29T06:33:38.792Z,2844.00
2018-07-29T06:34:38.905Z,2892.00
2018-07-29T06:35:38.854Z,2836.00
2018-07-29T06:36:38.811Z,2908.00
2018-07-29T06:37:38.858Z,2956.00
2018-07-29T06:38:38.823Z,2972.00
2018-07-29T06:39:38.853Z,3032.00
2018-07-29T06:40:38.885Z,3072.00
2018-07-29T06:41:38.873Z,3188.00
2018-07-29T06:42:38.882Z,3236.00
2018-07-29T06:43:38.887Z,3240.00
2018-07-29T06:44:38.919Z,3232.00
2018-07-29T06:45:38.880Z,3176.00
2018-07-29T06:46:38.907Z,3208.00
2018-07-29T06:47:38.897Z,3296.00
2018-07-29T06:48:38.943Z,3232.00
2018-07-29T06:49:38.933Z,3256.00
2018-07-29T06:50:38.952Z,3244.00
2018-07-29T06:51:38.969Z,3220.00
2018-07-29T06:52:38.962Z,3168.00
2018-07-29T06:53:38.955Z,3124.00
2018-07-29T06:54:38.975Z,3152.00
2018-07-29T06:55:38.982Z,3136.00
2018-07-29T06:56:39.004Z,3040.00
2018-07-29T06:57:39.014Z,3092.00
2018-07-29T06:58:39.026Z,3068.00
2018-07-29T06:59:38.999Z,3072.00
2018-07-29T07:00:39.000Z,3168.00
2018-07-29T07:01:39.031Z,3144.00
2018-07-29T07:02:39.024Z,3236.00
2018-07-29T07:03:39.077Z,3352.00
2018-07-29T07:04:39.044Z,3372.00
2018-07-29T07:05:39.064Z,3412.00
2018-07-29T07:06:39.056Z,3480.00
2018-07-29T07:07:39.054Z,3512.00
2018-07-29T07:08:39.109Z,3544.00
2018-07-29T07:09:39.101Z,3608.00
2018-07-29T07:10:39.081Z,3724.00
2018-07-29T07:11:39.101Z,3588.00
2018-07-29T07:12:39.130Z,3644.00
2018-07-29T07:13:39.123Z,3640.00
2018-07-29T07:14:39.107Z,3676.00
2018-07-29T07:15:39.145Z,3688.00
2018-07-29T07:16:39.157Z,3756.00
2018-07-29T07:17:39.133Z,3796.00
2018-07-29T07:18:39.157Z,3804.00
2018-07-29T07:19:39.151Z,3856.00
2018-07-29T07:20:39.185Z,3896.00
2018-07-29T07:21:39.187Z,3856.00
2018-07-29T07:22:39.199Z,3812.00
2018-07-29T07:23:39.209Z,3812.00
2018-07-29T07:24:39.188Z,3852.00
2018-07-29T07:25:39.222Z,3904.00
2018-07-29T07:26:39.232Z,3888.00
2018-07-29T07:27:39.232Z,3896.00
2018-07-29T07:28:39.246Z,3976.00
2018-07-29T07:29:39.242Z,3948.00
2018-07-29T07:30:39.239Z,3940.00
2018-07-29T07:31:39.260Z,3944.00
2018-07-29T07:32:39.284Z,3852.00
2018-07-29T07:33:39.272Z,3768.00
2018-07-29T07:34:39.334Z,3764.00
2018-07-29T07:35:39.301Z,3768.00
2018-07-29T07:36:39.312Z,3608.00
2018-07-29T07:37:39.312Z,3524.00
2018-07-29T07:38:39.348Z,3464.00
2018-07-29T07:39:39.367Z,3360.00
2018-07-29T07:40:48.039Z,3344.00
2018-07-29T07:42:32.798Z,3232.00
