createdAt,value
2023-05-03T00:00:10.304Z,11.10
2023-05-03T00:02:40.241Z,11.20
2023-05-03T00:05:13.024Z,11.10
2023-05-03T00:07:43.958Z,11.50
2023-05-03T00:10:16.329Z,11.50
2023-05-03T00:12:43.950Z,11.80
2023-05-03T00:15:11.274Z,11.50
2023-05-03T00:17:38.613Z,11.50
2023-05-03T00:20:06.245Z,11.30
2023-05-03T00:22:33.199Z,11.20
2023-05-03T00:25:00.452Z,11.20
2023-05-03T00:27:27.197Z,10.90
2023-05-03T00:29:53.874Z,10.80
2023-05-03T00:32:23.457Z,11.20
2023-05-03T00:34:54.948Z,10.90
2023-05-03T00:37:22.172Z,10.60
2023-05-03T00:39:49.077Z,10.90
2023-05-03T00:42:16.013Z,10.70
2023-05-03T00:44:42.786Z,10.90
2023-05-03T00:47:09.895Z,10.80
2023-05-03T00:49:37.315Z,10.70
2023-05-03T00:52:04.094Z,10.50
2023-05-03T00:54:31.139Z,10.60
2023-05-03T00:56:58.079Z,10.40
2023-05-03T00:59:25.177Z,10.60
2023-05-03T01:01:53.229Z,10.60
2023-05-03T01:04:21.704Z,10.80
2023-05-03T01:06:54.781Z,11.00
2023-05-03T01:09:37.577Z,10.90
2023-05-03T01:12:12.698Z,10.70
2023-05-03T01:15:05.180Z,10.70
2023-05-03T01:17:38.942Z,10.50
2023-05-03T01:20:11.402Z,10.40
2023-05-03T01:22:56.320Z,10.20
2023-05-03T01:25:23.092Z,10.30
2023-05-03T01:27:49.977Z,10.30
2023-05-03T01:30:16.891Z,10.20
2023-05-03T01:32:57.551Z,10.30
2023-05-03T01:35:50.596Z,10.20
2023-05-03T01:38:18.170Z,9.90
2023-05-03T01:40:52.532Z,10.30
2023-05-03T01:43:21.030Z,10.20
2023-05-03T01:45:48.403Z,9.80
2023-05-03T01:48:16.640Z,10.00
2023-05-03T01:50:43.403Z,10.00
2023-05-03T01:53:10.190Z,10.00
2023-05-03T01:55:36.897Z,10.10
2023-05-03T01:58:03.669Z,9.70
2023-05-03T02:00:30.587Z,9.80
2023-05-03T02:02:58.229Z,9.90
2023-05-03T02:05:26.082Z,9.80
2023-05-03T02:07:52.892Z,9.70
2023-05-03T02:10:19.666Z,9.60
2023-05-03T02:12:46.596Z,9.40
2023-05-03T02:15:13.970Z,9.40
2023-05-03T02:17:42.778Z,9.30
2023-05-03T02:20:09.880Z,9.60
2023-05-03T02:22:37.048Z,9.60
2023-05-03T02:25:04.840Z,9.60
2023-05-03T02:27:31.638Z,9.60
2023-05-03T02:29:58.369Z,9.40
2023-05-03T02:32:25.617Z,9.20
2023-05-03T02:34:52.416Z,9.30
2023-05-03T02:37:19.208Z,9.30
2023-05-03T02:39:45.988Z,9.40
2023-05-03T02:42:12.792Z,9.30
2023-05-03T02:44:39.649Z,9.50
2023-05-03T02:47:06.305Z,9.40
2023-05-03T02:49:33.065Z,9.30
2023-05-03T02:51:59.707Z,9.30
2023-05-03T02:54:26.412Z,9.40
2023-05-03T02:56:53.125Z,9.50
2023-05-03T02:59:19.831Z,9.10
2023-05-03T03:01:47.212Z,9.10
2023-05-03T03:04:14.183Z,8.90
2023-05-03T03:06:40.986Z,8.80
2023-05-03T03:09:07.846Z,9.20
2023-05-03T03:11:34.792Z,9.00
2023-05-03T03:14:01.524Z,9.10
2023-05-03T03:16:28.313Z,8.90
2023-05-03T03:18:55.119Z,8.80
2023-05-03T03:21:21.955Z,8.60
2023-05-03T03:23:48.687Z,8.60
2023-05-03T03:26:15.445Z,9.00
2023-05-03T03:28:42.116Z,8.70
2023-05-03T03:31:09.093Z,8.90
2023-05-03T03:33:35.870Z,9.10
2023-05-03T03:36:02.597Z,8.80
2023-05-03T03:38:29.278Z,8.50
2023-05-03T03:40:56.026Z,8.60
2023-05-03T03:43:22.752Z,8.80
2023-05-03T03:45:49.486Z,8.80
2023-05-03T03:48:16.244Z,8.80
2023-05-03T03:50:43.127Z,8.80
2023-05-03T03:53:11.207Z,8.70
2023-05-03T03:55:38.648Z,8.70
2023-05-03T03:58:05.925Z,8.60
2023-05-03T04:00:34.418Z,8.30
2023-05-03T04:03:01.351Z,8.50
2023-05-03T04:05:28.238Z,8.50
2023-05-03T04:07:54.950Z,8.50
2023-05-03T04:10:21.716Z,8.40
2023-05-03T04:12:48.438Z,8.40
2023-05-03T04:15:15.206Z,8.20
2023-05-03T04:17:42.019Z,8.10
2023-05-03T04:20:11.278Z,8.10
2023-05-03T04:22:39.491Z,8.10
2023-05-03T04:25:08.726Z,8.40
2023-05-03T04:27:35.526Z,8.50
2023-05-03T04:30:02.766Z,8.20
2023-05-03T04:32:29.677Z,8.40
2023-05-03T04:34:56.380Z,8.20
2023-05-03T04:37:23.457Z,8.30
2023-05-03T04:39:50.108Z,8.40
2023-05-03T04:42:16.793Z,8.30
2023-05-03T04:44:43.509Z,8.20
2023-05-03T04:47:10.535Z,8.70
2023-05-03T04:49:37.383Z,8.60
2023-05-03T04:52:04.369Z,8.90
2023-05-03T04:54:31.384Z,9.10
2023-05-03T04:56:58.129Z,9.00
2023-05-03T04:59:24.773Z,9.20
2023-05-03T05:01:51.510Z,9.20
2023-05-03T05:04:18.288Z,9.10
2023-05-03T05:06:45.123Z,8.90
2023-05-03T05:09:28.417Z,8.90
2023-05-03T05:11:57.294Z,8.80
2023-05-03T05:14:24.292Z,8.90
2023-05-03T05:16:51.147Z,8.90
2023-05-03T05:19:17.945Z,8.80
2023-05-03T05:21:44.696Z,8.90
2023-05-03T05:24:11.353Z,9.10
2023-05-03T05:26:44.650Z,8.90
2023-05-03T05:29:11.420Z,9.40
2023-05-03T05:31:38.278Z,9.20
2023-05-03T05:34:05.091Z,9.20
2023-05-03T05:36:31.957Z,9.60
2023-05-03T05:38:58.744Z,9.20
2023-05-03T05:41:25.647Z,9.60
2023-05-03T05:43:53.237Z,9.40
2023-05-03T05:46:21.348Z,9.50
2023-05-03T05:48:48.353Z,9.60
2023-05-03T05:51:15.133Z,9.60
2023-05-03T05:53:42.043Z,9.60
2023-05-03T05:56:08.951Z,9.60
2023-05-03T05:58:37.446Z,9.80
2023-05-03T06:01:05.582Z,9.90
2023-05-03T06:03:33.862Z,9.90
2023-05-03T06:06:01.080Z,10.10
2023-05-03T06:08:28.069Z,10.30
2023-05-03T06:10:54.899Z,10.20
2023-05-03T06:13:22.476Z,10.40
2023-05-03T06:15:49.135Z,10.30
2023-05-03T06:18:15.961Z,10.70
2023-05-03T06:20:43.080Z,10.60
2023-05-03T06:23:09.920Z,10.40
2023-05-03T06:25:36.580Z,10.50
2023-05-03T06:28:03.528Z,10.50
2023-05-03T06:30:31.098Z,10.30
2023-05-03T06:32:57.873Z,10.30
2023-05-03T06:35:24.660Z,10.40
2023-05-03T06:37:52.196Z,10.60
2023-05-03T06:40:19.064Z,10.50
2023-05-03T06:42:46.297Z,10.50
2023-05-03T06:45:13.117Z,11.00
2023-05-03T06:47:42.616Z,10.70
2023-05-03T06:50:10.027Z,10.90
2023-05-03T06:52:36.720Z,10.90
2023-05-03T06:55:05.083Z,11.20
2023-05-03T06:57:32.226Z,11.20
2023-05-03T06:59:59.353Z,11.20
2023-05-03T07:02:26.973Z,11.40
2023-05-03T07:04:54.027Z,11.40
2023-05-03T07:07:21.109Z,11.50
2023-05-03T07:09:48.113Z,11.40
2023-05-03T07:12:16.404Z,11.40
2023-05-03T07:14:43.324Z,11.80
2023-05-03T07:17:10.292Z,11.80
2023-05-03T07:19:37.523Z,11.70
2023-05-03T07:22:04.779Z,11.70
2023-05-03T07:24:31.501Z,11.80
2023-05-03T07:26:58.499Z,12.10
2023-05-03T07:29:26.430Z,12.10
2023-05-03T07:31:53.793Z,12.20
2023-05-03T07:34:21.177Z,12.30
2023-05-03T07:36:47.976Z,12.50
2023-05-03T07:39:14.786Z,12.30
2023-05-03T07:41:41.460Z,12.60
2023-05-03T07:44:08.270Z,12.30
2023-05-03T07:46:35.541Z,12.50
2023-05-03T07:49:05.721Z,12.50
2023-05-03T07:51:39.526Z,12.40
2023-05-03T07:54:06.767Z,12.80
2023-05-03T07:56:33.684Z,12.60
2023-05-03T08:01:30.496Z,12.40
2023-05-03T08:03:58.767Z,12.50
2023-05-03T08:06:26.034Z,12.50
2023-05-03T08:08:52.821Z,12.90
2023-05-03T08:11:19.538Z,12.70
2023-05-03T08:13:58.692Z,12.80
2023-05-03T08:16:26.093Z,13.00
2023-05-03T08:18:53.034Z,12.70
