createdAt,value
2019-04-21T00:00:00.136Z,0
2019-04-21T00:00:39.828Z,0
2019-04-21T00:01:20.228Z,0
2019-04-21T00:02:03.261Z,0
2019-04-21T00:02:44.472Z,0
2019-04-21T00:03:27.411Z,0
2019-04-21T00:04:11.179Z,0
2019-04-21T00:04:54.897Z,0
2019-04-21T00:05:42.928Z,0
2019-04-21T00:06:21.819Z,0
2019-04-21T00:07:02.781Z,0
2019-04-21T00:07:41.848Z,0
2019-04-21T00:08:30.426Z,0
2019-04-21T00:09:10.841Z,0
2019-04-21T00:10:26.767Z,0
2019-04-21T00:11:09.170Z,0
2019-04-21T00:11:46.606Z,0
2019-04-21T00:12:21.747Z,0
2019-04-21T00:13:01.681Z,0
2019-04-21T00:13:42.356Z,0
2019-04-21T00:14:21.652Z,0
2019-04-21T00:15:01.614Z,0
2019-04-21T00:15:38.282Z,0
2019-04-21T00:16:12.955Z,0
2019-04-21T00:16:57.925Z,0
2019-04-21T00:17:32.090Z,0
2019-04-21T00:18:12.679Z,0
2019-04-21T00:18:59.812Z,0
2019-04-21T00:19:35.648Z,0
2019-04-21T00:20:23.610Z,0
2019-04-21T00:20:56.833Z,0
2019-04-21T00:21:40.299Z,0
2019-04-21T00:22:26.734Z,0
2019-04-21T00:23:12.927Z,0
2019-04-21T00:23:52.222Z,0
2019-04-21T00:24:27.424Z,0
2019-04-21T00:25:11.573Z,0
2019-04-21T00:25:47.779Z,0
2019-04-21T00:26:32.872Z,0
2019-04-21T00:27:15.392Z,0
2019-04-21T00:27:49.711Z,0
2019-04-21T00:28:40.613Z,0
2019-04-21T00:29:16.195Z,0
2019-04-21T00:29:57.863Z,0
2019-04-21T00:30:39.456Z,0
2019-04-21T00:31:14.913Z,0
2019-04-21T00:31:54.906Z,0
2019-04-21T00:32:31.233Z,0
2019-04-21T00:33:08.931Z,0
2019-04-21T00:33:43.288Z,0
2019-04-21T00:34:21.805Z,0
2019-04-21T00:35:08.063Z,0
2019-04-21T00:35:51.017Z,0
2019-04-21T00:36:29.397Z,0
2019-04-21T00:37:15.104Z,0
2019-04-21T00:38:00.143Z,0
2019-04-21T00:38:45.208Z,0
2019-04-21T00:39:35.661Z,0
2019-04-21T00:40:03.518Z,0
2019-04-21T00:40:47.671Z,0
2019-04-21T00:41:29.254Z,0
2019-04-21T00:42:05.034Z,0
2019-04-21T00:42:42.846Z,0
2019-04-21T00:43:23.215Z,0
2019-04-21T00:44:00.524Z,0
2019-04-21T00:44:38.717Z,0
2019-04-21T00:45:18.019Z,0
2019-04-21T00:45:59.660Z,0
2019-04-21T00:46:43.509Z,0
2019-04-21T00:47:30.155Z,0
2019-04-21T00:48:09.606Z,0
2019-04-21T00:48:53.336Z,0
2019-04-21T00:49:23.068Z,0
2019-04-21T00:50:10.552Z,0
2019-04-21T00:51:38.272Z,0
2019-04-21T00:52:20.703Z,0
2019-04-21T00:53:04.483Z,0
2019-04-21T00:53:43.216Z,0
2019-04-21T00:54:16.490Z,0
2019-04-21T00:55:07.488Z,0
2019-04-21T00:55:38.355Z,0
2019-04-21T00:56:21.085Z,0
2019-04-21T00:57:02.467Z,0
2019-04-21T00:57:38.603Z,0
2019-04-21T00:58:22.304Z,0
2019-04-21T00:58:59.117Z,0
2019-04-21T00:59:39.874Z,0
2019-04-21T01:00:17.605Z,0
2019-04-21T01:00:56.922Z,0
2019-04-21T01:01:37.452Z,0
2019-04-21T01:02:15.287Z,0
2019-04-21T01:03:00.745Z,0
2019-04-21T01:03:45.542Z,0
2019-04-21T01:04:23.309Z,0
2019-04-21T01:05:04.525Z,0
2019-04-21T01:05:46.160Z,0
2019-04-21T01:06:22.208Z,0
2019-04-21T01:07:01.481Z,0
2019-04-21T01:07:40.864Z,0
2019-04-21T01:08:19.716Z,0
2019-04-21T01:09:02.506Z,0
2019-04-21T01:09:36.519Z,0
2019-04-21T01:10:17.104Z,0
2019-04-21T01:10:52.437Z,0
2019-04-21T01:11:43.822Z,0
2019-04-21T01:12:25.232Z,0
2019-04-21T01:13:09.221Z,0
2019-04-21T01:13:45.237Z,0
2019-04-21T01:15:08.949Z,0
2019-04-21T01:15:48.563Z,0
2019-04-21T01:16:33.001Z,0
2019-04-21T01:17:12.726Z,0
2019-04-21T01:17:45.853Z,0
2019-04-21T01:18:26.025Z,0
2019-04-21T01:19:04.864Z,0
2019-04-21T01:19:43.715Z,0
2019-04-21T01:20:16.659Z,0
2019-04-21T01:20:49.000Z,0
2019-04-21T01:21:29.385Z,0
2019-04-21T01:22:09.802Z,0
2019-04-21T01:22:51.502Z,0
2019-04-21T01:23:31.719Z,0
2019-04-21T01:24:18.834Z,0
2019-04-21T01:24:59.946Z,0
2019-04-21T01:25:38.070Z,0
2019-04-21T01:26:22.453Z,0
2019-04-21T01:27:04.093Z,0
2019-04-21T01:27:53.560Z,0
2019-04-21T01:28:28.777Z,0
2019-04-21T01:29:11.687Z,0
2019-04-21T01:29:52.875Z,0
2019-04-21T01:30:34.029Z,0
2019-04-21T01:31:13.007Z,0
2019-04-21T01:31:53.576Z,0
2019-04-21T01:32:34.172Z,0
2019-04-21T01:33:21.243Z,0
2019-04-21T01:33:56.010Z,0
2019-04-21T01:34:38.782Z,0
2019-04-21T01:35:14.469Z,0
2019-04-21T01:35:53.523Z,0
2019-04-21T01:36:38.291Z,0
2019-04-21T01:37:12.655Z,0
2019-04-21T01:38:01.688Z,0
2019-04-21T01:38:39.608Z,0
2019-04-21T01:39:19.422Z,0
2019-04-21T01:39:59.903Z,0
2019-04-21T01:40:58.912Z,0
2019-04-21T01:41:25.281Z,0
2019-04-21T01:42:03.023Z,0
2019-04-21T01:42:45.041Z,0
2019-04-21T01:43:23.166Z,0
2019-04-21T01:44:00.331Z,0
2019-04-21T01:44:41.528Z,0
2019-04-21T01:45:21.043Z,0
2019-04-21T01:45:58.761Z,0
2019-04-21T01:46:39.091Z,0
2019-04-21T01:47:20.006Z,0
2019-04-21T01:48:00.945Z,0
2019-04-21T01:48:42.639Z,0
2019-04-21T01:49:19.032Z,0
2019-04-21T01:49:55.464Z,0
2019-04-21T01:50:46.158Z,0
2019-04-21T01:51:21.974Z,0
2019-04-21T01:52:17.443Z,0
2019-04-21T01:52:55.707Z,0
2019-04-21T01:53:30.454Z,0
2019-04-21T01:54:14.300Z,0
2019-04-21T01:54:47.919Z,0
2019-04-21T01:55:28.730Z,0
2019-04-21T01:56:11.535Z,0
2019-04-21T01:56:50.890Z,0
2019-04-21T01:57:29.253Z,0
2019-04-21T01:58:05.786Z,0
2019-04-21T01:58:42.423Z,0
2019-04-21T01:59:26.700Z,0
2019-04-21T02:00:04.377Z,0
2019-04-21T02:00:51.656Z,0
2019-04-21T02:01:33.147Z,0
2019-04-21T02:02:16.897Z,0
2019-04-21T02:02:58.873Z,0
2019-04-21T02:04:23.816Z,0
2019-04-21T02:05:02.954Z,0
2019-04-21T02:05:43.765Z,0
2019-04-21T02:06:16.960Z,0
2019-04-21T02:06:57.114Z,0
2019-04-21T02:07:38.782Z,0
2019-04-21T02:08:14.627Z,0
2019-04-21T02:08:57.558Z,0
2019-04-21T02:09:37.084Z,0
2019-04-21T02:10:26.481Z,0
2019-04-21T02:11:05.002Z,0
2019-04-21T02:11:43.041Z,0
2019-04-21T02:12:18.646Z,0
2019-04-21T02:13:03.058Z,0
2019-04-21T02:13:46.510Z,0
2019-04-21T02:14:37.929Z,0
2019-04-21T02:15:04.367Z,0
2019-04-21T02:15:48.604Z,0
2019-04-21T02:16:22.585Z,0
2019-04-21T02:17:05.085Z,0
2019-04-21T02:17:40.501Z,0
2019-04-21T02:18:21.878Z,0
2019-04-21T02:18:57.943Z,0
2019-04-21T02:19:40.892Z,0
2019-04-21T02:20:17.800Z,0
2019-04-21T02:20:52.542Z,0
2019-04-21T02:21:37.782Z,0
2019-04-21T02:22:34.920Z,0
2019-04-21T02:23:17.535Z,0
2019-04-21T02:23:53.688Z,0
2019-04-21T02:24:34.716Z,0
2019-04-21T02:25:25.663Z,0
2019-04-21T02:25:50.429Z,0
2019-04-21T02:26:33.351Z,0
2019-04-21T02:27:12.569Z,0
2019-04-21T02:27:49.465Z,0
2019-04-21T02:28:34.980Z,0
2019-04-21T02:29:14.172Z,0
2019-04-21T02:29:54.845Z,0
2019-04-21T02:30:45.246Z,0
2019-04-21T02:31:26.327Z,0
2019-04-21T02:32:13.803Z,0
2019-04-21T02:32:42.879Z,0
2019-04-21T02:34:04.207Z,0
2019-04-21T02:34:59.495Z,0
2019-04-21T02:35:29.679Z,0
2019-04-21T02:36:22.473Z,0
2019-04-21T02:37:36.476Z,0
2019-04-21T02:38:07.550Z,0
2019-04-21T02:39:05.957Z,0
2019-04-21T02:40:10.979Z,0
2019-04-21T02:41:30.479Z,0
2019-04-21T02:42:07.615Z,0
2019-04-21T02:42:55.447Z,0
2019-04-21T02:43:24.601Z,0
2019-04-21T02:44:07.944Z,0
2019-04-21T02:45:29.467Z,0
2019-04-21T02:46:12.242Z,0
2019-04-21T02:46:52.787Z,0
2019-04-21T02:48:16.883Z,0
2019-04-21T02:48:55.108Z,0
2019-04-21T02:49:59.347Z,0
2019-04-21T02:50:17.367Z,0
2019-04-21T02:51:33.235Z,0
2019-04-21T02:52:19.820Z,0
2019-04-21T02:52:52.113Z,0
2019-04-21T02:54:40.319Z,0
2019-04-21T02:55:02.184Z,0
2019-04-21T02:55:36.081Z,0
2019-04-21T02:56:16.542Z,0
2019-04-21T02:57:00.690Z,0
2019-04-21T02:57:41.034Z,0
2019-04-21T02:58:59.146Z,0
2019-04-21T02:59:41.573Z,0
2019-04-21T03:00:23.545Z,0
2019-04-21T03:01:55.674Z,0
2019-04-21T03:02:24.410Z,0
2019-04-21T03:05:01.431Z,0
2019-04-21T03:05:44.810Z,0
2019-04-21T03:06:22.273Z,0
2019-04-21T03:07:08.968Z,0
2019-04-21T03:07:47.522Z,0
2019-04-21T03:08:33.484Z,0
2019-04-21T03:09:08.515Z,0
2019-04-21T03:10:34.535Z,0
2019-04-21T03:11:08.571Z,0
2019-04-21T03:11:46.644Z,0
2019-04-21T03:12:21.884Z,0
2019-04-21T03:13:13.597Z,0
2019-04-21T03:13:46.353Z,0
2019-04-21T03:14:35.356Z,0
2019-04-21T03:15:58.935Z,0
2019-04-21T03:16:25.674Z,0
2019-04-21T03:18:32.362Z,0
2019-04-21T03:19:14.622Z,0
2019-04-21T03:19:49.861Z,0
2019-04-21T03:20:33.181Z,0
2019-04-21T03:21:56.858Z,0
2019-04-21T03:23:18.668Z,0
2019-04-21T03:24:03.651Z,0
2019-04-21T03:25:02.268Z,0
2019-04-21T03:25:24.860Z,0
2019-04-21T03:25:49.296Z,0
2019-04-21T03:29:19.386Z,0
2019-04-21T03:29:58.899Z,0
2019-04-21T03:33:58.105Z,0
2019-04-21T03:36:56.221Z,0
2019-04-21T03:37:22.921Z,0
2019-04-21T03:38:02.703Z,0
2019-04-21T03:39:28.426Z,0
2019-04-21T03:39:58.996Z,0
2019-04-21T03:40:39.181Z,0
2019-04-21T03:42:16.484Z,0
2019-04-21T03:44:05.872Z,0
2019-04-21T03:44:51.855Z,0
2019-04-21T03:45:38.438Z,0
2019-04-21T03:46:14.261Z,0
2019-04-21T03:46:55.357Z,0
2019-04-21T03:48:16.598Z,0
2019-04-21T03:49:02.016Z,0
2019-04-21T03:49:54.022Z,0
2019-04-21T03:50:19.987Z,0
2019-04-21T03:50:54.556Z,0
2019-04-21T03:51:35.540Z,0
2019-04-21T03:52:19.119Z,0
2019-04-21T03:53:36.235Z,0
2019-04-21T03:54:15.278Z,0
2019-04-21T03:55:11.691Z,4
2019-04-21T03:56:26.854Z,0
2019-04-21T03:57:17.148Z,0
2019-04-21T03:57:55.220Z,4
2019-04-21T03:59:10.937Z,0
2019-04-21T03:59:44.874Z,4
2019-04-21T04:00:41.630Z,0
2019-04-21T04:01:46.484Z,4
2019-04-21T04:02:41.151Z,4
2019-04-21T04:03:23.329Z,4
2019-04-21T04:04:27.627Z,4
2019-04-21T04:05:10.725Z,8
2019-04-21T04:05:54.835Z,8
2019-04-21T04:06:24.315Z,4
2019-04-21T04:07:10.474Z,4
2019-04-21T04:07:57.125Z,8
2019-04-21T04:08:49.543Z,8
2019-04-21T04:09:25.496Z,8
2019-04-21T04:09:51.648Z,8
2019-04-21T04:10:49.825Z,12
2019-04-21T04:11:50.217Z,12
2019-04-21T04:14:38.615Z,20
2019-04-21T04:15:11.493Z,20
2019-04-21T04:15:55.850Z,24
2019-04-21T04:17:16.277Z,28
2019-04-21T04:17:53.747Z,32
2019-04-21T04:19:32.623Z,40
2019-04-21T04:19:53.344Z,44
2019-04-21T04:20:34.463Z,44
2019-04-21T04:21:18.584Z,48
2019-04-21T04:22:37.657Z,56
2019-04-21T04:24:12.712Z,64
2019-04-21T04:24:38.657Z,68
2019-04-21T04:25:17.337Z,76
2019-04-21T04:25:57.416Z,80
2019-04-21T04:26:39.165Z,84
2019-04-21T04:28:07.968Z,96
2019-04-21T05:07:49.813Z,2208
2019-04-21T05:09:38.928Z,2396
2019-04-21T05:10:15.389Z,2820
2019-04-21T05:11:05.793Z,2848
2019-04-21T05:12:15.570Z,3260
2019-04-21T05:12:56.484Z,3416
2019-04-21T05:13:43.169Z,3644
2019-04-21T05:15:07.240Z,3972
2019-04-21T05:15:41.378Z,3856
2019-04-21T05:16:35.939Z,4120
2019-04-21T05:17:01.955Z,4368
2019-04-21T05:18:24.097Z,4544
2019-04-21T05:19:53.103Z,5152
2019-04-21T05:20:27.928Z,5456
2019-04-21T05:21:12.213Z,5368
2019-04-21T05:21:38.499Z,5752
2019-04-21T05:22:21.550Z,5616
2019-04-21T05:22:57.904Z,5900
2019-04-21T05:23:37.478Z,6228
2019-04-21T05:24:16.075Z,6304
2019-04-21T05:24:53.554Z,6296
2019-04-21T05:25:33.388Z,6560
2019-04-21T05:26:14.240Z,6656
2019-04-21T05:26:58.065Z,6760
2019-04-21T05:27:33.069Z,6952
2019-04-21T05:28:11.218Z,7120
2019-04-21T05:28:50.687Z,7124
2019-04-21T05:29:49.019Z,7492
2019-04-21T05:30:28.232Z,7596
2019-04-21T05:31:03.494Z,7900
2019-04-21T05:31:44.068Z,7952
2019-04-21T05:32:24.174Z,7932
2019-04-21T05:33:03.480Z,8680
2019-04-21T05:33:44.626Z,8868
2019-04-21T05:34:26.747Z,8856
2019-04-21T05:35:07.489Z,9092
2019-04-21T05:35:44.928Z,9392
2019-04-21T05:36:27.603Z,9472
2019-04-21T05:37:07.041Z,10112
2019-04-21T05:37:47.127Z,10496
2019-04-21T05:38:27.059Z,10496
2019-04-21T05:39:02.360Z,10048
2019-04-21T05:39:41.810Z,10528
2019-04-21T05:40:21.780Z,11072
2019-04-21T05:40:59.998Z,11136
2019-04-21T05:41:38.465Z,11360
2019-04-21T05:42:25.855Z,12000
2019-04-21T05:43:05.918Z,11776
2019-04-21T05:43:51.235Z,12416
2019-04-21T05:44:41.154Z,12832
2019-04-21T05:46:31.288Z,12864
2019-04-21T05:48:02.505Z,13760
2019-04-21T05:48:34.906Z,14528
2019-04-21T05:49:13.749Z,14624
2019-04-21T05:49:49.604Z,14944
2019-04-21T05:50:31.894Z,14816
2019-04-21T05:51:12.849Z,15232
2019-04-21T05:51:49.565Z,15392
2019-04-21T05:52:32.763Z,15744
2019-04-21T05:53:23.976Z,15840
2019-04-21T05:54:06.440Z,15936
2019-04-21T05:54:43.877Z,16288
2019-04-21T05:55:16.410Z,16288
2019-04-21T05:56:03.236Z,16512
2019-04-21T05:56:40.455Z,17216
2019-04-21T05:57:14.220Z,17504
2019-04-21T05:58:02.378Z,18144
2019-04-21T05:58:43.376Z,18432
2019-04-21T05:59:19.930Z,18240
2019-04-21T05:59:58.924Z,18208
2019-04-21T06:00:59.008Z,19040
2019-04-21T06:01:28.356Z,19744
2019-04-21T06:02:13.447Z,19680
2019-04-21T06:02:49.351Z,19584
2019-04-21T06:03:22.938Z,19712
2019-04-21T06:04:03.319Z,20064
2019-04-21T06:06:13.360Z,21024
2019-04-21T06:06:45.703Z,20256
2019-04-21T06:07:28.359Z,20768
2019-04-21T06:08:06.837Z,20736
2019-04-21T06:08:47.658Z,21824
2019-04-21T06:09:25.313Z,22208
2019-04-21T06:10:04.324Z,22304
2019-04-21T06:11:42.076Z,23456
2019-04-21T06:12:08.312Z,24416
2019-04-21T06:12:48.659Z,24672
2019-04-21T06:13:34.607Z,24224
2019-04-21T06:14:13.801Z,23808
2019-04-21T06:14:53.922Z,22848
2019-04-21T06:15:35.889Z,22592
2019-04-21T06:16:13.651Z,23264
2019-04-21T06:16:55.397Z,23968
2019-04-21T06:17:34.644Z,23552
2019-04-21T06:18:18.755Z,24480
2019-04-21T06:19:10.007Z,23936
2019-04-21T06:19:36.426Z,24320
2019-04-21T06:20:12.179Z,24160
2019-04-21T06:20:59.243Z,24416
2019-04-21T06:21:32.951Z,25760
2019-04-21T06:22:13.644Z,26464
2019-04-21T06:22:56.208Z,26784
2019-04-21T06:23:35.815Z,26240
2019-04-21T06:24:14.620Z,27072
2019-04-21T06:25:48.403Z,28768
2019-04-21T06:26:44.364Z,29408
2019-04-21T06:27:43.871Z,29760
2019-04-21T06:28:18.998Z,28128
2019-04-21T06:28:56.472Z,26400
2019-04-21T06:29:43.517Z,24832
2019-04-21T06:30:17.505Z,24416
2019-04-21T06:31:11.011Z,24000
2019-04-21T06:32:58.895Z,22432
2019-04-21T06:33:44.273Z,21536
2019-04-21T06:34:23.306Z,20000
2019-04-21T06:35:12.275Z,19104
2019-04-21T06:35:58.587Z,18880
2019-04-21T06:37:21.270Z,19104
2019-04-21T06:37:48.942Z,18624
2019-04-21T06:38:32.587Z,18336
2019-04-21T06:40:01.406Z,17536
2019-04-21T06:40:27.569Z,17536
2019-04-21T06:41:11.265Z,17792
2019-04-21T06:41:45.082Z,17888
2019-04-21T06:42:25.335Z,18048
2019-04-21T06:43:17.789Z,18048
2019-04-21T06:43:56.145Z,17824
2019-04-21T06:44:31.850Z,17568
2019-04-21T06:45:11.567Z,17216
2019-04-21T06:46:08.535Z,17120
2019-04-21T06:47:15.046Z,15872
2019-04-21T06:48:32.514Z,15424
2019-04-21T06:49:24.863Z,15968
2019-04-21T06:49:48.415Z,15904
2019-04-21T06:50:39.384Z,15680
2019-04-21T06:51:14.851Z,15616
2019-04-21T06:51:54.370Z,14976
2019-04-21T06:52:45.458Z,14336
2019-04-21T06:53:20.309Z,14240
2019-04-21T06:53:58.926Z,14176
2019-04-21T06:55:13.599Z,13828
2019-04-21T06:55:51.456Z,14080
2019-04-21T06:56:40.818Z,14336
2019-04-21T06:57:16.378Z,14592
2019-04-21T06:57:57.647Z,14720
2019-04-21T06:58:35.386Z,15040
2019-04-21T06:59:13.281Z,15392
2019-04-21T06:59:55.161Z,15776
2019-04-21T07:00:35.663Z,15968
2019-04-21T07:01:22.809Z,15936
2019-04-21T07:02:08.003Z,15392
2019-04-21T07:03:01.039Z,15136
2019-04-21T07:03:26.596Z,14560
2019-04-21T07:04:42.375Z,13740
2019-04-21T07:05:26.076Z,13816
2019-04-21T07:06:07.662Z,13712
2019-04-21T07:07:21.534Z,12204
2019-04-21T07:08:21.501Z,11696
2019-04-21T07:08:52.723Z,11608
2019-04-21T07:09:25.271Z,11456
2019-04-21T07:10:20.660Z,11280
2019-04-21T07:10:42.860Z,11144
2019-04-21T07:11:25.155Z,11380
2019-04-21T07:12:05.617Z,11344
2019-04-21T07:12:44.702Z,11516
2019-04-21T07:13:24.873Z,11712
2019-04-21T07:14:25.382Z,11704
2019-04-21T07:14:46.795Z,11584
2019-04-21T07:15:30.219Z,11604
2019-04-21T07:16:10.558Z,11548
2019-04-21T07:16:50.728Z,11200
2019-04-21T07:17:27.778Z,11152
2019-04-21T07:18:10.697Z,11236
2019-04-21T07:18:59.678Z,11396
2019-04-21T07:19:34.505Z,11564
2019-04-21T07:20:12.031Z,11488
2019-04-21T07:20:52.936Z,11252
2019-04-21T07:21:33.680Z,10604
2019-04-21T07:22:10.951Z,9312
2019-04-21T07:22:54.003Z,7636
2019-04-21T07:23:36.677Z,6664
2019-04-21T07:24:20.032Z,6196
2019-04-21T07:24:55.866Z,6012
2019-04-21T07:25:38.290Z,5844
2019-04-21T07:26:19.079Z,5688
2019-04-21T07:26:55.195Z,5536
2019-04-21T07:27:41.090Z,5424
2019-04-21T07:28:17.198Z,5336
2019-04-21T07:29:01.535Z,5276
2019-04-21T07:29:39.292Z,5216
2019-04-21T07:30:18.656Z,5220
2019-04-21T07:31:03.204Z,5336
2019-04-21T07:31:46.756Z,5360
2019-04-21T07:32:13.847Z,5256
2019-04-21T07:33:53.286Z,5124
2019-04-21T07:34:26.745Z,5108
2019-04-21T07:35:03.414Z,5044
2019-04-21T07:35:42.973Z,4972
2019-04-21T07:36:30.303Z,4852
2019-04-21T07:37:17.155Z,4724
2019-04-21T07:37:47.724Z,4664
2019-04-21T07:38:21.006Z,4600
2019-04-21T07:39:00.014Z,4536
2019-04-21T07:39:43.729Z,4476
2019-04-21T07:40:18.884Z,4396
2019-04-21T07:40:59.238Z,4312
2019-04-21T07:41:43.613Z,4212
2019-04-21T07:42:23.560Z,4128
2019-04-21T07:43:02.021Z,4072
2019-04-21T07:43:42.511Z,4040
2019-04-21T07:44:22.683Z,3996
2019-04-21T07:45:02.240Z,3964
2019-04-21T07:45:44.312Z,3924
2019-04-21T07:46:22.249Z,3884
2019-04-21T07:47:08.280Z,3848
2019-04-21T07:47:50.296Z,3808
2019-04-21T07:48:31.148Z,3776
2019-04-21T07:49:12.300Z,3744
2019-04-21T07:49:57.286Z,3716
2019-04-21T07:50:31.369Z,3688
2019-04-21T07:51:16.797Z,3656
2019-04-21T07:51:56.233Z,3620
2019-04-21T07:53:20.980Z,3556
2019-04-21T07:54:01.300Z,3528
2019-04-21T07:54:35.590Z,3500
2019-04-21T07:55:37.459Z,3444
2019-04-21T07:56:24.212Z,3404
2019-04-21T07:57:06.552Z,3368
2019-04-21T07:57:55.602Z,3336
2019-04-21T07:58:45.365Z,3312
2019-04-21T07:59:20.230Z,3284
2019-04-21T08:00:56.093Z,3244
2019-04-21T08:01:24.110Z,3224
2019-04-21T08:02:00.639Z,3204
2019-04-21T08:02:40.115Z,3188
2019-04-21T08:03:19.123Z,3176
2019-04-21T08:03:59.079Z,3156
2019-04-21T08:04:59.266Z,3140
2019-04-21T08:05:37.289Z,3124
2019-04-21T08:06:01.965Z,3108
2019-04-21T08:06:45.910Z,3096
2019-04-21T08:07:30.432Z,3080
2019-04-21T08:08:01.251Z,3064
2019-04-21T08:08:46.469Z,3052
2019-04-21T08:09:25.398Z,3040
2019-04-21T08:10:02.686Z,3028
2019-04-21T08:10:43.449Z,3016
2019-04-21T08:11:19.104Z,3008
2019-04-21T08:12:03.634Z,2996
2019-04-21T08:12:45.739Z,2984
2019-04-21T08:13:34.007Z,2980
2019-04-21T08:14:06.685Z,2968
2019-04-21T08:14:49.261Z,2956
2019-04-21T08:16:10.411Z,2936
2019-04-21T08:16:50.906Z,2920
2019-04-21T08:17:30.060Z,2916
2019-04-21T08:18:11.512Z,2908
2019-04-21T08:18:51.761Z,2896
2019-04-21T08:19:30.631Z,2888
2019-04-21T08:20:12.136Z,2884
2019-04-21T08:20:52.759Z,2876
2019-04-21T08:21:33.718Z,2872
2019-04-21T08:22:15.327Z,2860
2019-04-21T08:23:12.589Z,2856
2019-04-21T08:23:36.694Z,2844
2019-04-21T08:24:14.323Z,2840
2019-04-21T08:24:55.993Z,2828
2019-04-21T08:25:45.544Z,2820
2019-04-21T08:26:13.619Z,2808
2019-04-21T08:26:57.268Z,2800
2019-04-21T08:27:40.231Z,2792
2019-04-21T08:28:18.970Z,2788
2019-04-21T08:29:00.823Z,2776
2019-04-21T08:29:39.051Z,2772
2019-04-21T08:30:18.864Z,2764
2019-04-21T08:31:01.086Z,2756
2019-04-21T08:31:48.329Z,2752
2019-04-21T08:32:25.963Z,2740
2019-04-21T08:33:44.860Z,2724
2019-04-21T08:34:42.755Z,2716
2019-04-21T08:35:15.874Z,2704
2019-04-21T08:36:02.838Z,2696
2019-04-21T08:36:26.998Z,2688
2019-04-21T08:37:03.784Z,2684
2019-04-21T08:37:42.812Z,2676
2019-04-21T08:38:27.468Z,2672
2019-04-21T08:39:06.344Z,2664
2019-04-21T08:39:54.735Z,2660
2019-04-21T08:40:31.372Z,2648
2019-04-21T08:41:07.888Z,2648
2019-04-21T08:41:43.652Z,2640
2019-04-21T08:42:25.182Z,2636
2019-04-21T08:43:06.478Z,2628
2019-04-21T08:43:50.994Z,2624
2019-04-21T08:44:33.192Z,2620
2019-04-21T08:45:07.170Z,2616
2019-04-21T08:46:30.884Z,2600
2019-04-21T08:47:12.191Z,2588
2019-04-21T08:47:51.784Z,2584
2019-04-21T08:48:28.329Z,2572
2019-04-21T08:49:07.798Z,2568
2019-04-21T08:49:53.445Z,2568
2019-04-21T08:50:30.408Z,2556
2019-04-21T08:51:26.925Z,2548
2019-04-21T08:52:00.472Z,2544
2019-04-21T08:52:42.282Z,2532
2019-04-21T08:53:12.370Z,2524
2019-04-21T08:54:14.913Z,2520
2019-04-21T08:54:40.461Z,2512
2019-04-21T08:55:18.201Z,2504
2019-04-21T08:56:03.054Z,2504
2019-04-21T08:56:39.713Z,2496
2019-04-21T08:57:21.329Z,2488
2019-04-21T08:58:07.880Z,2484
2019-04-21T08:58:41.173Z,2476
2019-04-21T08:59:23.921Z,2476
2019-04-21T09:00:04.695Z,2468
2019-04-21T09:00:46.614Z,2464
2019-04-21T09:01:23.645Z,2456
2019-04-21T09:02:01.165Z,2452
2019-04-21T09:03:01.596Z,2444
2019-04-21T09:03:21.132Z,2440
2019-04-21T09:04:05.897Z,2436
2019-04-21T09:04:45.670Z,2424
2019-04-21T09:05:23.049Z,2416
2019-04-21T09:06:07.354Z,2416
2019-04-21T09:06:58.449Z,2412
2019-04-21T09:07:31.894Z,2408
2019-04-21T09:08:10.106Z,2396
2019-04-21T09:08:51.809Z,2392
2019-04-21T09:09:28.641Z,2388
2019-04-21T09:10:02.655Z,2384
2019-04-21T09:10:46.615Z,2380
2019-04-21T09:11:28.260Z,2368
2019-04-21T09:12:10.135Z,2360
2019-04-21T09:12:45.977Z,2364
2019-04-21T09:13:29.454Z,2356
2019-04-21T09:14:12.713Z,2348
2019-04-21T09:14:54.049Z,2340
2019-04-21T09:15:30.739Z,2336
2019-04-21T09:16:08.039Z,2328
2019-04-21T09:16:51.193Z,2320
2019-04-21T09:17:28.310Z,2316
2019-04-21T09:18:08.302Z,2308
2019-04-21T09:18:44.549Z,2304
2019-04-21T09:19:43.821Z,2296
2019-04-21T09:20:16.695Z,2292
2019-04-21T09:20:56.910Z,2284
2019-04-21T09:21:37.244Z,2280
2019-04-21T09:22:16.420Z,2276
2019-04-21T09:23:00.284Z,2272
2019-04-21T09:23:38.077Z,2264
2019-04-21T09:24:21.684Z,2260
2019-04-21T09:24:55.619Z,2252
2019-04-21T09:26:18.131Z,2236
2019-04-21T09:26:57.090Z,2228
2019-04-21T09:27:40.866Z,2216
2019-04-21T09:28:19.678Z,2212
2019-04-21T09:28:56.798Z,2208
2019-04-21T09:29:35.339Z,2196
2019-04-21T09:30:06.875Z,2188
2019-04-21T09:30:53.153Z,2180
2019-04-21T09:31:33.678Z,2176
2019-04-21T09:32:12.263Z,2164
2019-04-21T09:32:49.320Z,2160
2019-04-21T09:33:33.321Z,2160
2019-04-21T09:34:11.460Z,2156
2019-04-21T09:34:51.245Z,2148
2019-04-21T09:35:31.521Z,2148
2019-04-21T09:36:15.145Z,2148
2019-04-21T09:36:54.739Z,2140
2019-04-21T09:37:40.594Z,2136
2019-04-21T09:38:22.539Z,2136
2019-04-21T09:38:59.843Z,2132
2019-04-21T09:39:33.661Z,2128
2019-04-21T09:40:14.947Z,2120
2019-04-21T09:40:54.763Z,2116
2019-04-21T09:41:36.047Z,2112
2019-04-21T09:42:16.647Z,2112
2019-04-21T09:43:00.840Z,2108
2019-04-21T09:43:41.676Z,2100
2019-04-21T09:44:23.527Z,2104
2019-04-21T09:45:00.562Z,2096
2019-04-21T09:45:37.698Z,2092
2019-04-21T09:46:16.792Z,2088
2019-04-21T09:46:59.933Z,2084
2019-04-21T09:47:44.822Z,2084
2019-04-21T09:48:20.999Z,2076
2019-04-21T09:49:02.540Z,2076
2019-04-21T09:49:40.016Z,2072
2019-04-21T09:50:19.825Z,2068
2019-04-21T09:50:59.705Z,2060
2019-04-21T09:51:40.058Z,2056
2019-04-21T09:52:25.556Z,2052
2019-04-21T09:53:11.415Z,2044
2019-04-21T09:53:43.326Z,2036
2019-04-21T09:54:27.724Z,2032
2019-04-21T09:55:06.757Z,2024
2019-04-21T09:55:50.120Z,2020
2019-04-21T09:56:31.056Z,2012
2019-04-21T09:57:08.845Z,2004
2019-04-21T09:57:49.920Z,2004
2019-04-21T09:58:32.750Z,1996
2019-04-21T09:59:12.140Z,1992
2019-04-21T09:59:53.583Z,1992
2019-04-21T10:00:29.008Z,1980
2019-04-21T10:01:14.267Z,1976
2019-04-21T10:01:58.559Z,1972
2019-04-21T10:02:34.041Z,1964
2019-04-21T10:03:10.223Z,1960
2019-04-21T10:03:52.079Z,1956
2019-04-21T10:04:28.966Z,1948
2019-04-21T10:05:08.434Z,1948
2019-04-21T10:05:49.722Z,1940
2019-04-21T10:06:30.555Z,1936
2019-04-21T10:07:20.818Z,1932
2019-04-21T10:07:50.746Z,1924
2019-04-21T10:08:31.779Z,1920
2019-04-21T10:09:14.335Z,1912
2019-04-21T10:09:52.351Z,1908
2019-04-21T10:10:31.995Z,1904
2019-04-21T10:11:12.227Z,1900
2019-04-21T10:11:52.784Z,1900
2019-04-21T10:12:33.276Z,1888
2019-04-21T10:13:13.392Z,1884
2019-04-21T10:13:55.059Z,1880
2019-04-21T10:14:34.249Z,1868
2019-04-21T10:15:14.676Z,1864
2019-04-21T10:15:56.286Z,1852
2019-04-21T10:16:36.367Z,1844
2019-04-21T10:17:15.841Z,1836
2019-04-21T10:17:56.360Z,1832
2019-04-21T10:18:37.908Z,1828
2019-04-21T10:19:17.501Z,1828
2019-04-21T10:19:58.600Z,1824
2019-04-21T10:20:38.534Z,1820
2019-04-21T10:21:20.065Z,1812
2019-04-21T10:22:02.120Z,1808
2019-04-21T10:22:41.317Z,1804
2019-04-21T10:23:21.285Z,1804
2019-04-21T10:24:01.987Z,1800
2019-04-21T10:24:42.457Z,1792
2019-04-21T10:25:22.889Z,1792
2019-04-21T10:26:04.228Z,1788
2019-04-21T10:26:45.155Z,1788
2019-04-21T10:27:25.425Z,1784
2019-04-21T10:28:05.267Z,1776
2019-04-21T10:28:46.766Z,1772
2019-04-21T11:07:52.759Z,1580
2019-04-21T11:08:25.444Z,1576
2019-04-21T11:09:01.902Z,1576
2019-04-21T11:09:42.206Z,1564
2019-04-21T11:10:22.314Z,1568
2019-04-21T11:11:03.727Z,1560
2019-04-21T11:11:46.381Z,1556
2019-04-21T11:12:24.162Z,1556
2019-04-21T11:13:04.956Z,1552
2019-04-21T11:13:46.272Z,1544
2019-04-21T11:14:25.476Z,1540
2019-04-21T11:15:07.013Z,1540
2019-04-21T11:15:47.448Z,1532
2019-04-21T11:16:26.955Z,1528
2019-04-21T11:17:07.934Z,1532
2019-04-21T11:17:48.754Z,1536
2019-04-21T11:18:28.198Z,1548
2019-04-21T11:19:09.426Z,1544
2019-04-21T11:19:48.833Z,1548
2019-04-21T11:20:30.957Z,1544
2019-04-21T11:21:11.086Z,1540
2019-04-21T11:21:50.919Z,1540
2019-04-21T11:22:33.497Z,1532
2019-04-21T11:23:12.117Z,1528
2019-04-21T11:23:52.292Z,1532
2019-04-21T11:24:33.242Z,1528
2019-04-21T11:25:13.025Z,1520
2019-04-21T11:25:53.879Z,1524
2019-04-21T11:26:33.865Z,1520
2019-04-21T11:27:15.022Z,1516
2019-04-21T11:27:55.356Z,1520
2019-04-21T11:28:36.739Z,1520
2019-04-21T11:29:17.007Z,1524
2019-04-21T11:29:57.572Z,1516
2019-04-21T11:30:37.930Z,1508
2019-04-21T11:31:18.763Z,1512
2019-04-21T11:31:58.902Z,1508