createdAt,value
2017-11-17T17:22:24.550Z,4.09
2017-11-17T17:23:25.136Z,4.00
2017-11-17T17:24:25.721Z,3.96
2017-11-17T17:25:26.323Z,3.96
2017-11-17T17:26:26.912Z,3.90
2017-11-17T17:27:27.505Z,3.80
2017-11-17T17:28:28.121Z,3.77
2017-11-17T17:29:28.711Z,3.80
2017-11-17T17:30:29.300Z,3.75
2017-11-17T17:31:29.897Z,3.70
2017-11-17T17:32:30.490Z,3.70
2017-11-17T17:33:31.090Z,3.60
2017-11-17T17:34:31.694Z,3.60
2017-11-17T17:35:32.283Z,3.52
2017-11-17T17:36:32.881Z,3.49
2017-11-17T17:37:33.484Z,3.64
2017-11-17T17:38:34.069Z,3.48
2017-11-17T17:39:34.676Z,3.60
2017-11-17T17:40:35.289Z,3.54
2017-11-17T17:41:35.895Z,3.54
2017-11-17T17:42:36.491Z,3.55
2017-11-17T17:43:37.086Z,3.62
2017-11-17T17:44:37.679Z,3.55
2017-11-17T17:45:38.282Z,3.52
2017-11-17T17:46:38.883Z,3.52
2017-11-17T17:47:39.472Z,3.46
2017-11-17T17:48:40.069Z,3.46
2017-11-17T17:49:40.665Z,3.52
2017-11-17T17:50:41.245Z,3.49
2017-11-17T17:51:41.848Z,3.48
2017-11-17T17:52:42.443Z,3.54
2017-11-17T17:53:43.034Z,3.46
2017-11-17T17:54:43.631Z,3.45
2017-11-17T17:55:44.227Z,3.52
2017-11-17T17:56:44.817Z,3.45
2017-11-17T17:57:45.413Z,3.41
2017-11-17T17:58:46.005Z,3.46
2017-11-17T17:59:46.608Z,3.37
2017-11-17T18:00:47.213Z,3.26
2017-11-17T18:01:47.803Z,3.25
2017-11-17T18:02:48.418Z,3.23
2017-11-17T18:03:49.004Z,3.33
2017-11-17T18:04:49.606Z,3.30
2017-11-17T18:05:50.211Z,3.37
2017-11-17T18:06:50.819Z,3.35
2017-11-17T18:07:51.422Z,3.39
2017-11-17T18:08:52.011Z,3.30
2017-11-17T18:09:52.610Z,3.39
2017-11-17T18:10:53.226Z,3.30
2017-11-17T18:11:53.818Z,3.32
2017-11-17T18:12:54.405Z,3.33
2017-11-17T18:13:55.012Z,3.26
2017-11-17T18:14:55.617Z,3.29
2017-11-17T18:15:56.217Z,3.26
2017-11-17T18:16:56.810Z,3.25
2017-11-17T18:17:57.431Z,3.26
2017-11-17T18:18:58.005Z,3.27
2017-11-17T18:19:58.594Z,3.11
2017-11-17T18:20:59.193Z,3.19
2017-11-17T18:21:59.804Z,3.26
2017-11-17T18:23:00.417Z,3.25
2017-11-17T18:24:01.017Z,3.09
2017-11-17T18:25:01.618Z,3.22
2017-11-17T18:26:02.218Z,3.19
2017-11-17T18:27:02.805Z,3.12
2017-11-17T18:28:03.419Z,3.11
2017-11-17T18:29:04.012Z,3.12
2017-11-17T18:30:04.644Z,3.08
2017-11-17T18:31:05.239Z,3.07
2017-11-17T18:32:05.904Z,3.25
2017-11-17T18:33:06.448Z,3.12
2017-11-17T18:34:07.064Z,3.12
2017-11-17T18:35:07.618Z,3.14
2017-11-17T18:36:08.218Z,3.09
2017-11-17T18:37:08.829Z,3.17
2017-11-17T18:38:09.431Z,3.07
2017-11-17T18:39:10.066Z,3.11
2017-11-17T18:40:10.636Z,3.01
2017-11-17T18:41:11.221Z,3.04
2017-11-17T18:42:11.846Z,3.09
2017-11-17T18:43:12.489Z,3.11
2017-11-17T18:44:13.150Z,3.08
2017-11-17T18:45:13.673Z,3.01
2017-11-17T18:46:14.301Z,3.05
2017-11-17T18:47:14.909Z,2.93
2017-11-17T18:48:15.515Z,2.94
2017-11-17T18:49:16.092Z,2.93
2017-11-17T18:50:16.737Z,2.90
2017-11-17T18:51:17.276Z,2.84
2017-11-17T18:52:17.869Z,2.87
2017-11-17T18:53:18.492Z,2.87
2017-11-17T18:54:19.136Z,2.79
2017-11-17T18:55:19.764Z,2.79
2017-11-17T18:56:20.378Z,2.82
2017-11-17T18:57:20.979Z,2.76
2017-11-17T18:58:21.564Z,2.75
2017-11-17T18:59:22.222Z,2.76
2017-11-17T19:00:22.779Z,2.79
2017-11-17T19:01:23.354Z,2.72
2017-11-17T19:02:23.955Z,2.75
2017-11-17T19:03:24.531Z,2.72
2017-11-17T19:04:25.166Z,2.64
2017-11-17T19:05:25.715Z,2.62
2017-11-17T19:06:26.300Z,2.65
2017-11-17T19:07:26.949Z,2.60
2017-11-17T19:08:27.500Z,2.66
2017-11-17T19:09:28.104Z,2.71
2017-11-17T19:10:28.703Z,2.57
2017-11-17T19:11:29.384Z,2.57
2017-11-17T19:12:29.973Z,2.57
2017-11-17T19:13:30.558Z,2.53
2017-11-17T19:14:31.154Z,2.47
2017-11-17T19:15:31.793Z,2.44
2017-11-17T19:16:32.408Z,2.48
2017-11-17T19:17:32.963Z,2.46
2017-11-17T19:18:33.556Z,2.44
2017-11-17T19:19:34.184Z,2.35
2017-11-17T19:20:34.803Z,2.42
2017-11-17T19:21:35.431Z,2.37
2017-11-17T19:22:36.022Z,2.29
2017-11-17T19:23:36.647Z,2.32
2017-11-17T19:24:37.267Z,2.33
2017-11-17T19:25:37.856Z,2.26
2017-11-17T19:26:38.458Z,2.29
2017-11-17T19:27:39.089Z,2.36
2017-11-17T19:28:39.661Z,2.29
2017-11-17T19:29:40.255Z,2.36
2017-11-17T19:30:40.870Z,2.33
2017-11-17T19:31:41.463Z,2.19
2017-11-17T19:32:42.062Z,2.28
2017-11-17T19:33:42.664Z,2.28
2017-11-17T19:34:43.259Z,2.26
2017-11-17T19:35:43.850Z,2.29
2017-11-17T19:36:44.449Z,2.18
2017-11-17T19:37:45.054Z,2.19
2017-11-17T19:38:45.655Z,2.22
2017-11-17T19:39:46.247Z,2.29
2017-11-17T19:40:46.861Z,2.25
2017-11-17T19:41:47.452Z,2.25
2017-11-17T19:42:48.042Z,2.22
2017-11-17T19:43:48.629Z,2.21
2017-11-17T19:44:49.230Z,2.18
2017-11-17T19:45:49.822Z,2.25
2017-11-17T19:46:50.415Z,2.12
2017-11-17T19:47:51.010Z,2.04
2017-11-17T19:48:51.616Z,2.08
2017-11-17T19:49:52.215Z,2.09
2017-11-17T19:50:52.817Z,2.04
2017-11-17T19:51:53.409Z,2.00
2017-11-17T19:52:54.017Z,1.92
2017-11-17T19:53:54.604Z,2.03
2017-11-17T19:54:55.206Z,1.95
2017-11-17T19:55:55.785Z,1.99
2017-11-17T19:56:56.391Z,1.99
2017-11-17T19:57:56.984Z,2.08
2017-11-17T19:58:57.586Z,2.01
2017-11-17T19:59:58.184Z,1.95
2017-11-17T20:00:58.786Z,1.99
2017-11-17T20:01:59.373Z,1.97
2017-11-17T20:02:59.976Z,1.95
2017-11-17T20:04:00.560Z,1.93
2017-11-17T20:05:01.162Z,1.97
2017-11-17T20:06:01.768Z,1.95
2017-11-17T20:07:02.366Z,2.07
2017-11-17T20:08:02.965Z,2.03
2017-11-17T20:09:03.570Z,2.03
2017-11-17T20:10:04.168Z,2.04
2017-11-17T20:11:04.768Z,2.07
2017-11-17T20:12:05.367Z,1.99
2017-11-17T20:13:05.963Z,2.04
2017-11-17T20:14:06.557Z,2.07
2017-11-17T20:15:07.166Z,1.97
2017-11-17T20:16:07.778Z,2.03
2017-11-17T20:17:08.365Z,1.92
2017-11-17T20:18:08.980Z,2.00
2017-11-17T20:19:09.570Z,1.93
2017-11-17T20:20:10.174Z,1.95
2017-11-17T20:21:10.776Z,1.99
2017-11-17T20:22:11.367Z,1.90
2017-11-17T20:23:11.964Z,1.95
2017-11-17T20:24:12.554Z,1.92
2017-11-17T20:25:13.159Z,1.88
2017-11-17T20:26:13.748Z,1.90
2017-11-17T20:27:14.345Z,1.78
2017-11-17T20:28:14.956Z,1.88
2017-11-17T20:29:15.542Z,1.78
2017-11-17T20:30:16.146Z,1.78
2017-11-17T20:31:16.764Z,1.80
2017-11-17T20:32:17.353Z,1.92
2017-11-17T20:33:17.945Z,1.88
2017-11-17T20:34:18.539Z,1.88
2017-11-17T20:35:19.139Z,1.90
2017-11-17T20:36:19.745Z,2.03
2017-11-17T20:37:20.343Z,1.92
2017-11-17T20:38:20.940Z,1.89
2017-11-17T20:39:21.539Z,1.92
2017-11-17T20:40:22.142Z,1.90
2017-11-17T20:41:22.743Z,2.00
2017-11-17T20:42:23.339Z,1.85
2017-11-17T20:43:23.937Z,1.92
2017-11-17T20:44:24.538Z,1.85
2017-11-17T20:45:25.156Z,1.95
2017-11-17T20:46:25.735Z,1.95
2017-11-17T20:47:26.328Z,1.95
2017-11-17T20:48:26.933Z,1.89
2017-11-17T20:49:27.539Z,1.95
2017-11-17T20:50:28.159Z,1.90
2017-11-17T20:51:28.772Z,1.85
2017-11-17T20:52:29.356Z,1.85
2017-11-17T20:53:29.960Z,1.85
2017-11-17T20:54:30.588Z,1.81
2017-11-17T20:55:31.155Z,1.84
2017-11-17T20:56:31.747Z,1.78
2017-11-17T20:57:32.344Z,1.78
2017-11-17T20:58:32.954Z,1.81
2017-11-17T20:59:33.562Z,1.85
2017-11-17T21:00:34.172Z,1.80
2017-11-17T21:01:34.760Z,1.75
2017-11-17T21:02:35.358Z,1.82
2017-11-17T21:03:35.958Z,1.74
2017-11-17T21:04:36.554Z,1.74
2017-11-17T21:05:37.148Z,1.66
2017-11-17T21:06:37.745Z,1.68
2017-11-17T21:07:38.363Z,1.60
2017-11-17T21:08:38.960Z,1.68
2017-11-17T21:09:39.563Z,1.56
2017-11-17T21:10:40.166Z,1.63
2017-11-17T21:11:40.774Z,1.70
2017-11-17T21:12:41.374Z,1.64
2017-11-17T21:13:41.975Z,1.62
2017-11-17T21:14:42.571Z,1.60
2017-11-17T21:15:43.164Z,1.62
2017-11-17T21:16:43.755Z,1.57
2017-11-17T21:17:44.369Z,1.57
2017-11-17T21:18:44.957Z,1.56
2017-11-17T21:19:45.566Z,1.57
2017-11-17T21:20:46.158Z,1.56
2017-11-17T21:21:46.761Z,1.53
2017-11-17T21:22:47.356Z,1.50
2017-11-17T21:23:47.950Z,1.48
2017-11-17T21:24:48.533Z,1.39
2017-11-17T21:25:49.130Z,1.52
2017-11-17T21:26:49.724Z,1.59
2017-11-17T21:27:50.368Z,1.57
2017-11-17T21:28:50.962Z,1.52
2017-11-17T21:29:51.562Z,1.53
2017-11-17T21:30:52.154Z,1.50
2017-11-17T21:31:52.757Z,1.46
2017-11-17T21:32:53.347Z,1.54
2017-11-17T21:33:53.939Z,1.48
2017-11-17T21:34:54.561Z,1.42
2017-11-17T21:35:55.130Z,1.48
2017-11-17T21:36:55.753Z,1.41
2017-11-17T21:37:56.330Z,1.38
2017-11-17T21:38:56.923Z,1.36
2017-11-17T21:39:57.512Z,1.38
2017-11-17T21:40:58.113Z,1.34
2017-11-17T21:41:58.702Z,1.32
2017-11-17T21:42:59.301Z,1.24
2017-11-17T21:43:59.906Z,1.32
2017-11-17T21:45:00.507Z,1.26
2017-11-17T21:46:01.093Z,1.27
2017-11-17T21:47:01.683Z,1.18
2017-11-17T21:48:02.276Z,1.26
2017-11-17T21:49:02.877Z,1.18
2017-11-17T21:50:03.466Z,1.21
2017-11-17T21:51:04.284Z,1.23
2017-11-17T21:52:04.878Z,1.17
2017-11-17T21:53:05.469Z,1.10
2017-11-17T21:54:06.113Z,1.09
2017-11-17T21:55:06.671Z,1.09
2017-11-17T21:56:07.261Z,1.06
2017-11-17T21:57:07.869Z,1.09
2017-11-17T21:58:08.467Z,1.00
2017-11-17T21:59:09.067Z,1.00
2017-11-17T22:00:09.669Z,0.96
2017-11-17T22:01:10.271Z,0.91
2017-11-17T22:02:10.877Z,0.93
2017-11-17T22:03:11.487Z,0.85
2017-11-17T22:04:12.083Z,0.85
2017-11-17T22:05:12.680Z,0.96
2017-11-17T22:06:13.281Z,0.90
2017-11-17T22:07:13.881Z,0.91
2017-11-17T22:08:14.480Z,0.88
2017-11-17T22:09:15.064Z,0.96
2017-11-17T22:10:15.654Z,0.90
2017-11-17T22:11:16.249Z,0.77
2017-11-17T22:12:16.835Z,0.82
2017-11-17T22:13:17.435Z,0.87
2017-11-17T22:14:18.026Z,0.85
2017-11-17T22:15:18.622Z,0.82
2017-11-17T22:16:19.212Z,0.66
2017-11-17T22:17:19.812Z,0.67
2017-11-17T22:18:20.410Z,0.67
2017-11-17T22:19:21.002Z,0.77
2017-11-17T22:20:21.601Z,0.66
2017-11-17T22:21:22.204Z,0.62
2017-11-17T22:22:23.011Z,0.67
2017-11-17T22:23:23.615Z,0.72
2017-11-17T22:24:24.202Z,0.70
2017-11-17T22:25:24.801Z,0.67
2017-11-17T22:26:25.408Z,0.64
2017-11-17T22:27:26.005Z,0.69
2017-11-17T22:28:26.613Z,0.73
2017-11-17T22:29:27.219Z,0.66
2017-11-17T22:30:27.915Z,0.72
2017-11-17T22:31:28.495Z,0.70
2017-11-17T22:32:29.078Z,0.69
2017-11-17T22:33:29.680Z,0.80
2017-11-17T22:34:30.316Z,0.73
2017-11-17T22:35:30.897Z,0.69
2017-11-17T22:36:31.483Z,0.69
2017-11-17T22:37:32.117Z,0.66
2017-11-17T22:38:32.679Z,0.72
2017-11-17T22:39:33.261Z,0.85
2017-11-17T22:40:33.849Z,0.88
2017-11-17T22:41:34.459Z,0.77
2017-11-17T22:42:35.071Z,0.90
2017-11-17T22:43:35.720Z,0.84
2017-11-17T22:44:36.315Z,0.90
2017-11-17T22:45:36.953Z,0.91
2017-11-17T22:46:37.512Z,1.02
2017-11-17T22:47:38.144Z,0.90
2017-11-17T22:48:38.709Z,1.03
2017-11-17T22:49:39.296Z,0.91
2017-11-17T22:50:39.881Z,1.03
2017-11-17T22:51:40.479Z,1.02
2017-11-17T22:52:41.070Z,1.00
2017-11-17T22:53:41.680Z,1.03
2017-11-17T22:54:42.275Z,1.16
2017-11-17T22:55:42.877Z,1.10
2017-11-17T22:56:43.476Z,1.16
2017-11-17T22:57:44.071Z,1.18
2017-11-17T22:58:44.675Z,1.18
2017-11-17T22:59:45.275Z,1.16
2017-11-17T23:00:45.881Z,1.27
2017-11-17T23:01:46.480Z,1.34
2017-11-17T23:02:47.081Z,1.31
2017-11-17T23:03:47.670Z,1.32
2017-11-17T23:04:48.264Z,1.34
2017-11-17T23:05:48.865Z,1.34
2017-11-17T23:06:49.475Z,1.42
2017-11-17T23:07:50.071Z,1.44
2017-11-17T23:08:50.660Z,1.48
2017-11-17T23:09:51.257Z,1.44
2017-11-17T23:10:51.856Z,1.42
2017-11-17T23:11:52.455Z,1.44
2017-11-17T23:12:53.048Z,1.52
2017-11-17T23:13:53.649Z,1.46
2017-11-17T23:14:54.250Z,1.54
2017-11-17T23:15:54.848Z,1.53
2017-11-17T23:16:55.448Z,1.59
2017-11-17T23:17:56.038Z,1.64
2017-11-17T23:18:56.642Z,1.63
2017-11-17T23:19:57.227Z,1.68
2017-11-17T23:20:57.827Z,1.64
2017-11-17T23:21:58.429Z,1.74
2017-11-17T23:22:59.023Z,1.80
2017-11-17T23:23:59.622Z,1.85
2017-11-17T23:25:00.223Z,1.85
2017-11-17T23:26:00.816Z,1.95
2017-11-17T23:27:01.433Z,1.82
2017-11-17T23:28:02.013Z,2.03
2017-11-17T23:29:02.615Z,1.90
2017-11-17T23:30:03.223Z,1.99
2017-11-17T23:31:03.810Z,1.90
2017-11-17T23:32:04.411Z,1.99
2017-11-17T23:33:05.009Z,1.90
2017-11-17T23:34:05.612Z,1.90
2017-11-17T23:35:06.199Z,1.90
2017-11-17T23:36:06.800Z,1.99
2017-11-17T23:37:07.402Z,2.00
2017-11-17T23:38:08.000Z,2.07
2017-11-17T23:39:08.582Z,2.11
2017-11-17T23:40:09.201Z,2.09
2017-11-17T23:41:09.780Z,2.08
2017-11-17T23:42:10.369Z,2.11
2017-11-17T23:43:10.992Z,2.25
2017-11-17T23:44:11.555Z,2.17
2017-11-17T23:45:12.156Z,2.19
2017-11-17T23:46:12.760Z,2.19
2017-11-17T23:47:13.381Z,2.26
2017-11-17T23:48:13.957Z,2.21
2017-11-17T23:49:14.561Z,2.17
2017-11-17T23:50:15.166Z,2.18
2017-11-17T23:51:15.754Z,2.22
2017-11-17T23:52:16.367Z,2.17
2017-11-17T23:53:16.951Z,2.18
2017-11-17T23:54:17.557Z,2.07
2017-11-17T23:55:18.153Z,2.11
2017-11-17T23:56:18.751Z,2.12
2017-11-17T23:57:19.354Z,2.15
2017-11-17T23:58:19.954Z,2.14
2017-11-17T23:59:20.551Z,2.11
