createdAt,value
2019-05-26T00:02:07.230Z,17.40
2019-05-26T00:04:36.551Z,17.30
2019-05-26T00:07:06.002Z,17.40
2019-05-26T00:09:35.589Z,17.30
2019-05-26T00:12:04.915Z,17.30
2019-05-26T00:14:34.253Z,17.30
2019-05-26T00:17:03.545Z,17.30
2019-05-26T00:19:32.789Z,17.30
2019-05-26T00:22:02.087Z,17.30
2019-05-26T00:24:31.349Z,17.30
2019-05-26T00:27:01.058Z,17.30
2019-05-26T00:29:30.365Z,17.20
2019-05-26T00:31:59.729Z,17.20
2019-05-26T00:34:29.054Z,17.20
2019-05-26T00:36:58.413Z,17.20
2019-05-26T00:39:27.869Z,17.20
2019-05-26T00:41:57.153Z,17.20
2019-05-26T00:44:26.401Z,17.20
2019-05-26T00:46:55.697Z,17.20
2019-05-26T00:49:25.007Z,17.20
2019-05-26T00:51:54.328Z,17.20
2019-05-26T00:54:23.677Z,17.20
2019-05-26T00:56:53.029Z,17.20
2019-05-26T00:59:22.304Z,17.10
2019-05-26T01:01:51.632Z,17.10
2019-05-26T01:04:21.020Z,17.10
2019-05-26T01:06:50.436Z,17.10
2019-05-26T01:09:19.748Z,17.10
2019-05-26T01:11:49.044Z,17.00
2019-05-26T01:14:18.292Z,17.00
2019-05-26T01:16:47.593Z,17.00
2019-05-26T01:19:16.896Z,17.00
2019-05-26T01:21:46.252Z,16.90
2019-05-26T01:24:15.555Z,16.90
2019-05-26T01:26:44.797Z,16.90
2019-05-26T01:29:14.176Z,16.90
2019-05-26T01:31:43.516Z,16.90
2019-05-26T01:34:12.894Z,16.90
2019-05-26T01:36:42.259Z,16.90
2019-05-26T01:39:12.794Z,16.90
2019-05-26T01:41:42.100Z,16.80
2019-05-26T01:44:11.412Z,16.80
2019-05-26T01:46:40.704Z,16.80
2019-05-26T01:49:09.989Z,16.80
2019-05-26T01:51:39.248Z,16.80
2019-05-26T01:54:08.508Z,16.80
2019-05-26T01:56:37.811Z,16.70
2019-05-26T01:59:07.144Z,16.70
2019-05-26T02:01:36.453Z,16.70
2019-05-26T02:04:05.701Z,16.70
2019-05-26T02:06:34.992Z,16.70
2019-05-26T02:09:06.207Z,16.70
2019-05-26T02:11:35.599Z,16.70
2019-05-26T02:14:05.183Z,16.70
2019-05-26T02:16:34.487Z,16.70
2019-05-26T02:19:03.983Z,16.70
2019-05-26T02:21:33.331Z,16.70
2019-05-26T02:24:02.625Z,16.70
2019-05-26T02:26:31.907Z,16.70
2019-05-26T02:29:01.180Z,16.70
2019-05-26T02:31:30.485Z,16.70
2019-05-26T02:33:59.728Z,16.70
2019-05-26T02:36:29.082Z,16.70
2019-05-26T02:39:02.817Z,16.70
2019-05-26T02:41:29.708Z,16.60
2019-05-26T02:43:58.958Z,16.60
2019-05-26T02:46:28.280Z,16.60
2019-05-26T02:48:57.564Z,16.60
2019-05-26T02:51:26.937Z,16.50
2019-05-26T02:53:56.279Z,16.50
2019-05-26T02:56:25.795Z,16.50
2019-05-26T02:58:55.092Z,16.50
2019-05-26T03:01:25.291Z,16.60
2019-05-26T03:03:54.548Z,16.50
2019-05-26T03:06:23.944Z,16.50
2019-05-26T03:08:55.838Z,16.50
2019-05-26T03:11:26.706Z,16.50
2019-05-26T03:13:58.163Z,16.50
2019-05-26T03:16:29.247Z,16.50
2019-05-26T03:18:59.980Z,16.40
2019-05-26T03:21:30.999Z,16.40
2019-05-26T03:24:03.222Z,16.40
2019-05-26T03:26:32.507Z,16.40
2019-05-26T03:29:01.847Z,16.40
2019-05-26T03:31:31.442Z,16.40
2019-05-26T03:34:01.099Z,16.40
2019-05-26T03:36:30.470Z,16.40
2019-05-26T03:38:59.824Z,16.40
2019-05-26T03:41:29.191Z,16.40
2019-05-26T03:43:58.512Z,16.40
2019-05-26T03:46:27.982Z,16.40
2019-05-26T03:48:57.282Z,16.50
2019-05-26T03:51:26.677Z,16.50
2019-05-26T03:53:55.957Z,16.50
2019-05-26T03:56:25.237Z,16.50
2019-05-26T03:58:54.622Z,16.50
2019-05-26T04:01:23.906Z,16.50
2019-05-26T04:03:53.313Z,16.50
2019-05-26T04:06:22.593Z,16.50
2019-05-26T04:08:51.981Z,16.50
2019-05-26T04:11:21.271Z,16.50
2019-05-26T04:13:50.595Z,16.50
2019-05-26T04:16:19.966Z,16.40
2019-05-26T04:18:49.238Z,16.40
2019-05-26T04:21:18.535Z,16.50
2019-05-26T04:23:47.811Z,16.40
2019-05-26T04:26:17.090Z,16.50
2019-05-26T04:28:46.854Z,16.50
2019-05-26T04:31:16.239Z,16.50
2019-05-26T04:33:45.649Z,16.50
2019-05-26T04:36:14.967Z,16.50
2019-05-26T04:38:44.327Z,16.50
2019-05-26T04:41:13.613Z,16.50
2019-05-26T04:43:42.900Z,16.50
2019-05-26T04:46:12.286Z,16.60
2019-05-26T04:48:41.589Z,16.60
2019-05-26T04:51:10.887Z,16.50
2019-05-26T04:53:40.193Z,16.60
2019-05-26T04:56:09.506Z,16.60
2019-05-26T04:58:38.970Z,16.60
2019-05-26T05:01:08.301Z,16.70
2019-05-26T05:03:37.565Z,16.70
2019-05-26T05:06:06.977Z,16.70
2019-05-26T05:08:36.195Z,16.70
2019-05-26T05:11:05.592Z,16.70
2019-05-26T05:13:34.872Z,16.80
2019-05-26T05:16:04.174Z,16.70
2019-05-26T05:18:33.544Z,16.80
2019-05-26T05:21:02.916Z,16.70
2019-05-26T05:23:32.256Z,16.80
2019-05-26T05:26:01.609Z,16.70
2019-05-26T05:28:30.876Z,16.80
2019-05-26T05:31:00.240Z,16.70
2019-05-26T05:33:29.520Z,16.80
2019-05-26T05:35:58.872Z,16.70
2019-05-26T05:38:28.123Z,16.70
2019-05-26T05:40:59.812Z,16.80
2019-05-26T05:43:28.427Z,16.80
2019-05-26T05:45:57.727Z,16.90
2019-05-26T05:48:27.040Z,16.90
2019-05-26T05:50:56.427Z,16.90
2019-05-26T05:53:25.808Z,17.00
2019-05-26T05:55:55.080Z,17.00
2019-05-26T05:58:24.568Z,17.00
2019-05-26T06:00:53.948Z,16.90
2019-05-26T06:03:23.259Z,16.90
2019-05-26T06:05:52.667Z,16.90
2019-05-26T06:08:22.073Z,16.90
2019-05-26T06:10:51.367Z,16.90
2019-05-26T06:13:20.710Z,16.90
2019-05-26T06:15:50.103Z,16.90
2019-05-26T06:18:19.460Z,16.80
2019-05-26T06:20:48.847Z,16.80
2019-05-26T06:23:18.111Z,16.80
2019-05-26T06:25:47.511Z,16.80
2019-05-26T06:28:16.891Z,16.80
2019-05-26T06:30:46.139Z,16.80
2019-05-26T06:33:15.473Z,16.80
2019-05-26T06:35:44.879Z,16.70
2019-05-26T06:38:14.195Z,16.70
2019-05-26T06:40:43.574Z,16.80
2019-05-26T06:43:12.927Z,16.80
2019-05-26T06:45:42.276Z,16.80
2019-05-26T06:48:11.494Z,16.90
2019-05-26T06:50:40.717Z,16.90
2019-05-26T06:53:10.031Z,16.90
2019-05-26T06:55:39.374Z,16.90
2019-05-26T06:58:08.690Z,16.90
2019-05-26T07:00:38.058Z,17.00
2019-05-26T07:03:07.338Z,17.10
2019-05-26T07:05:36.724Z,17.10
2019-05-26T07:08:06.048Z,17.20
2019-05-26T07:10:35.330Z,17.20
2019-05-26T07:13:06.166Z,17.30
2019-05-26T07:15:35.558Z,17.40
2019-05-26T07:18:04.892Z,17.50
2019-05-26T07:20:34.254Z,17.60
2019-05-26T07:23:04.075Z,17.70
2019-05-26T07:25:33.990Z,17.70
2019-05-26T07:28:03.274Z,17.70
2019-05-26T07:30:32.574Z,17.80
2019-05-26T07:33:01.855Z,17.90
2019-05-26T07:35:33.124Z,17.90
2019-05-26T07:38:02.274Z,18.00
2019-05-26T07:40:31.594Z,18.00
2019-05-26T07:43:00.981Z,18.00
2019-05-26T07:45:30.317Z,18.00
2019-05-26T07:47:59.612Z,18.00
2019-05-26T07:50:28.986Z,18.00
2019-05-26T07:52:58.366Z,18.00
2019-05-26T07:55:27.721Z,18.00
2019-05-26T07:57:57.081Z,18.00
2019-05-26T08:00:26.477Z,18.10
2019-05-26T08:02:55.805Z,18.20
2019-05-26T08:05:25.096Z,18.20
2019-05-26T08:08:09.624Z,18.20
2019-05-26T08:10:25.428Z,18.20
2019-05-26T08:12:54.737Z,18.20
2019-05-26T08:15:24.005Z,18.20
2019-05-26T08:17:53.437Z,18.30
2019-05-26T08:20:22.781Z,18.30
2019-05-26T08:22:52.356Z,18.30
2019-05-26T08:25:21.685Z,18.20
2019-05-26T08:27:50.976Z,18.20
2019-05-26T08:30:20.449Z,18.30
2019-05-26T08:32:49.827Z,18.30
2019-05-26T08:35:19.089Z,18.40
2019-05-26T08:37:48.410Z,18.50
2019-05-26T08:40:20.486Z,18.50
2019-05-26T08:42:50.861Z,18.60
2019-05-26T08:45:22.447Z,18.60
2019-05-26T08:47:52.992Z,18.60
2019-05-26T08:50:22.486Z,18.60
2019-05-26T08:52:51.812Z,18.60
2019-05-26T08:55:21.324Z,18.60
2019-05-26T08:57:50.657Z,18.60
2019-05-26T09:00:20.337Z,18.60
2019-05-26T09:02:49.640Z,18.60
2019-05-26T09:05:19.308Z,18.60
2019-05-26T09:07:48.924Z,18.70
2019-05-26T09:10:19.192Z,18.70
2019-05-26T09:13:00.224Z,18.70
2019-05-26T09:15:19.876Z,18.70
2019-05-26T09:17:49.129Z,18.70
2019-05-26T09:20:19.149Z,18.70
2019-05-26T09:22:48.850Z,18.70
2019-05-26T09:25:18.687Z,18.70
2019-05-26T09:27:48.024Z,18.80
2019-05-26T09:30:18.308Z,18.80
2019-05-26T09:32:47.576Z,19.00
2019-05-26T09:35:16.897Z,19.00
2019-05-26T09:37:46.280Z,19.10
2019-05-26T09:40:16.131Z,19.10
2019-05-26T09:42:45.503Z,19.10
2019-05-26T09:45:14.944Z,19.10
2019-05-26T09:47:44.256Z,19.10
2019-05-26T09:50:14.289Z,19.20
2019-05-26T09:52:43.667Z,19.30
2019-05-26T09:55:14.407Z,19.30
2019-05-26T09:57:43.791Z,19.40
2019-05-26T10:00:16.047Z,19.40
2019-05-26T10:02:44.751Z,19.50
2019-05-26T10:05:14.463Z,19.40
2019-05-26T10:07:43.809Z,19.40
2019-05-26T10:10:13.312Z,19.40
2019-05-26T10:12:42.652Z,19.50
2019-05-26T10:15:12.339Z,19.50
2019-05-26T10:17:41.752Z,19.50
2019-05-26T10:20:11.616Z,19.50
2019-05-26T10:22:41.043Z,19.50
2019-05-26T10:25:10.847Z,19.50
2019-05-26T10:27:40.155Z,19.50
2019-05-26T10:30:10.047Z,19.60
2019-05-26T10:32:39.319Z,19.80
2019-05-26T10:35:09.270Z,19.80
2019-05-26T10:37:39.172Z,20.00
2019-05-26T10:40:08.891Z,20.10
2019-05-26T10:42:38.217Z,20.10
2019-05-26T10:45:07.530Z,20.10
2019-05-26T10:47:36.923Z,20.20
2019-05-26T10:50:06.710Z,20.10
2019-05-26T10:52:35.970Z,20.20
2019-05-26T10:55:05.574Z,20.30
2019-05-26T10:57:34.978Z,20.40
2019-05-26T11:00:04.531Z,20.50
2019-05-26T11:02:33.833Z,20.60
2019-05-26T11:05:03.242Z,20.50
2019-05-26T11:07:32.562Z,20.50
2019-05-26T11:10:02.095Z,20.60
2019-05-26T11:12:31.318Z,20.70
2019-05-26T11:15:00.618Z,20.80
2019-05-26T11:17:29.909Z,20.80
2019-05-26T11:19:59.226Z,20.70
2019-05-26T11:22:28.591Z,20.70
2019-05-26T11:24:57.947Z,20.90
2019-05-26T11:27:27.326Z,20.90
2019-05-26T11:29:56.720Z,21.00
2019-05-26T11:32:26.055Z,21.00
2019-05-26T11:35:01.499Z,21.00
2019-05-26T11:37:26.442Z,21.00
2019-05-26T11:39:55.731Z,20.90
2019-05-26T11:42:25.078Z,20.90
2019-05-26T11:44:54.397Z,21.00
2019-05-26T11:47:24.587Z,21.40
2019-05-26T11:49:53.994Z,21.60
2019-05-26T11:52:23.266Z,21.90
2019-05-26T11:54:52.575Z,22.10
2019-05-26T11:57:21.838Z,22.40
2019-05-26T11:59:51.169Z,22.80
2019-05-26T12:02:20.537Z,23.30
2019-05-26T12:04:49.818Z,23.60
2019-05-26T12:07:19.198Z,23.70
2019-05-26T12:09:48.451Z,23.50
2019-05-26T12:12:17.805Z,23.30
2019-05-26T12:14:47.045Z,23.00
2019-05-26T12:17:16.329Z,22.70
2019-05-26T12:19:45.648Z,22.60
2019-05-26T12:22:15.034Z,22.30
2019-05-26T12:24:44.373Z,22.40
2019-05-26T12:27:13.749Z,22.40
2019-05-26T12:29:43.033Z,22.40
2019-05-26T12:32:12.397Z,22.30
2019-05-26T12:34:41.651Z,22.20
2019-05-26T12:37:11.021Z,22.10
2019-05-26T12:39:40.341Z,22.10
2019-05-26T12:42:09.725Z,22.10
2019-05-26T12:44:49.048Z,22.20
2019-05-26T12:47:10.125Z,22.40
2019-05-26T12:49:39.573Z,22.60
2019-05-26T12:52:08.957Z,22.60
2019-05-26T12:54:38.356Z,22.50
2019-05-26T12:57:07.705Z,22.40
2019-05-26T12:59:37.092Z,22.50
2019-05-26T13:02:06.529Z,22.70
2019-05-26T13:04:35.982Z,23.10
2019-05-26T13:07:05.353Z,23.60
2019-05-26T13:09:34.700Z,24.00
2019-05-26T13:12:04.088Z,24.50
2019-05-26T13:14:33.344Z,25.00
2019-05-26T13:17:02.661Z,25.30
2019-05-26T13:19:31.953Z,25.40
2019-05-26T13:22:01.239Z,25.70
2019-05-26T13:24:30.644Z,25.90
2019-05-26T13:27:00.001Z,26.10
2019-05-26T13:29:29.316Z,25.90
2019-05-26T13:31:58.657Z,25.70
2019-05-26T13:34:27.972Z,25.70
2019-05-26T13:36:57.304Z,25.70
2019-05-26T13:39:26.704Z,25.60
2019-05-26T13:41:56.095Z,25.60
2019-05-26T13:44:25.467Z,25.70
2019-05-26T13:46:54.825Z,25.50
2019-05-26T13:49:24.116Z,25.10
2019-05-26T13:51:53.368Z,24.80
2019-05-26T13:54:22.684Z,24.60
2019-05-26T13:56:52.032Z,24.70
2019-05-26T13:59:21.348Z,24.80
2019-05-26T14:01:50.628Z,24.80
2019-05-26T14:04:20.060Z,24.90
2019-05-26T14:06:49.427Z,24.80
2019-05-26T14:09:18.720Z,24.80
2019-05-26T14:11:48.019Z,24.80
2019-05-26T14:14:17.255Z,24.80
2019-05-26T14:16:49.551Z,24.60
2019-05-26T14:19:21.099Z,24.40
2019-05-26T14:21:50.390Z,24.40
2019-05-26T14:24:19.868Z,24.30
2019-05-26T14:26:49.103Z,24.10
2019-05-26T14:29:18.500Z,24.00
2019-05-26T14:31:47.836Z,23.80
2019-05-26T14:34:17.252Z,23.70
2019-05-26T14:36:46.575Z,23.60
2019-05-26T14:39:15.933Z,23.50
2019-05-26T14:41:48.045Z,23.40
2019-05-26T14:44:17.454Z,23.40
2019-05-26T14:46:46.796Z,23.50
2019-05-26T14:49:16.141Z,23.60
2019-05-26T14:51:45.419Z,23.90
2019-05-26T14:54:14.804Z,24.10
2019-05-26T14:56:44.079Z,24.30
2019-05-26T14:59:13.449Z,24.30
2019-05-26T15:01:42.735Z,24.20
2019-05-26T15:04:12.087Z,24.10
2019-05-26T15:06:41.386Z,24.10
2019-05-26T15:09:24.255Z,24.00
2019-05-26T15:11:41.671Z,23.90
2019-05-26T15:14:11.029Z,23.80
2019-05-26T15:16:40.583Z,23.80
2019-05-26T15:19:09.881Z,23.80
2019-05-26T15:21:39.254Z,23.80
2019-05-26T15:24:08.547Z,23.80
2019-05-26T15:26:37.936Z,23.70
2019-05-26T15:29:07.318Z,23.70
2019-05-26T15:31:36.688Z,23.60
2019-05-26T15:34:06.094Z,23.60
2019-05-26T15:36:35.403Z,23.70
2019-05-26T15:39:06.778Z,23.80
2019-05-26T15:41:36.154Z,23.90
2019-05-26T15:44:05.422Z,23.90
2019-05-26T15:46:34.823Z,23.90
2019-05-26T15:49:04.207Z,23.90
2019-05-26T15:51:33.687Z,23.90
2019-05-26T15:54:03.026Z,23.90
2019-05-26T15:56:32.358Z,24.00
2019-05-26T15:59:01.611Z,24.10
2019-05-26T16:01:31.322Z,24.10
2019-05-26T16:04:00.594Z,24.10
2019-05-26T16:06:30.030Z,23.90
2019-05-26T16:08:59.332Z,23.80
2019-05-26T16:11:28.630Z,23.70
2019-05-26T16:13:57.960Z,23.60
2019-05-26T16:16:40.259Z,23.50
2019-05-26T16:18:58.233Z,23.50
2019-05-26T16:21:28.571Z,23.50
2019-05-26T16:23:57.902Z,23.40
2019-05-26T16:26:27.261Z,23.40
2019-05-26T16:28:56.669Z,23.30
2019-05-26T16:31:26.006Z,23.20
2019-05-26T16:33:55.391Z,23.10
2019-05-26T16:36:24.766Z,23.10
2019-05-26T16:38:54.120Z,23.00
2019-05-26T16:41:23.456Z,22.90
2019-05-26T16:43:52.770Z,22.90
2019-05-26T16:46:22.052Z,22.80
2019-05-26T16:48:54.477Z,22.80
2019-05-26T16:51:22.677Z,22.80
2019-05-26T16:53:52.062Z,22.80
2019-05-26T16:56:21.336Z,22.70
2019-05-26T16:58:51.746Z,22.70
2019-05-26T17:01:23.112Z,22.70
2019-05-26T17:03:52.532Z,22.70
2019-05-26T17:06:21.968Z,22.70
2019-05-26T17:08:51.240Z,22.70
2019-05-26T17:11:20.650Z,22.60
2019-05-26T17:13:49.969Z,22.60
2019-05-26T17:16:19.340Z,22.60
2019-05-26T17:18:48.689Z,22.50
2019-05-26T17:21:18.019Z,22.50
2019-05-26T17:23:47.388Z,22.50
2019-05-26T17:26:19.531Z,22.50
2019-05-26T17:28:49.769Z,22.40
2019-05-26T17:31:19.043Z,22.40
2019-05-26T17:33:48.409Z,22.40
2019-05-26T17:36:17.859Z,22.40
2019-05-26T17:38:47.207Z,22.40
2019-05-26T17:41:16.591Z,22.30
2019-05-26T17:43:45.952Z,22.30
2019-05-26T17:46:15.428Z,22.30
2019-05-26T17:48:44.846Z,22.30
2019-05-26T17:51:14.280Z,22.20
2019-05-26T17:53:43.560Z,22.10
2019-05-26T17:56:12.967Z,22.10
2019-05-26T17:58:42.248Z,22.00
2019-05-26T18:01:11.679Z,22.00
2019-05-26T18:03:40.971Z,22.00
2019-05-26T18:06:10.671Z,21.90
2019-05-26T18:08:40.078Z,21.90
2019-05-26T18:11:09.487Z,21.80
2019-05-26T18:13:38.847Z,21.80
2019-05-26T18:16:08.167Z,21.70
2019-05-26T18:18:37.547Z,21.70
2019-05-26T18:21:06.839Z,21.70
2019-05-26T18:23:36.215Z,21.70
2019-05-26T18:26:05.535Z,21.60
2019-05-26T18:28:34.846Z,21.60
2019-05-26T18:31:04.255Z,21.60
2019-05-26T18:33:33.535Z,21.60
2019-05-26T18:36:02.860Z,21.50
2019-05-26T18:38:32.162Z,21.50
2019-05-26T18:41:01.561Z,21.50
2019-05-26T18:43:30.834Z,21.50
2019-05-26T18:46:00.135Z,21.40
2019-05-26T18:48:29.532Z,21.40
2019-05-26T18:50:58.918Z,21.40
2019-05-26T18:53:29.837Z,21.40
2019-05-26T18:56:01.371Z,21.30
2019-05-26T18:58:30.381Z,21.30
2019-05-26T19:00:59.730Z,21.30
2019-05-26T19:03:29.041Z,21.20
2019-05-26T19:05:58.326Z,21.20
2019-05-26T19:08:27.717Z,21.20
2019-05-26T19:10:57.209Z,21.20
2019-05-26T19:13:26.551Z,21.20
2019-05-26T19:15:55.907Z,21.10
2019-05-26T19:18:25.255Z,21.10
2019-05-26T19:20:54.663Z,21.10
2019-05-26T19:23:23.987Z,21.10
2019-05-26T19:25:53.529Z,21.00
2019-05-26T19:28:22.933Z,21.00
2019-05-26T19:30:54.554Z,21.00
2019-05-26T19:33:23.882Z,21.00
2019-05-26T19:35:53.285Z,21.00
2019-05-26T19:38:22.623Z,20.90
2019-05-26T19:40:53.923Z,20.90
2019-05-26T19:43:23.605Z,20.90
2019-05-26T19:45:53.024Z,20.80
2019-05-26T19:48:35.044Z,20.80
2019-05-26T19:50:53.287Z,20.70
2019-05-26T19:53:22.636Z,20.70
2019-05-26T19:55:52.283Z,20.70
2019-05-26T19:58:21.579Z,20.70
2019-05-26T20:00:50.977Z,20.70
2019-05-26T20:03:20.396Z,20.70
2019-05-26T20:05:49.879Z,20.60
2019-05-26T20:08:19.296Z,20.60
2019-05-26T20:10:48.604Z,20.60
2019-05-26T20:13:17.895Z,20.60
2019-05-26T20:15:47.256Z,20.60
2019-05-26T20:18:16.627Z,20.60
2019-05-26T20:20:45.928Z,20.50
2019-05-26T20:23:15.268Z,20.50
2019-05-26T20:25:44.651Z,20.50
2019-05-26T20:28:13.927Z,20.50
2019-05-26T20:30:43.225Z,20.40
2019-05-26T20:33:12.551Z,20.40
2019-05-26T20:35:41.879Z,20.30
2019-05-26T20:38:11.275Z,20.30
2019-05-26T20:40:40.544Z,20.30
2019-05-26T20:43:09.868Z,20.30
2019-05-26T20:45:39.299Z,20.20
2019-05-26T20:48:08.636Z,20.20
2019-05-26T20:50:38.033Z,20.20
2019-05-26T20:53:07.307Z,20.10
2019-05-26T20:55:36.635Z,20.10
2019-05-26T20:58:05.903Z,20.00
2019-05-26T21:00:35.283Z,20.00
2019-05-26T21:03:04.544Z,20.00
2019-05-26T21:05:33.943Z,20.00
2019-05-26T21:08:03.301Z,19.90
2019-05-26T21:10:32.632Z,19.80
2019-05-26T21:13:01.871Z,19.80
2019-05-26T21:15:31.172Z,19.80
2019-05-26T21:18:00.529Z,19.70
2019-05-26T21:20:29.835Z,19.70
2019-05-26T21:22:59.118Z,19.70
2019-05-26T21:25:28.435Z,19.70
2019-05-26T21:27:57.702Z,19.70
2019-05-26T21:30:27.090Z,19.70
2019-05-26T21:32:56.411Z,19.70
2019-05-26T21:35:25.731Z,19.70
2019-05-26T21:37:55.135Z,19.70
2019-05-26T21:40:24.534Z,19.70
2019-05-26T21:42:53.875Z,19.60
2019-05-26T21:45:23.322Z,19.70
2019-05-26T21:47:52.614Z,19.70
2019-05-26T21:50:21.848Z,19.70
2019-05-26T21:52:51.098Z,19.70
2019-05-26T21:55:20.483Z,19.60
2019-05-26T21:57:49.886Z,19.60
2019-05-26T22:00:21.206Z,19.70
2019-05-26T22:02:50.558Z,19.60
2019-05-26T22:05:19.955Z,19.60
2019-05-26T22:07:49.249Z,19.60
2019-05-26T22:10:18.766Z,19.60
2019-05-26T22:12:48.022Z,19.60
2019-05-26T22:15:17.441Z,19.50
2019-05-26T22:17:46.726Z,19.50
2019-05-26T22:20:16.242Z,19.50
2019-05-26T22:22:45.513Z,19.50
2019-05-26T22:25:14.918Z,19.50
2019-05-26T22:27:44.265Z,19.50
2019-05-26T22:30:13.834Z,19.50
2019-05-26T22:32:43.142Z,19.40
2019-05-26T22:35:12.417Z,19.40
2019-05-26T22:37:41.701Z,19.40
2019-05-26T22:40:11.285Z,19.40
2019-05-26T22:42:40.629Z,19.40
2019-05-26T22:45:10.237Z,19.40
2019-05-26T22:47:39.509Z,19.40
2019-05-26T22:50:10.335Z,19.40
2019-05-26T22:52:39.632Z,19.40
2019-05-26T22:55:10.381Z,19.40
2019-05-26T22:57:39.660Z,19.30
2019-05-26T23:00:09.582Z,19.30
2019-05-26T23:02:38.915Z,19.30
2019-05-26T23:05:08.530Z,19.30
2019-05-26T23:07:37.900Z,19.30
2019-05-26T23:10:07.859Z,19.30
2019-05-26T23:12:37.297Z,19.30
2019-05-26T23:15:06.930Z,19.30
2019-05-26T23:17:36.269Z,19.30
2019-05-26T23:20:05.855Z,19.30
2019-05-26T23:22:35.101Z,19.30
2019-05-26T23:25:04.548Z,19.20
2019-05-26T23:27:33.804Z,19.20
2019-05-26T23:30:04.028Z,19.20
2019-05-26T23:32:33.376Z,19.20
2019-05-26T23:35:02.788Z,19.20
2019-05-26T23:37:32.156Z,19.20
2019-05-26T23:40:01.417Z,19.10
2019-05-26T23:42:30.700Z,19.10
2019-05-26T23:44:59.984Z,19.10
2019-05-26T23:47:29.281Z,19.10
2019-05-26T23:49:58.611Z,19.10
2019-05-26T23:52:27.908Z,19.10
2019-05-26T23:54:57.288Z,19.00
2019-05-26T23:57:26.564Z,19.00
2019-05-26T23:59:55.941Z,18.90
