createdAt,value
2022-12-29T00:02:18.355Z,98210.72
2022-12-29T00:04:46.596Z,98211.95
2022-12-29T00:07:14.372Z,98211.38
2022-12-29T00:09:42.430Z,98209.01
2022-12-29T00:12:10.232Z,98205.05
2022-12-29T00:14:56.833Z,98200.46
2022-12-29T00:17:24.631Z,98198.31
2022-12-29T00:20:11.526Z,98199.91
2022-12-29T00:22:58.081Z,98196.08
2022-12-29T00:25:44.588Z,98200.92
2022-12-29T00:28:30.914Z,98205.39
2022-12-29T00:31:20.486Z,98204.14
2022-12-29T00:34:07.261Z,98200.23
2022-12-29T00:36:37.508Z,98206.54
2022-12-29T00:39:36.307Z,98212.36
2022-12-29T00:42:40.515Z,98210.35
2022-12-29T00:45:08.567Z,98208.34
2022-12-29T00:47:36.550Z,98210.13
2022-12-29T00:50:04.579Z,98212.84
2022-12-29T00:52:32.489Z,98209.23
2022-12-29T00:55:00.358Z,98211.26
2022-12-29T00:57:28.224Z,98213.17
2022-12-29T00:59:56.114Z,98212.15
2022-12-29T01:02:24.286Z,98210.64
2022-12-29T01:04:52.181Z,98206.61
2022-12-29T01:07:20.107Z,98210.08
2022-12-29T01:10:06.811Z,98207.50
2022-12-29T01:12:41.542Z,98204.13
2022-12-29T01:15:12.992Z,98199.27
2022-12-29T01:17:40.818Z,98195.99
2022-12-29T01:20:09.048Z,98194.94
2022-12-29T01:22:37.419Z,98195.60
2022-12-29T01:25:06.213Z,98192.59
2022-12-29T01:27:35.246Z,98191.45
2022-12-29T01:30:03.408Z,98192.41
2022-12-29T01:32:33.281Z,98188.19
2022-12-29T01:35:01.062Z,98188.56
2022-12-29T01:37:28.867Z,98184.52
2022-12-29T01:39:56.699Z,98182.41
2022-12-29T01:42:25.988Z,98179.95
2022-12-29T01:44:58.794Z,98184.25
2022-12-29T01:47:26.755Z,98180.83
2022-12-29T01:49:56.036Z,98177.95
2022-12-29T01:52:25.200Z,98172.70
2022-12-29T01:54:55.009Z,98172.90
2022-12-29T01:57:29.062Z,98173.64
2022-12-29T02:00:02.703Z,98173.38
2022-12-29T02:02:42.862Z,98171.18
2022-12-29T02:05:22.081Z,98162.20
2022-12-29T02:07:51.346Z,98158.59
2022-12-29T02:10:20.831Z,98153.89
2022-12-29T02:12:48.936Z,98151.31
2022-12-29T02:15:17.816Z,98154.96
2022-12-29T02:18:06.466Z,98154.56
2022-12-29T02:20:38.538Z,98152.58
2022-12-29T02:23:20.946Z,98147.94
2022-12-29T02:26:15.230Z,98148.02
2022-12-29T02:28:43.114Z,98149.85
2022-12-29T02:31:23.287Z,98150.24
2022-12-29T02:33:54.468Z,98154.19
2022-12-29T02:36:34.597Z,98158.08
2022-12-29T02:39:10.708Z,98155.04
2022-12-29T02:41:58.738Z,98154.21
2022-12-29T02:44:45.369Z,98152.94
2022-12-29T02:47:31.560Z,98148.92
2022-12-29T02:50:07.113Z,98144.91
2022-12-29T02:52:40.809Z,98141.77
2022-12-29T02:55:11.093Z,98144.73
2022-12-29T02:57:39.204Z,98140.46
2022-12-29T03:00:10.761Z,98142.41
2022-12-29T03:02:50.987Z,98146.50
2022-12-29T03:05:24.938Z,98145.45
2022-12-29T03:07:59.863Z,98147.30
2022-12-29T03:10:47.080Z,98151.39
2022-12-29T03:13:52.628Z,98156.08
2022-12-29T03:16:29.689Z,98156.91
2022-12-29T03:19:02.507Z,98159.21
2022-12-29T03:22:03.662Z,98161.64
2022-12-29T03:24:41.997Z,98166.59
2022-12-29T03:27:12.194Z,98167.09
2022-12-29T03:29:43.834Z,98165.09
2022-12-29T03:32:13.943Z,98163.55
2022-12-29T03:34:42.430Z,98162.48
2022-12-29T03:37:16.253Z,98159.85
2022-12-29T03:39:46.354Z,98159.73
2022-12-29T03:42:16.161Z,98162.05
2022-12-29T03:44:45.874Z,98162.38
2022-12-29T03:47:15.677Z,98166.44
2022-12-29T03:49:44.995Z,98168.36
2022-12-29T03:52:13.471Z,98172.05
2022-12-29T03:54:44.427Z,98172.55
2022-12-29T03:57:12.992Z,98171.85
2022-12-29T04:00:00.212Z,98168.20
2022-12-29T04:02:30.559Z,98170.38
2022-12-29T04:04:59.247Z,98170.06
2022-12-29T04:07:27.036Z,98164.73
2022-12-29T04:09:56.406Z,98162.59
2022-12-29T04:12:26.062Z,98159.79
2022-12-29T04:14:54.074Z,98159.38
2022-12-29T04:17:22.043Z,98162.50
2022-12-29T04:19:52.235Z,98166.70
2022-12-29T04:22:20.242Z,98161.77
2022-12-29T04:24:48.411Z,98160.14
2022-12-29T04:27:16.439Z,98161.17
2022-12-29T04:30:10.145Z,98161.14
2022-12-29T04:32:50.724Z,98161.80
2022-12-29T04:35:18.895Z,98161.11
2022-12-29T04:37:46.764Z,98154.70
2022-12-29T04:40:14.635Z,98152.92
2022-12-29T04:42:42.600Z,98157.14
2022-12-29T04:45:10.875Z,98153.75
2022-12-29T04:48:00.662Z,98157.20
2022-12-29T04:50:31.343Z,98153.47
2022-12-29T04:53:22.398Z,98150.14
2022-12-29T04:55:51.416Z,98146.22
2022-12-29T04:58:22.888Z,98146.30
2022-12-29T05:00:52.658Z,98145.82
2022-12-29T05:03:23.189Z,98137.95
2022-12-29T05:05:54.126Z,98133.31
2022-12-29T05:08:27.820Z,98135.44
2022-12-29T05:10:57.764Z,98134.41
2022-12-29T05:13:25.792Z,98138.07
2022-12-29T05:15:54.348Z,98143.15
2022-12-29T05:18:24.077Z,98146.59
2022-12-29T05:20:51.964Z,98148.91
2022-12-29T05:23:21.537Z,98151.98
2022-12-29T05:25:56.228Z,98152.78
2022-12-29T05:28:42.923Z,98151.89
2022-12-29T05:31:18.194Z,98148.95
2022-12-29T05:33:46.439Z,98151.38
2022-12-29T05:36:14.476Z,98156.49
2022-12-29T05:38:47.110Z,98161.79
2022-12-29T05:41:15.389Z,98170.10
2022-12-29T05:44:03.814Z,98169.41
2022-12-29T05:46:36.235Z,98167.15
2022-12-29T05:49:27.098Z,98168.73
2022-12-29T05:52:19.624Z,98165.23
2022-12-29T05:54:47.528Z,98166.81
2022-12-29T05:57:18.480Z,98166.67
2022-12-29T05:59:51.128Z,98168.98
2022-12-29T06:02:19.427Z,98174.05
2022-12-29T06:04:47.504Z,98175.41
2022-12-29T06:07:15.650Z,98182.95
2022-12-29T06:09:46.187Z,98179.95
2022-12-29T06:12:14.450Z,98184.08
2022-12-29T06:14:44.574Z,98195.23
2022-12-29T06:17:12.472Z,98202.02
2022-12-29T06:19:40.776Z,98207.01
2022-12-29T06:22:09.143Z,98214.55
2022-12-29T06:24:37.373Z,98221.57
2022-12-29T06:27:05.342Z,98223.84
2022-12-29T06:29:33.376Z,98221.27
2022-12-29T06:32:01.294Z,98220.30
2022-12-29T06:34:31.832Z,98220.75
2022-12-29T06:36:59.654Z,98220.19
2022-12-29T06:39:27.399Z,98223.26
2022-12-29T06:42:07.701Z,98226.20
2022-12-29T06:44:41.514Z,98225.78
2022-12-29T06:47:11.722Z,98222.19
2022-12-29T06:49:39.598Z,98221.02
2022-12-29T06:52:12.528Z,98224.86
2022-12-29T06:54:41.178Z,98229.68
2022-12-29T06:57:09.051Z,98229.66
2022-12-29T06:59:36.901Z,98230.41
2022-12-29T07:02:04.777Z,98228.58
2022-12-29T07:04:32.843Z,98227.80
2022-12-29T07:07:00.695Z,98227.23
2022-12-29T07:09:28.678Z,98228.98
2022-12-29T07:11:56.648Z,98233.16
2022-12-29T07:14:24.519Z,98225.59
2022-12-29T07:16:52.388Z,98218.84
2022-12-29T07:19:20.294Z,98215.52
2022-12-29T07:21:48.433Z,98220.21
2022-12-29T07:24:16.497Z,98216.17
2022-12-29T07:26:44.367Z,98215.00
2022-12-29T07:29:12.225Z,98210.04
2022-12-29T07:31:40.176Z,98211.98
2022-12-29T07:34:09.601Z,98208.41
2022-12-29T07:36:37.684Z,98203.69
2022-12-29T07:39:05.511Z,98203.79
2022-12-29T07:41:33.916Z,98202.35
2022-12-29T07:44:03.733Z,98201.55
2022-12-29T07:46:56.277Z,98202.61
2022-12-29T07:49:25.063Z,98193.09
2022-12-29T07:51:53.832Z,98184.33
2022-12-29T07:54:23.998Z,98183.52
2022-12-29T07:56:52.457Z,98189.11
2022-12-29T07:59:20.359Z,98192.52
2022-12-29T08:01:48.496Z,98189.73
2022-12-29T08:04:17.522Z,98184.45
2022-12-29T08:06:46.650Z,98179.48
2022-12-29T08:09:21.520Z,98180.03
2022-12-29T08:11:50.591Z,98172.83
2022-12-29T08:14:19.336Z,98173.31
2022-12-29T08:16:47.790Z,98168.66
2022-12-29T08:19:15.696Z,98166.52
2022-12-29T08:21:43.637Z,98163.42
2022-12-29T08:24:11.620Z,98161.29
2022-12-29T08:26:39.424Z,98164.31
2022-12-29T08:29:07.303Z,98170.63
2022-12-29T08:31:35.693Z,98166.59
2022-12-29T08:34:04.428Z,98165.14
2022-12-29T08:36:32.632Z,98165.90
2022-12-29T08:39:00.873Z,98168.59
2022-12-29T08:41:28.808Z,98162.95
2022-12-29T08:43:57.532Z,98160.55
2022-12-29T08:46:25.455Z,98163.23
2022-12-29T08:48:54.053Z,98160.97
2022-12-29T08:51:24.627Z,98164.77
2022-12-29T08:53:53.499Z,98169.10
2022-12-29T08:56:21.747Z,98162.52
2022-12-29T08:58:51.461Z,98158.16
2022-12-29T09:01:20.851Z,98154.20
2022-12-29T09:04:14.882Z,98155.00
2022-12-29T09:06:40.511Z,98151.45
2022-12-29T09:09:08.833Z,98141.64
2022-12-29T09:11:36.958Z,98131.52
2022-12-29T09:14:05.102Z,98126.51
2022-12-29T09:16:33.861Z,98116.30
2022-12-29T09:19:02.035Z,98112.10
2022-12-29T09:21:30.005Z,98102.25
2022-12-29T09:23:57.891Z,98102.46
2022-12-29T09:26:25.760Z,98098.70
2022-12-29T09:28:53.533Z,98096.83
2022-12-29T09:31:21.509Z,98094.76
2022-12-29T09:33:49.356Z,98095.48
2022-12-29T09:36:17.234Z,98096.11
2022-12-29T09:38:45.160Z,98093.55
2022-12-29T09:41:23.602Z,98091.77
2022-12-29T09:43:52.005Z,98089.66
2022-12-29T09:46:20.740Z,98083.98
2022-12-29T09:48:51.412Z,98076.58
2022-12-29T09:51:22.438Z,98070.74
2022-12-29T09:53:58.262Z,98068.08
2022-12-29T09:56:26.261Z,98072.19
2022-12-29T09:59:03.343Z,98075.54
2022-12-29T10:01:38.535Z,98079.17
2022-12-29T10:04:06.614Z,98077.93
2022-12-29T10:06:56.577Z,98076.61
2022-12-29T10:09:38.825Z,98073.13
2022-12-29T10:12:25.370Z,98077.45
2022-12-29T10:15:11.618Z,98088.98
2022-12-29T10:18:02.456Z,98088.42
2022-12-29T10:20:33.466Z,98090.70
2022-12-29T10:23:04.178Z,98088.84
2022-12-29T10:25:36.502Z,98085.85
2022-12-29T10:28:07.550Z,98080.71
2022-12-29T10:30:35.997Z,98082.21
2022-12-29T10:33:06.241Z,98083.09
2022-12-29T10:35:36.960Z,98080.86
2022-12-29T10:38:10.876Z,98085.40
2022-12-29T10:40:44.489Z,98080.80
2022-12-29T10:43:34.783Z,98077.55
2022-12-29T10:46:13.960Z,98076.16
2022-12-29T10:48:46.288Z,98074.67
2022-12-29T10:51:22.860Z,98072.98
2022-12-29T10:53:50.725Z,98068.58
2022-12-29T10:56:38.828Z,98069.06
2022-12-29T10:59:20.593Z,98070.42
2022-12-29T11:01:59.451Z,98066.66
2022-12-29T11:04:27.660Z,98066.06
2022-12-29T11:06:55.730Z,98059.85
2022-12-29T11:09:42.140Z,98056.43
2022-12-29T11:12:20.218Z,98059.39
2022-12-29T11:14:48.741Z,98063.02
2022-12-29T11:17:18.192Z,98062.05
2022-12-29T11:19:46.091Z,98053.40
2022-12-29T11:22:14.060Z,98044.04
2022-12-29T11:24:46.166Z,98031.80
2022-12-29T11:27:24.757Z,98024.80
2022-12-29T11:29:53.803Z,98028.11
2022-12-29T11:32:28.118Z,98029.83
2022-12-29T11:34:58.804Z,98032.32
2022-12-29T11:37:31.675Z,98024.50
2022-12-29T11:40:09.203Z,98023.38
2022-12-29T11:42:38.735Z,98023.34
2022-12-29T11:45:11.085Z,98025.61
2022-12-29T11:47:39.122Z,98021.68
2022-12-29T11:50:09.259Z,98020.04
2022-12-29T11:52:40.569Z,98021.12
2022-12-29T11:55:17.775Z,98014.00
2022-12-29T11:57:46.261Z,98012.98
2022-12-29T12:00:17.084Z,98008.61
2022-12-29T12:02:47.394Z,98004.16
2022-12-29T12:05:18.017Z,98003.28
2022-12-29T12:07:47.914Z,98007.05
2022-12-29T12:10:28.597Z,98012.36
2022-12-29T12:13:06.961Z,98008.36
2022-12-29T12:15:45.870Z,97998.00
2022-12-29T12:18:34.332Z,97994.91
2022-12-29T12:21:25.331Z,97992.75
2022-12-29T12:24:12.145Z,97990.64
2022-12-29T12:26:55.267Z,97986.23
2022-12-29T12:29:39.625Z,97983.44
2022-12-29T12:32:26.226Z,97982.06
2022-12-29T12:34:54.197Z,97979.28
2022-12-29T12:37:40.666Z,97974.67
2022-12-29T12:40:27.517Z,97964.09
2022-12-29T12:43:01.470Z,97960.81
2022-12-29T12:45:35.585Z,97956.24
2022-12-29T12:48:03.365Z,97956.41
2022-12-29T12:50:34.237Z,97959.78
2022-12-29T12:53:08.294Z,97957.02
2022-12-29T12:55:36.120Z,97953.77
2022-12-29T12:58:04.839Z,97953.84
2022-12-29T13:00:47.617Z,97960.23
2022-12-29T13:03:18.397Z,97963.01
2022-12-29T13:06:05.170Z,97960.38
2022-12-29T13:08:39.076Z,97963.16
2022-12-29T13:11:06.817Z,97965.66
2022-12-29T13:13:46.950Z,97969.63
2022-12-29T13:16:14.900Z,97977.86
2022-12-29T13:18:46.114Z,97984.38
2022-12-29T13:21:23.984Z,97986.65
2022-12-29T13:24:18.364Z,97987.83
2022-12-29T13:26:51.709Z,97989.73
2022-12-29T13:29:22.598Z,97987.95
2022-12-29T13:31:50.504Z,97984.85
2022-12-29T13:34:24.074Z,97978.34
2022-12-29T13:37:00.728Z,97973.98
2022-12-29T13:39:35.298Z,97976.25
2022-12-29T13:42:04.804Z,97974.23
2022-12-29T13:44:36.797Z,97973.21
2022-12-29T13:47:16.620Z,97968.64
2022-12-29T13:49:45.284Z,97971.01
2022-12-29T13:52:20.247Z,97975.43
2022-12-29T13:55:07.046Z,97981.20
2022-12-29T13:57:41.880Z,97989.50
2022-12-29T14:00:23.558Z,97994.77
2022-12-29T14:02:55.129Z,97994.52
2022-12-29T14:05:23.205Z,97991.89
2022-12-29T14:07:58.432Z,97988.84
2022-12-29T14:10:36.387Z,97989.96
2022-12-29T14:13:15.663Z,98000.08
2022-12-29T14:15:44.946Z,98000.86
2022-12-29T14:18:15.437Z,97995.14
2022-12-29T14:20:49.122Z,97994.98
2022-12-29T14:23:18.737Z,97995.07
2022-12-29T14:25:52.944Z,97995.48
2022-12-29T14:28:24.945Z,97990.46
2022-12-29T14:30:54.416Z,97992.70
2022-12-29T14:33:23.336Z,98000.70
2022-12-29T14:35:53.128Z,97999.45
2022-12-29T14:38:23.002Z,97995.46
2022-12-29T14:40:51.680Z,97989.14
2022-12-29T14:43:27.442Z,97986.40
2022-12-29T14:45:57.908Z,97979.61
2022-12-29T14:48:25.775Z,97980.65
2022-12-29T14:50:53.776Z,97978.51
2022-12-29T14:53:45.083Z,97978.80
2022-12-29T14:56:14.461Z,97975.37
2022-12-29T14:58:50.669Z,97974.39
2022-12-29T15:01:33.780Z,97979.52
2022-12-29T15:04:06.624Z,97978.88
2022-12-29T15:06:37.256Z,97978.35
2022-12-29T15:09:17.590Z,97978.79
2022-12-29T15:11:49.682Z,97975.28
2022-12-29T15:14:36.400Z,97964.42
2022-12-29T15:17:30.952Z,97969.95
2022-12-29T15:20:00.108Z,97968.96
2022-12-29T15:22:28.501Z,97962.55
2022-12-29T15:24:57.454Z,97960.38
2022-12-29T15:27:26.244Z,97957.41
2022-12-29T15:30:02.974Z,97957.52
2022-12-29T15:32:40.286Z,97959.73
2022-12-29T15:35:27.223Z,97961.38
2022-12-29T15:37:55.089Z,97963.44
2022-12-29T15:40:27.779Z,97959.43
2022-12-29T15:42:58.911Z,97964.05
2022-12-29T15:45:33.569Z,97965.39
2022-12-29T15:48:01.416Z,97960.80
2022-12-29T15:50:30.811Z,97965.14
2022-12-29T15:52:58.983Z,97968.31
2022-12-29T15:55:35.549Z,97966.51
2022-12-29T15:58:05.528Z,97968.13
2022-12-29T16:00:35.173Z,97975.79
2022-12-29T16:03:05.377Z,97973.29
2022-12-29T16:05:38.593Z,97978.35
2022-12-29T16:08:25.381Z,97983.16
2022-12-29T16:10:57.186Z,97988.14
2022-12-29T16:13:44.018Z,97989.73
2022-12-29T16:16:18.005Z,97986.19
2022-12-29T16:18:47.557Z,97984.46
2022-12-29T16:21:25.702Z,97983.11
2022-12-29T16:23:55.664Z,97984.98
2022-12-29T16:26:24.629Z,97990.11
2022-12-29T16:28:57.208Z,97997.63
2022-12-29T16:31:49.079Z,97998.88
2022-12-29T16:34:29.574Z,97997.49
2022-12-29T16:37:00.385Z,98003.95
2022-12-29T16:39:28.162Z,98003.10
2022-12-29T16:41:56.506Z,98001.46
2022-12-29T16:44:26.371Z,97997.83
2022-12-29T16:46:58.203Z,97995.16
2022-12-29T16:49:26.699Z,97992.27
2022-12-29T16:51:56.032Z,97982.17
2022-12-29T16:54:34.808Z,97972.64
2022-12-29T16:57:03.016Z,97970.27
2022-12-29T16:59:31.595Z,97972.77
2022-12-29T17:02:00.962Z,97981.30
2022-12-29T17:04:30.481Z,97975.77
2022-12-29T17:06:58.268Z,97972.54
2022-12-29T17:09:27.084Z,97973.49
2022-12-29T17:12:01.709Z,97975.55
2022-12-29T17:14:33.926Z,97974.01
2022-12-29T17:17:03.252Z,97972.26
2022-12-29T17:19:33.288Z,97968.62
2022-12-29T17:22:01.248Z,97965.52
2022-12-29T17:24:29.518Z,97950.47
2022-12-29T17:26:58.720Z,97947.93
2022-12-29T17:29:38.157Z,97951.36
2022-12-29T17:32:07.462Z,97950.57
2022-12-29T17:34:35.546Z,97949.84
2022-12-29T17:37:04.527Z,97949.21
2022-12-29T17:39:32.264Z,97945.10
2022-12-29T17:42:00.044Z,97944.05
2022-12-29T17:44:27.839Z,97944.58
2022-12-29T17:46:55.592Z,97945.95
2022-12-29T17:49:23.446Z,97938.16
2022-12-29T17:51:51.227Z,97933.31
2022-12-29T17:54:23.784Z,97939.19
2022-12-29T17:56:51.612Z,97939.90
2022-12-29T17:59:19.839Z,97947.95
2022-12-29T18:01:48.840Z,97943.66
2022-12-29T18:04:18.061Z,97944.85
2022-12-29T18:06:47.829Z,97940.23
2022-12-29T18:09:18.051Z,97935.33
2022-12-29T18:11:46.093Z,97935.95
2022-12-29T18:14:14.906Z,97929.47
2022-12-29T18:16:43.101Z,97930.34
2022-12-29T18:19:11.272Z,97923.92
2022-12-29T18:21:39.920Z,97925.19
2022-12-29T18:24:11.733Z,97930.59
2022-12-29T18:26:39.579Z,97942.55
2022-12-29T18:29:07.651Z,97948.15
2022-12-29T18:31:36.767Z,97953.34
2022-12-29T18:34:12.832Z,97953.95
2022-12-29T18:36:40.598Z,97948.63
2022-12-29T18:39:08.528Z,97947.92
2022-12-29T18:41:36.307Z,97944.36
2022-12-29T18:44:04.065Z,97937.81
2022-12-29T18:46:32.229Z,97938.24
2022-12-29T18:49:00.032Z,97939.52
2022-12-29T18:51:27.869Z,97939.79
2022-12-29T18:53:56.004Z,97941.30
2022-12-29T18:56:24.378Z,97938.13
2022-12-29T18:58:53.564Z,97929.89
2022-12-29T19:01:23.392Z,97924.92
2022-12-29T19:03:53.366Z,97922.57
2022-12-29T19:06:22.121Z,97924.91
2022-12-29T19:08:50.145Z,97926.27
2022-12-29T19:11:18.095Z,97928.94
2022-12-29T19:13:45.912Z,97932.20
2022-12-29T19:16:18.608Z,97921.23
2022-12-29T19:18:55.785Z,97916.18
2022-12-29T19:21:31.903Z,97911.34
2022-12-29T19:24:00.457Z,97906.10
2022-12-29T19:26:32.348Z,97900.17
2022-12-29T19:29:00.181Z,97906.17
2022-12-29T19:31:28.494Z,97910.64
2022-12-29T19:33:56.431Z,97899.60
2022-12-29T19:36:24.604Z,97909.59
2022-12-29T19:38:52.636Z,97912.74
2022-12-29T19:41:20.544Z,97910.41
2022-12-29T19:43:48.331Z,97912.13
2022-12-29T19:46:21.367Z,97914.63
2022-12-29T19:48:49.325Z,97913.60
2022-12-29T19:51:17.485Z,97914.68
2022-12-29T19:53:46.441Z,97910.58
2022-12-29T19:56:14.713Z,97905.30
2022-12-29T19:58:47.278Z,97903.18
2022-12-29T20:01:18.217Z,97901.00
2022-12-29T20:03:46.271Z,97902.44
2022-12-29T20:06:14.400Z,97893.21
2022-12-29T20:08:42.514Z,97884.30
2022-12-29T20:11:15.048Z,97878.09
2022-12-29T20:13:43.070Z,97877.05
2022-12-29T20:16:18.580Z,97870.62
2022-12-29T20:18:47.183Z,97873.08
2022-12-29T20:21:16.646Z,97873.84
2022-12-29T20:23:45.142Z,97873.81
2022-12-29T20:26:17.585Z,97874.68
2022-12-29T20:28:45.847Z,97876.08
2022-12-29T20:31:16.268Z,97877.11
2022-12-29T20:33:44.267Z,97870.40
2022-12-29T20:36:17.125Z,97865.70
2022-12-29T20:38:45.528Z,97865.48
2022-12-29T20:41:13.998Z,97863.02
2022-12-29T20:43:42.056Z,97859.49
2022-12-29T20:46:09.945Z,97858.98
2022-12-29T20:48:38.214Z,97859.55
2022-12-29T20:51:06.091Z,97860.81
2022-12-29T20:53:34.573Z,97861.95
2022-12-29T20:56:04.721Z,97864.77
2022-12-29T20:58:32.895Z,97872.33
2022-12-29T21:01:02.010Z,97874.27
2022-12-29T21:03:29.993Z,97872.63
2022-12-29T21:05:58.002Z,97871.83
2022-12-29T21:08:26.565Z,97872.93
2022-12-29T21:10:54.323Z,97878.30
2022-12-29T21:13:22.929Z,97876.26
2022-12-29T21:15:55.613Z,97880.56
2022-12-29T21:18:23.434Z,97873.14
2022-12-29T21:21:00.242Z,97874.66
2022-12-29T21:23:28.655Z,97886.09
2022-12-29T21:25:56.971Z,97886.34
2022-12-29T21:28:24.964Z,97885.23
2022-12-29T21:30:53.179Z,97881.70
2022-12-29T21:33:21.942Z,97872.58
2022-12-29T21:35:49.745Z,97873.55
2022-12-29T21:38:17.572Z,97874.40
2022-12-29T21:40:45.403Z,97872.73
2022-12-29T21:43:13.252Z,97863.93
2022-12-29T21:45:41.032Z,97858.02
2022-12-29T21:48:21.140Z,97846.04
2022-12-29T21:51:08.713Z,97841.56
2022-12-29T21:53:38.018Z,97841.55
2022-12-29T21:56:15.251Z,97843.05
2022-12-29T21:59:05.759Z,97839.77
2022-12-29T22:01:53.425Z,97831.89
2022-12-29T22:04:41.819Z,97829.90
2022-12-29T22:07:30.173Z,97830.55
2022-12-29T22:10:16.880Z,97827.45
2022-12-29T22:13:03.352Z,97824.23
2022-12-29T22:15:32.922Z,97829.33
2022-12-29T22:18:01.335Z,97830.77
2022-12-29T22:20:30.580Z,97839.70
2022-12-29T22:22:58.592Z,97843.06
2022-12-29T22:25:26.716Z,97837.91
2022-12-29T22:27:59.309Z,97825.34
2022-12-29T22:30:28.605Z,97834.25
2022-12-29T22:32:58.326Z,97844.64
2022-12-29T22:35:26.511Z,97840.16
2022-12-29T22:37:54.448Z,97840.05
2022-12-29T22:40:22.593Z,97842.70
2022-12-29T22:42:50.571Z,97839.58
2022-12-29T22:45:18.354Z,97827.44
2022-12-29T22:47:46.322Z,97830.99
2022-12-29T22:50:14.091Z,97827.73
2022-12-29T22:52:41.874Z,97829.75
2022-12-29T22:55:09.920Z,97826.18
2022-12-29T22:57:37.823Z,97824.80
2022-12-29T23:00:08.146Z,97830.38
2022-12-29T23:02:36.206Z,97831.18
2022-12-29T23:05:05.724Z,97834.77
2022-12-29T23:07:35.306Z,97833.08
2022-12-29T23:10:04.707Z,97837.80
2022-12-29T23:12:32.564Z,97837.71
2022-12-29T23:15:00.381Z,97833.38
2022-12-29T23:17:28.303Z,97830.77
2022-12-29T23:19:56.097Z,97830.95
2022-12-29T23:22:24.961Z,97825.77
2022-12-29T23:24:52.933Z,97824.33
2022-12-29T23:27:20.788Z,97824.71
2022-12-29T23:29:48.764Z,97821.88
2022-12-29T23:32:16.935Z,97824.40
2022-12-29T23:34:44.720Z,97827.79
2022-12-29T23:37:12.966Z,97824.73
2022-12-29T23:39:40.854Z,97815.26
2022-12-29T23:42:09.126Z,97823.98
2022-12-29T23:44:37.211Z,97826.46
2022-12-29T23:47:05.113Z,97825.69
2022-12-29T23:49:32.978Z,97824.39
2022-12-29T23:52:00.743Z,97821.77
2022-12-29T23:54:28.560Z,97825.01
2022-12-29T23:56:56.430Z,97821.73
2022-12-29T23:59:24.820Z,97819.69
