createdAt,value
2018-09-12T00:01:07.018Z,65.69
2018-09-12T00:03:35.398Z,65.89
2018-09-12T00:06:03.944Z,65.69
2018-09-12T00:08:32.374Z,64.81
2018-09-12T00:11:00.768Z,65.56
2018-09-12T00:13:29.182Z,65.69
2018-09-12T00:15:57.924Z,65.46
2018-09-12T00:18:26.410Z,65.60
2018-09-12T00:20:54.959Z,65.64
2018-09-12T00:23:23.400Z,65.58
2018-09-12T00:25:51.854Z,65.52
2018-09-12T00:28:20.290Z,65.02
2018-09-12T00:30:48.874Z,65.05
2018-09-12T00:33:17.407Z,65.09
2018-09-12T00:35:45.938Z,65.61
2018-09-12T00:38:14.424Z,65.84
2018-09-12T00:40:43.017Z,66.13
2018-09-12T00:43:11.891Z,66.89
2018-09-12T00:45:40.392Z,67.06
2018-09-12T00:48:09.006Z,66.72
2018-09-12T00:50:37.595Z,66.84
2018-09-12T00:53:06.111Z,67.27
2018-09-12T00:55:34.564Z,67.71
2018-09-12T00:58:03.050Z,67.96
2018-09-12T01:00:31.572Z,67.71
2018-09-12T01:03:00.452Z,68.23
2018-09-12T01:05:28.868Z,67.93
2018-09-12T01:07:58.332Z,67.32
2018-09-12T01:10:26.759Z,67.15
2018-09-12T01:12:55.234Z,67.38
2018-09-12T01:15:23.636Z,67.68
2018-09-12T01:17:52.115Z,67.55
2018-09-12T01:20:21.527Z,67.94
2018-09-12T01:22:50.149Z,67.54
2018-09-12T01:25:18.733Z,67.67
2018-09-12T01:27:51.399Z,67.63
2018-09-12T01:30:24.077Z,67.96
2018-09-12T01:32:53.810Z,67.83
2018-09-12T01:35:22.583Z,67.85
2018-09-12T01:37:50.931Z,68.08
2018-09-12T01:40:19.430Z,67.39
2018-09-12T01:42:47.922Z,67.89
2018-09-12T01:45:18.983Z,68.29
2018-09-12T01:47:48.982Z,67.61
2018-09-12T01:50:18.123Z,68.45
2018-09-12T01:52:47.635Z,68.48
2018-09-12T01:55:16.372Z,68.38
2018-09-12T01:57:44.821Z,68.31
2018-09-12T02:00:18.244Z,68.65
2018-09-12T02:02:48.428Z,68.41
2018-09-12T02:05:17.005Z,69.15
2018-09-12T02:07:45.329Z,69.52
2018-09-12T02:10:13.723Z,69.23
2018-09-12T02:12:42.213Z,69.83
2018-09-12T02:15:10.776Z,69.67
2018-09-12T02:17:39.151Z,68.70
2018-09-12T02:20:07.783Z,69.12
2018-09-12T02:22:36.420Z,69.46
2018-09-12T02:25:04.951Z,70.15
2018-09-12T02:27:33.398Z,70.54
2018-09-12T02:30:01.938Z,69.23
2018-09-12T02:32:30.385Z,70.36
2018-09-12T02:34:58.823Z,69.85
2018-09-12T02:37:27.330Z,70.27
2018-09-12T02:39:55.741Z,69.94
2018-09-12T02:42:24.316Z,70.16
2018-09-12T02:44:52.856Z,70.31
2018-09-12T02:47:26.492Z,69.29
2018-09-12T02:49:54.910Z,70.32
2018-09-12T02:52:23.409Z,69.97
2018-09-12T02:54:51.867Z,70.17
2018-09-12T02:57:20.298Z,70.60
2018-09-12T02:59:48.726Z,70.02
2018-09-12T03:02:17.334Z,69.60
2018-09-12T03:04:45.803Z,69.88
2018-09-12T03:07:14.167Z,69.37
2018-09-12T03:09:42.492Z,69.02
2018-09-12T03:12:10.743Z,69.36
2018-09-12T03:14:39.157Z,69.68
2018-09-12T03:17:07.488Z,69.24
2018-09-12T03:19:35.990Z,69.14
2018-09-12T03:22:04.558Z,68.62
2018-09-12T03:24:32.995Z,68.73
2018-09-12T03:27:01.452Z,69.31
2018-09-12T03:29:29.882Z,68.42
2018-09-12T03:31:58.244Z,68.78
2018-09-12T03:34:26.620Z,67.49
2018-09-12T03:36:55.116Z,67.42
2018-09-12T03:39:23.620Z,66.96
2018-09-12T03:41:52.138Z,67.35
2018-09-12T03:44:20.548Z,67.19
2018-09-12T03:46:48.842Z,66.57
2018-09-12T03:49:17.264Z,66.65
2018-09-12T03:51:45.748Z,66.58
2018-09-12T03:54:14.122Z,66.53
2018-09-12T03:56:42.643Z,66.90
2018-09-12T03:59:11.075Z,66.06
2018-09-12T04:01:39.494Z,65.74
2018-09-12T04:04:07.911Z,65.68
2018-09-12T04:06:36.425Z,65.59
2018-09-12T04:09:06.940Z,66.16
2018-09-12T04:11:35.448Z,65.65
2018-09-12T04:14:04.178Z,65.12
2018-09-12T04:16:32.685Z,63.33
2018-09-12T04:19:01.092Z,62.99
2018-09-12T04:21:29.598Z,63.80
2018-09-12T04:23:58.041Z,63.71
2018-09-12T04:26:26.581Z,64.48
2018-09-12T04:28:55.040Z,63.58
2018-09-12T04:31:23.394Z,64.58
2018-09-12T04:33:51.808Z,64.63
2018-09-12T04:36:20.177Z,64.42
2018-09-12T04:38:48.611Z,65.37
2018-09-12T04:41:16.982Z,64.79
2018-09-12T04:43:45.368Z,65.77
2018-09-12T04:46:13.774Z,65.99
2018-09-12T04:48:42.919Z,65.32
2018-09-12T04:51:11.330Z,65.25
2018-09-12T04:53:40.042Z,65.32
2018-09-12T04:56:08.434Z,64.98
2018-09-12T04:58:37.058Z,64.61
2018-09-12T05:01:05.490Z,65.09
2018-09-12T05:03:33.958Z,65.74
2018-09-12T05:06:02.430Z,66.50
2018-09-12T05:08:30.794Z,66.84
2018-09-12T05:10:59.182Z,67.46
2018-09-12T05:13:27.534Z,67.48
2018-09-12T05:15:56.056Z,66.94
2018-09-12T05:18:24.480Z,67.49
2018-09-12T05:20:52.924Z,67.71
2018-09-12T05:23:21.366Z,66.85
2018-09-12T05:25:49.954Z,66.80
2018-09-12T05:28:18.485Z,66.99
2018-09-12T05:30:46.913Z,66.77
2018-09-12T05:33:15.340Z,67.50
2018-09-12T05:35:43.717Z,67.72
2018-09-12T05:38:12.169Z,67.55
2018-09-12T05:40:40.763Z,67.09
2018-09-12T05:43:10.310Z,66.71
2018-09-12T05:48:57.546Z,67.43
2018-09-12T05:51:46.615Z,66.98
2018-09-12T05:54:20.745Z,67.45
2018-09-12T05:57:00.124Z,68.10
2018-09-12T05:59:35.478Z,68.30
2018-09-12T06:02:05.064Z,67.72
2018-09-12T06:04:34.361Z,67.15
2018-09-12T06:07:03.394Z,66.14
2018-09-12T06:09:31.910Z,66.27
2018-09-12T06:12:00.264Z,66.03
2018-09-12T06:14:29.109Z,65.32
2018-09-12T06:16:57.893Z,66.49
2018-09-12T06:19:26.438Z,65.52
2018-09-12T06:21:54.862Z,66.29
2018-09-12T06:24:23.532Z,66.03
2018-09-12T06:26:52.010Z,66.11
2018-09-12T06:29:20.434Z,66.52
2018-09-12T06:31:49.118Z,67.18
2018-09-12T06:34:17.594Z,67.34
2018-09-12T06:36:46.872Z,66.74
2018-09-12T06:39:15.607Z,67.50
2018-09-12T06:41:43.935Z,67.35
2018-09-12T06:44:12.399Z,67.83
2018-09-12T06:46:41.172Z,68.64
2018-09-12T06:49:09.813Z,67.80
2018-09-12T06:51:38.365Z,67.87
2018-09-12T06:54:06.842Z,69.19
2018-09-12T06:56:35.559Z,68.76
2018-09-12T06:59:04.054Z,68.19
2018-09-12T07:01:32.572Z,68.07
2018-09-12T07:04:01.134Z,68.14
2018-09-12T07:06:29.562Z,68.12
2018-09-12T07:08:58.013Z,67.70
2018-09-12T07:11:26.470Z,68.46
2018-09-12T07:13:54.840Z,68.15
2018-09-12T07:16:23.566Z,68.28
2018-09-12T07:18:52.131Z,67.52
2018-09-12T07:21:20.548Z,67.22
2018-09-12T07:23:49.051Z,67.32
2018-09-12T07:26:17.489Z,68.07
2018-09-12T07:28:45.967Z,68.22
2018-09-12T07:31:14.626Z,67.67
2018-09-12T07:33:43.158Z,67.71
2018-09-12T07:36:11.628Z,67.62
2018-09-12T07:38:40.331Z,68.06
2018-09-12T07:41:08.798Z,68.47
2018-09-12T07:43:37.697Z,67.77
2018-09-12T07:46:06.795Z,68.66
2018-09-12T07:48:35.227Z,67.63
2018-09-12T07:51:03.654Z,67.86
2018-09-12T07:53:32.210Z,68.32
2018-09-12T07:56:00.733Z,68.37
2018-09-12T07:58:29.166Z,69.28
2018-09-12T08:00:57.675Z,68.89
2018-09-12T08:03:26.181Z,69.02
2018-09-12T08:05:54.625Z,68.61
2018-09-12T08:08:23.092Z,69.60
2018-09-12T08:10:51.870Z,69.19
2018-09-12T08:13:20.342Z,68.73
2018-09-12T08:15:48.765Z,68.85
2018-09-12T08:18:17.177Z,69.40
2018-09-12T08:20:45.657Z,68.57
2018-09-12T08:23:14.267Z,69.26
2018-09-12T08:25:42.758Z,69.03
2018-09-12T08:28:11.365Z,69.06
2018-09-12T08:30:39.950Z,68.80
2018-09-12T08:33:08.406Z,68.66
2018-09-12T08:35:37.074Z,68.66
2018-09-12T08:38:05.854Z,69.50
2018-09-12T08:40:34.377Z,68.33
2018-09-12T08:43:02.916Z,69.03
2018-09-12T08:45:31.428Z,68.23
2018-09-12T08:48:00.034Z,66.74
2018-09-12T08:50:28.428Z,67.75
2018-09-12T08:52:56.909Z,68.44
2018-09-12T08:55:25.821Z,68.21
2018-09-12T08:57:54.425Z,67.78
2018-09-12T09:00:27.147Z,68.36
2018-09-12T09:02:55.547Z,67.75
2018-09-12T09:05:23.939Z,68.43
2018-09-12T09:07:52.430Z,69.27
2018-09-12T09:10:20.819Z,69.40
2018-09-12T09:12:49.273Z,68.30
2018-09-12T09:15:17.717Z,68.67
2018-09-12T09:17:46.278Z,66.52
2018-09-12T09:20:14.732Z,67.47
2018-09-12T09:22:43.465Z,68.05
2018-09-12T09:25:12.212Z,68.22
2018-09-12T09:27:41.056Z,68.42
2018-09-12T09:30:10.001Z,68.19
2018-09-12T09:32:38.786Z,67.99
2018-09-12T09:35:07.488Z,68.20
2018-09-12T09:37:36.765Z,68.60
2018-09-12T09:40:05.977Z,68.44
2018-09-12T09:42:34.831Z,68.12
2018-09-12T09:45:03.723Z,68.01
2018-09-12T09:47:32.483Z,67.99
2018-09-12T09:50:01.055Z,68.17
2018-09-12T09:52:29.514Z,68.24
2018-09-12T09:54:58.184Z,67.15
2018-09-12T09:57:26.612Z,67.94
2018-09-12T09:59:55.507Z,66.96
2018-09-12T10:02:29.046Z,66.40
2018-09-12T10:05:07.585Z,65.74
2018-09-12T10:07:56.256Z,65.94
2018-09-12T10:10:24.783Z,66.23
2018-09-12T10:12:53.427Z,65.18
2018-09-12T10:15:21.910Z,65.64
2018-09-12T10:17:50.326Z,66.28
2018-09-12T10:20:18.855Z,66.18
2018-09-12T10:22:47.342Z,65.75
2018-09-12T10:25:15.964Z,66.47
2018-09-12T10:27:44.582Z,66.18
2018-09-12T10:30:13.087Z,66.00
2018-09-12T10:32:41.673Z,65.90
2018-09-12T10:35:10.051Z,66.60
2018-09-12T10:37:38.619Z,66.41
2018-09-12T10:40:07.500Z,66.77
2018-09-12T10:42:36.110Z,66.92
2018-09-12T10:45:04.942Z,67.55
2018-09-12T10:47:33.353Z,68.30
2018-09-12T10:50:02.017Z,68.74
2018-09-12T10:52:30.548Z,69.12
2018-09-12T10:54:59.069Z,68.88
2018-09-12T10:57:27.893Z,68.74
2018-09-12T10:59:56.549Z,69.67
2018-09-12T11:02:25.147Z,70.74
2018-09-12T11:04:53.548Z,70.42
2018-09-12T11:07:22.049Z,70.92
2018-09-12T11:09:50.648Z,70.88
2018-09-12T11:12:19.228Z,70.54
2018-09-12T11:14:47.800Z,69.89
2018-09-12T11:17:16.226Z,67.96
2018-09-12T11:19:44.648Z,69.12
2018-09-12T11:22:13.079Z,69.80
2018-09-12T11:24:41.767Z,69.43
2018-09-12T11:27:10.253Z,69.14
2018-09-12T11:29:38.892Z,68.19
2018-09-12T11:32:07.394Z,68.49
2018-09-12T11:34:35.865Z,69.34
2018-09-12T11:37:04.411Z,70.23
2018-09-12T11:39:32.980Z,67.76
2018-09-12T11:42:01.468Z,68.48
2018-09-12T11:44:29.899Z,68.75
2018-09-12T11:46:58.376Z,68.14
2018-09-12T11:49:26.869Z,68.29
2018-09-12T11:51:55.294Z,67.55
2018-09-12T11:54:23.823Z,67.05
2018-09-12T11:56:52.300Z,67.00
2018-09-12T11:59:20.787Z,66.67
2018-09-12T12:01:49.340Z,66.83
2018-09-12T12:04:17.937Z,66.48
2018-09-12T12:06:46.653Z,67.02
2018-09-12T12:09:15.104Z,66.87
2018-09-12T12:11:43.741Z,67.05
2018-09-12T12:14:12.257Z,66.83
2018-09-12T12:16:40.875Z,67.51
2018-09-12T12:19:09.491Z,65.94
2018-09-12T12:21:38.040Z,66.28
2018-09-12T12:24:06.631Z,67.03
2018-09-12T12:26:35.024Z,66.94
2018-09-12T12:29:03.567Z,67.65
2018-09-12T12:31:32.081Z,67.33
2018-09-12T12:34:00.721Z,66.22
2018-09-12T12:36:29.251Z,66.24
2018-09-12T12:38:57.866Z,66.51
2018-09-12T12:41:26.560Z,66.64
2018-09-12T12:43:55.315Z,66.80
2018-09-12T12:46:24.249Z,67.48
2018-09-12T12:48:52.905Z,67.73
2018-09-12T12:51:21.538Z,68.77
2018-09-12T12:53:50.169Z,68.54
2018-09-12T12:56:18.825Z,68.25
2018-09-12T12:58:47.358Z,67.53
2018-09-12T13:01:15.865Z,67.44
2018-09-12T13:03:45.037Z,67.16
2018-09-12T13:06:13.574Z,67.41
2018-09-12T13:08:42.029Z,67.06
2018-09-12T13:11:10.598Z,66.00
2018-09-12T13:13:39.081Z,66.25
2018-09-12T13:16:07.783Z,65.87
2018-09-12T13:18:36.562Z,66.28
2018-09-12T13:21:05.604Z,67.63
2018-09-12T13:23:34.574Z,67.99
2018-09-12T13:26:03.840Z,68.41
2018-09-12T13:28:32.833Z,69.37
2018-09-12T13:31:01.806Z,69.42
2018-09-12T13:33:31.183Z,68.97
2018-09-12T13:36:00.536Z,69.74
2018-09-12T13:38:29.512Z,69.57
2018-09-12T13:40:58.335Z,70.38
2018-09-12T13:43:29.718Z,70.09
2018-09-12T13:45:58.489Z,70.51
2018-09-12T13:48:27.775Z,70.29
2018-09-12T13:50:56.569Z,70.43
2018-09-12T13:53:25.168Z,69.99
2018-09-12T13:55:54.065Z,69.89
2018-09-12T13:58:22.801Z,70.65
2018-09-12T14:00:51.758Z,71.62
2018-09-12T14:03:20.292Z,70.20
2018-09-12T14:05:48.722Z,70.10
2018-09-12T14:08:17.323Z,70.72
2018-09-12T14:10:46.015Z,70.29
2018-09-12T14:13:14.602Z,70.09
2018-09-12T14:15:43.341Z,70.60
2018-09-12T14:18:11.937Z,69.98
2018-09-12T14:20:40.805Z,69.61
2018-09-12T14:23:09.203Z,70.24
2018-09-12T14:25:37.890Z,70.18
2018-09-12T14:28:06.766Z,69.26
2018-09-12T14:30:35.220Z,70.29
2018-09-12T14:33:03.643Z,68.34
2018-09-12T14:35:32.327Z,69.15
2018-09-12T14:38:00.978Z,69.70
2018-09-12T14:40:31.757Z,69.65
2018-09-12T14:43:00.430Z,68.25
2018-09-12T14:45:29.063Z,69.12
2018-09-12T14:47:57.610Z,69.04
2018-09-12T14:50:26.240Z,68.51
2018-09-12T14:52:54.916Z,67.73
2018-09-12T14:55:23.702Z,67.45
2018-09-12T14:57:52.462Z,67.05
2018-09-12T15:00:28.702Z,67.16
2018-09-12T15:02:59.267Z,66.83
2018-09-12T15:05:27.925Z,66.76
2018-09-12T15:07:57.724Z,66.36
2018-09-12T15:10:27.224Z,65.45
2018-09-12T15:12:56.430Z,65.73
2018-09-12T15:15:25.069Z,66.43
2018-09-12T15:17:53.783Z,65.72
2018-09-12T15:20:23.269Z,65.29
2018-09-12T15:22:53.012Z,65.08
2018-09-12T15:25:22.013Z,64.78
2018-09-12T15:27:51.653Z,64.94
2018-09-12T15:30:21.175Z,63.67
2018-09-12T15:32:50.288Z,64.46
2018-09-12T15:35:19.199Z,64.38
2018-09-12T15:37:48.262Z,63.86
2018-09-12T15:40:17.975Z,63.96
2018-09-12T15:42:47.195Z,63.95
2018-09-12T15:45:16.623Z,63.47
2018-09-12T15:47:45.801Z,63.22
2018-09-12T15:50:14.546Z,62.90
2018-09-12T15:52:43.050Z,61.72
2018-09-12T15:55:11.589Z,62.04
2018-09-12T15:57:40.227Z,62.27
2018-09-12T16:00:09.054Z,62.12
2018-09-12T16:02:37.573Z,63.44
2018-09-12T16:05:06.708Z,62.39
2018-09-12T16:07:36.713Z,62.48
2018-09-12T16:10:06.402Z,62.82
2018-09-12T16:12:35.086Z,63.87
2018-09-12T16:15:03.955Z,62.56
2018-09-12T16:17:32.683Z,62.74
2018-09-12T16:20:01.580Z,63.47
2018-09-12T16:22:31.224Z,62.89
2018-09-12T16:25:00.215Z,63.16
2018-09-12T16:27:29.253Z,62.75
2018-09-12T16:29:58.338Z,62.45
2018-09-12T16:32:28.121Z,62.64
2018-09-12T16:34:57.830Z,62.81
2018-09-12T16:37:26.534Z,63.02
2018-09-12T16:39:56.658Z,62.74
2018-09-12T16:42:25.180Z,62.79
2018-09-12T16:44:54.127Z,63.13
2018-09-12T16:47:23.332Z,63.53
2018-09-12T16:49:52.413Z,62.94
2018-09-12T16:52:21.471Z,63.09
2018-09-12T16:54:51.608Z,63.48
2018-09-12T16:57:20.679Z,63.59
2018-09-12T16:59:49.750Z,63.97
2018-09-12T17:02:19.642Z,63.31
2018-09-12T17:04:49.297Z,63.68
2018-09-12T17:07:18.951Z,63.87
2018-09-12T17:09:48.473Z,64.46
2018-09-12T17:12:18.044Z,63.79
2018-09-12T17:14:47.381Z,63.71
2018-09-12T17:17:16.729Z,63.57
2018-09-12T17:19:52.194Z,64.00
2018-09-12T17:22:25.347Z,64.07
2018-09-12T17:24:57.641Z,64.05
2018-09-12T17:27:27.489Z,63.44
2018-09-12T17:29:57.019Z,64.12
2018-09-12T17:32:25.766Z,64.46
2018-09-12T17:34:54.573Z,64.31
2018-09-12T17:37:23.269Z,64.14
2018-09-12T17:39:52.173Z,63.92
2018-09-12T17:42:21.177Z,64.07
2018-09-12T17:44:53.249Z,63.87
2018-09-12T17:47:24.860Z,64.19
2018-09-12T17:49:53.859Z,63.56
2018-09-12T17:52:22.822Z,63.98
2018-09-12T17:54:52.486Z,64.88
2018-09-12T17:57:21.484Z,63.97
2018-09-12T17:59:50.438Z,64.55
2018-09-12T18:02:19.220Z,64.37
2018-09-12T18:04:48.302Z,65.07
2018-09-12T18:07:17.776Z,65.17
2018-09-12T18:09:46.949Z,65.82
2018-09-12T18:12:16.706Z,64.95
2018-09-12T18:14:46.206Z,64.92
2018-09-12T18:17:15.747Z,64.51
2018-09-12T18:19:45.232Z,65.18
2018-09-12T18:22:14.908Z,64.92
2018-09-12T18:24:44.743Z,64.82
2018-09-12T18:27:14.753Z,65.66
2018-09-12T18:29:44.536Z,65.36
2018-09-12T18:32:14.675Z,65.17
2018-09-12T18:34:44.503Z,65.32
2018-09-12T18:37:13.897Z,65.46
2018-09-12T18:39:43.456Z,65.00
2018-09-12T18:42:12.751Z,65.32
2018-09-12T18:44:42.675Z,65.33
2018-09-12T18:47:12.101Z,65.50
2018-09-12T18:49:41.415Z,65.43
2018-09-12T18:52:13.285Z,66.41
2018-09-12T18:54:44.777Z,65.72
2018-09-12T18:57:15.466Z,65.99
2018-09-12T18:59:44.981Z,65.92
2018-09-12T19:02:14.600Z,66.26
2018-09-12T19:04:44.567Z,65.10
2018-09-12T19:07:14.115Z,65.73
2018-09-12T19:09:42.932Z,65.69
2018-09-12T19:12:12.427Z,65.57
2018-09-12T19:14:43.618Z,66.03
2018-09-12T19:17:15.831Z,65.61
2018-09-12T19:19:47.411Z,65.76
2018-09-12T19:22:20.239Z,65.84
2018-09-12T19:24:50.639Z,65.55
2018-09-12T19:27:20.333Z,65.92
2018-09-12T19:29:50.231Z,65.87
2018-09-12T19:32:19.684Z,65.67
2018-09-12T19:34:49.197Z,66.30
2018-09-12T19:37:18.994Z,66.39
2018-09-12T19:39:50.068Z,66.44
2018-09-12T19:42:25.143Z,66.22
2018-09-12T19:44:56.083Z,66.11
2018-09-12T19:47:32.303Z,65.60
2018-09-12T19:50:07.320Z,66.21
2018-09-12T19:52:40.258Z,66.34
2018-09-12T19:55:09.477Z,66.82
2018-09-12T19:57:38.482Z,67.21
2018-09-12T20:00:14.184Z,67.03
2018-09-12T20:02:43.077Z,67.48
2018-09-12T20:05:12.273Z,67.97
2018-09-12T20:07:41.033Z,68.14
2018-09-12T20:10:09.834Z,68.05
2018-09-12T20:12:39.537Z,67.60
2018-09-12T20:15:09.761Z,67.99
2018-09-12T20:17:39.543Z,67.60
2018-09-12T20:20:08.986Z,68.00
2018-09-12T20:22:38.209Z,68.07
2018-09-12T20:25:07.668Z,68.08
2018-09-12T20:27:36.500Z,67.48
2018-09-12T20:30:05.932Z,67.38
2018-09-12T20:32:35.386Z,67.32
2018-09-12T20:35:05.195Z,66.81
2018-09-12T20:37:35.093Z,67.54
2018-09-12T20:40:04.716Z,67.46
2018-09-12T20:42:34.544Z,67.80
2018-09-12T20:45:03.945Z,67.03
2018-09-12T20:47:33.534Z,67.06
2018-09-12T20:52:52.468Z,67.04
2018-09-12T20:55:22.235Z,66.84
2018-09-12T20:57:52.231Z,67.25
2018-09-12T21:00:21.177Z,66.77
2018-09-12T21:02:49.957Z,66.23
2018-09-12T21:05:19.367Z,66.56
2018-09-12T21:07:49.636Z,66.34
2018-09-12T21:10:19.943Z,66.99
2018-09-12T21:12:49.094Z,66.76
2018-09-12T21:15:17.707Z,66.94
2018-09-12T21:17:46.557Z,66.97
2018-09-12T21:20:15.236Z,66.34
2018-09-12T21:22:44.985Z,67.10
2018-09-12T21:25:13.531Z,66.98
2018-09-12T21:27:42.054Z,66.52
2018-09-12T21:30:10.638Z,66.32
2018-09-12T21:32:39.193Z,66.65
2018-09-12T21:35:07.730Z,66.86
2018-09-12T21:37:36.431Z,66.26
2018-09-12T21:40:05.271Z,66.89
2018-09-12T21:42:33.960Z,66.77
2018-09-12T21:45:02.670Z,67.37
2018-09-12T21:47:31.398Z,67.95
2018-09-12T21:50:00.221Z,67.90
2018-09-12T21:52:29.939Z,67.71
2018-09-12T21:54:58.548Z,68.13
2018-09-12T21:57:27.262Z,68.41
2018-09-12T22:00:01.490Z,67.95
2018-09-12T22:02:30.110Z,68.34
2018-09-12T22:04:58.652Z,68.31
2018-09-12T22:07:27.446Z,69.00
2018-09-12T22:09:55.967Z,68.72
2018-09-12T22:12:24.558Z,68.90
2018-09-12T22:14:53.136Z,68.42
2018-09-12T22:17:21.761Z,68.30
2018-09-12T22:19:50.443Z,68.58
2018-09-12T22:22:19.042Z,68.61
2018-09-12T22:24:48.366Z,68.63
2018-09-12T22:27:18.618Z,67.94
2018-09-12T22:29:47.329Z,67.89
2018-09-12T22:32:16.982Z,67.67
2018-09-12T22:34:46.348Z,67.61
2018-09-12T22:37:15.731Z,67.29
2018-09-12T22:39:44.283Z,67.43
2018-09-12T22:42:13.446Z,68.01
2018-09-12T22:44:41.930Z,67.78
2018-09-12T22:47:11.191Z,68.06
2018-09-12T22:49:39.604Z,67.83
2018-09-12T22:52:08.307Z,68.20
2018-09-12T22:54:38.072Z,68.08
2018-09-12T22:57:06.468Z,67.55
2018-09-12T22:59:34.915Z,67.61
2018-09-12T23:02:03.407Z,68.47
2018-09-12T23:04:31.863Z,67.76
2018-09-12T23:07:00.332Z,67.73
2018-09-12T23:09:28.754Z,67.95
2018-09-12T23:11:57.276Z,67.91
2018-09-12T23:14:25.711Z,68.14
2018-09-12T23:16:54.311Z,67.54
2018-09-12T23:19:22.778Z,67.32
2018-09-12T23:21:51.432Z,67.91
2018-09-12T23:24:19.821Z,67.68
2018-09-12T23:26:49.296Z,67.62
2018-09-12T23:29:17.766Z,67.75
2018-09-12T23:31:46.298Z,67.87
2018-09-12T23:34:14.796Z,67.46
2018-09-12T23:36:43.294Z,67.41
2018-09-12T23:39:13.771Z,67.17
2018-09-12T23:41:42.902Z,67.55
2018-09-12T23:44:11.659Z,67.58
2018-09-12T23:46:40.112Z,67.80
2018-09-12T23:49:09.150Z,67.59
2018-09-12T23:51:37.870Z,68.22
2018-09-12T23:54:06.639Z,67.41
2018-09-12T23:56:35.165Z,67.57
2018-09-12T23:59:03.725Z,67.05
