createdAt,value
2022-11-19T00:00:58.115Z,52.20
2022-11-19T00:01:58.049Z,47.75
2022-11-19T00:02:58.059Z,47.18
2022-11-19T00:03:57.998Z,47.01
2022-11-19T00:04:57.980Z,47.19
2022-11-19T00:05:57.988Z,47.05
2022-11-19T00:06:58.013Z,47.69
2022-11-19T00:07:57.990Z,49.02
2022-11-19T00:08:57.994Z,49.38
2022-11-19T00:09:57.956Z,49.20
2022-11-19T00:10:58.008Z,50.93
2022-11-19T00:11:57.956Z,52.60
2022-11-19T00:12:57.961Z,47.14
2022-11-19T00:13:57.972Z,49.15
2022-11-19T00:14:58.067Z,47.45
2022-11-19T00:15:57.941Z,48.02
2022-11-19T00:16:57.972Z,46.84
2022-11-19T00:17:58.907Z,47.69
2022-11-19T00:18:57.910Z,47.63
2022-11-19T00:19:57.923Z,47.47
2022-11-19T00:20:57.902Z,47.74
2022-11-19T00:21:57.900Z,46.95
2022-11-19T00:22:57.885Z,46.89
2022-11-19T00:23:57.875Z,49.64
2022-11-19T00:24:57.883Z,47.21
2022-11-19T00:25:57.844Z,49.68
2022-11-19T00:26:57.856Z,48.27
2022-11-19T00:27:57.842Z,48.21
2022-11-19T00:28:57.880Z,47.02
2022-11-19T00:29:57.892Z,49.96
2022-11-19T00:30:57.831Z,54.25
2022-11-19T00:31:57.868Z,50.25
2022-11-19T00:32:57.841Z,52.18
2022-11-19T00:33:57.817Z,47.69
2022-11-19T00:34:57.812Z,48.37
2022-11-19T00:35:57.873Z,47.32
2022-11-19T00:36:57.812Z,49.74
2022-11-19T00:37:57.802Z,47.54
2022-11-19T00:38:57.798Z,49.11
2022-11-19T00:39:57.799Z,48.38
2022-11-19T00:40:57.805Z,48.30
2022-11-19T00:41:57.787Z,50.92
2022-11-19T00:42:57.795Z,47.72
2022-11-19T00:43:57.794Z,48.61
2022-11-19T00:44:57.761Z,47.99
2022-11-19T00:45:57.766Z,52.57
2022-11-19T00:46:57.775Z,50.94
2022-11-19T00:47:57.746Z,47.43
2022-11-19T00:48:57.708Z,47.00
2022-11-19T00:49:57.720Z,47.60
2022-11-19T00:50:57.713Z,47.19
2022-11-19T00:51:57.733Z,47.84
2022-11-19T00:52:57.732Z,47.37
2022-11-19T00:53:57.721Z,47.11
2022-11-19T00:54:57.728Z,47.60
2022-11-19T00:55:57.702Z,49.35
2022-11-19T00:56:57.709Z,47.50
2022-11-19T00:57:57.667Z,47.68
2022-11-19T00:58:57.688Z,47.04
2022-11-19T00:59:57.653Z,49.16
2022-11-19T01:00:57.710Z,48.42
2022-11-19T01:01:57.694Z,48.49
2022-11-19T01:02:57.670Z,47.31
2022-11-19T01:03:57.639Z,46.99
2022-11-19T01:04:57.631Z,46.67
2022-11-19T01:05:57.625Z,46.80
2022-11-19T01:06:57.703Z,46.88
2022-11-19T01:07:57.607Z,46.83
2022-11-19T01:08:57.628Z,47.00
2022-11-19T01:09:57.645Z,46.91
2022-11-19T01:10:57.604Z,47.34
2022-11-19T01:11:57.619Z,48.48
2022-11-19T01:12:57.645Z,47.93
2022-11-19T01:13:57.574Z,47.67
2022-11-19T01:14:57.594Z,54.90
2022-11-19T01:15:57.597Z,47.27
2022-11-19T01:16:57.564Z,46.76
2022-11-19T01:17:57.565Z,47.13
2022-11-19T01:18:57.567Z,47.93
2022-11-19T01:19:57.593Z,47.04
2022-11-19T01:20:57.570Z,47.01
2022-11-19T01:21:57.533Z,47.97
2022-11-19T01:22:57.550Z,47.16
2022-11-19T01:23:57.532Z,46.90
2022-11-19T01:24:57.543Z,47.70
2022-11-19T01:25:57.528Z,47.85
2022-11-19T01:26:57.531Z,48.44
2022-11-19T01:27:57.508Z,48.89
2022-11-19T01:28:57.504Z,53.67
2022-11-19T01:29:57.506Z,47.04
2022-11-19T01:30:57.506Z,47.02
2022-11-19T01:31:57.507Z,48.78
2022-11-19T01:32:57.501Z,47.54
2022-11-19T01:33:57.475Z,50.70
2022-11-19T01:34:57.505Z,47.89
2022-11-19T01:35:57.462Z,47.26
2022-11-19T01:36:57.481Z,47.22
2022-11-19T01:37:57.492Z,47.10
2022-11-19T01:38:57.442Z,48.62
2022-11-19T01:39:57.490Z,49.38
2022-11-19T01:40:57.444Z,47.71
2022-11-19T01:41:57.453Z,47.31
2022-11-19T01:42:57.442Z,47.26
2022-11-19T01:43:57.425Z,48.56
2022-11-19T01:44:57.424Z,48.15
2022-11-19T01:45:57.392Z,48.37
2022-11-19T01:46:57.431Z,47.72
2022-11-19T01:47:57.389Z,48.33
2022-11-19T01:48:57.381Z,47.63
2022-11-19T01:49:57.381Z,47.38
2022-11-19T01:50:57.407Z,47.67
2022-11-19T01:51:57.386Z,47.06
2022-11-19T01:52:57.389Z,48.62
2022-11-19T01:53:57.362Z,47.66
2022-11-19T01:54:57.359Z,47.23
2022-11-19T01:55:57.350Z,47.36
2022-11-19T01:56:57.354Z,47.16
2022-11-19T01:57:57.389Z,47.00
2022-11-19T01:58:57.350Z,47.05
2022-11-19T01:59:57.333Z,47.88
2022-11-19T02:00:57.360Z,51.03
2022-11-19T02:01:58.371Z,47.75
2022-11-19T02:02:57.353Z,50.15
2022-11-19T02:03:57.336Z,48.25
2022-11-19T02:04:57.326Z,46.76
2022-11-19T02:05:57.296Z,47.05
2022-11-19T02:06:57.342Z,47.18
2022-11-19T02:07:57.292Z,47.06
2022-11-19T02:08:57.346Z,47.12
2022-11-19T02:09:57.275Z,47.69
2022-11-19T02:10:57.268Z,47.68
2022-11-19T02:11:57.260Z,47.31
2022-11-19T02:12:57.253Z,47.10
2022-11-19T02:13:57.290Z,47.23
2022-11-19T02:14:57.253Z,49.39
2022-11-19T02:15:57.236Z,47.19
2022-11-19T02:16:57.251Z,48.37
2022-11-19T02:17:57.250Z,47.13
2022-11-19T02:18:57.304Z,47.51
2022-11-19T02:19:57.214Z,50.15
2022-11-19T02:20:57.233Z,48.11
2022-11-19T02:21:57.206Z,49.70
2022-11-19T02:22:57.197Z,46.81
2022-11-19T02:23:57.193Z,47.94
2022-11-19T02:24:57.222Z,47.07
2022-11-19T02:25:57.188Z,47.05
2022-11-19T02:26:57.215Z,47.13
2022-11-19T02:27:57.165Z,47.22
2022-11-19T02:28:57.165Z,47.63
2022-11-19T02:29:57.169Z,47.08
2022-11-19T02:30:57.177Z,47.02
2022-11-19T02:31:57.143Z,48.37
2022-11-19T02:32:57.156Z,47.31
2022-11-19T02:33:57.144Z,47.07
2022-11-19T02:34:57.153Z,46.97
2022-11-19T02:35:57.185Z,47.06
2022-11-19T02:36:57.112Z,47.28
2022-11-19T02:37:57.131Z,47.82
2022-11-19T02:38:57.098Z,49.10
2022-11-19T02:39:57.102Z,47.67
2022-11-19T02:40:57.128Z,48.44
2022-11-19T02:41:57.101Z,50.59
2022-11-19T02:42:57.112Z,47.09
2022-11-19T02:43:57.135Z,47.75
2022-11-19T02:44:57.082Z,47.40
2022-11-19T02:45:57.081Z,47.98
2022-11-19T02:46:57.072Z,54.98
2022-11-19T02:47:57.049Z,47.43
2022-11-19T02:48:57.054Z,47.21
2022-11-19T02:49:57.038Z,48.10
2022-11-19T02:50:57.027Z,47.50
2022-11-19T02:51:57.064Z,48.43
2022-11-19T02:52:57.062Z,49.13
2022-11-19T02:53:57.029Z,48.14
2022-11-19T02:54:57.050Z,47.85
2022-11-19T02:55:57.021Z,47.34
2022-11-19T02:56:56.993Z,47.16
2022-11-19T02:57:57.005Z,47.04
2022-11-19T02:58:57.023Z,47.13
2022-11-19T02:59:56.987Z,47.15
2022-11-19T03:00:56.998Z,47.12
2022-11-19T03:01:56.992Z,47.12
2022-11-19T03:02:56.961Z,47.17
2022-11-19T03:03:57.002Z,47.19
2022-11-19T03:04:56.991Z,47.22
2022-11-19T03:05:56.969Z,47.53
2022-11-19T03:06:57.038Z,47.10
2022-11-19T03:07:56.955Z,46.96
2022-11-19T03:08:56.947Z,47.04
2022-11-19T03:09:56.979Z,46.96
2022-11-19T03:10:56.955Z,47.08
2022-11-19T03:11:56.950Z,52.45
2022-11-19T03:12:56.921Z,49.27
2022-11-19T03:13:56.907Z,47.77
2022-11-19T03:14:56.928Z,47.84
2022-11-19T03:15:56.918Z,49.01
2022-11-19T03:16:56.885Z,47.77
2022-11-19T03:17:56.912Z,47.46
2022-11-19T03:18:56.897Z,46.92
2022-11-19T03:19:56.873Z,47.17
2022-11-19T03:20:56.891Z,47.13
2022-11-19T03:21:56.857Z,47.43
2022-11-19T03:22:56.883Z,47.92
2022-11-19T03:23:56.864Z,47.46
2022-11-19T03:24:56.865Z,47.69
2022-11-19T03:25:56.885Z,50.10
2022-11-19T03:26:56.833Z,47.00
2022-11-19T03:27:56.843Z,47.29
2022-11-19T03:28:56.827Z,47.14
2022-11-19T03:29:56.801Z,47.15
2022-11-19T03:30:56.881Z,47.26
2022-11-19T03:31:56.825Z,47.37
2022-11-19T03:32:56.825Z,47.50
2022-11-19T03:33:56.790Z,50.48
2022-11-19T03:34:56.800Z,50.15
2022-11-19T03:35:56.785Z,47.65
2022-11-19T03:36:56.795Z,47.71
2022-11-19T03:37:56.763Z,50.50
2022-11-19T03:38:56.795Z,47.00
2022-11-19T03:39:56.759Z,47.15
2022-11-19T03:40:56.771Z,47.04
2022-11-19T03:41:56.765Z,47.71
2022-11-19T03:42:56.772Z,47.09
2022-11-19T03:43:56.764Z,47.23
2022-11-19T03:44:56.728Z,47.60
2022-11-19T03:45:56.710Z,47.35
2022-11-19T03:46:57.729Z,50.64
2022-11-19T03:47:56.706Z,48.74
2022-11-19T03:48:56.762Z,48.49
2022-11-19T03:49:56.702Z,49.64
2022-11-19T03:50:56.693Z,47.10
2022-11-19T03:51:56.690Z,47.13
2022-11-19T03:53:01.261Z,47.54
2022-11-19T03:53:58.662Z,48.97
2022-11-19T03:54:56.694Z,48.49
2022-11-19T03:55:56.682Z,50.05
2022-11-19T03:56:56.672Z,49.13
2022-11-19T03:57:56.684Z,47.68
2022-11-19T03:58:56.690Z,47.23
2022-11-19T03:59:56.646Z,47.28
2022-11-19T04:00:56.642Z,47.23
2022-11-19T04:01:56.701Z,48.72
2022-11-19T04:02:56.632Z,47.06
2022-11-19T04:03:56.668Z,47.15
2022-11-19T04:04:56.635Z,47.43
2022-11-19T04:05:56.616Z,47.59
2022-11-19T04:06:56.669Z,47.12
2022-11-19T04:07:56.620Z,48.07
2022-11-19T04:08:56.621Z,47.20
2022-11-19T04:09:56.617Z,47.19
2022-11-19T04:10:56.610Z,47.32
2022-11-19T04:11:56.587Z,47.88
2022-11-19T04:12:56.579Z,48.48
2022-11-19T04:13:56.559Z,47.37
2022-11-19T04:14:56.568Z,47.25
2022-11-19T04:15:56.541Z,48.66
2022-11-19T04:16:56.550Z,47.83
2022-11-19T04:17:56.664Z,50.15
2022-11-19T04:18:56.574Z,48.45
2022-11-19T04:19:56.576Z,47.13
2022-11-19T04:20:56.545Z,47.18
2022-11-19T04:21:56.528Z,47.22
2022-11-19T04:22:56.559Z,47.34
2022-11-19T04:23:56.510Z,47.43
2022-11-19T04:24:56.513Z,47.20
2022-11-19T04:25:56.528Z,48.13
2022-11-19T04:26:56.509Z,49.64
2022-11-19T04:27:56.494Z,47.14
2022-11-19T04:28:56.480Z,47.20
2022-11-19T04:29:56.494Z,49.79
2022-11-19T04:30:57.471Z,49.64
2022-11-19T04:31:56.533Z,48.67
2022-11-19T04:32:56.489Z,49.05
2022-11-19T04:33:56.470Z,47.66
2022-11-19T04:34:56.420Z,49.49
2022-11-19T04:35:57.437Z,47.34
2022-11-19T04:36:56.458Z,47.69
2022-11-19T04:37:56.429Z,47.58
2022-11-19T04:38:56.392Z,47.71
2022-11-19T04:39:56.428Z,48.22
2022-11-19T04:40:56.411Z,47.73
2022-11-19T04:41:56.418Z,49.37
2022-11-19T04:42:56.414Z,51.95
2022-11-19T04:43:56.369Z,49.03
2022-11-19T04:44:56.444Z,48.96
2022-11-19T04:45:56.384Z,47.31
2022-11-19T04:46:56.505Z,47.51
2022-11-19T04:47:56.363Z,49.41
2022-11-19T04:48:56.351Z,49.51
2022-11-19T04:49:56.358Z,48.01
2022-11-19T04:50:56.354Z,49.03
2022-11-19T04:51:56.350Z,48.17
2022-11-19T04:52:56.394Z,49.23
2022-11-19T04:53:56.355Z,47.77
2022-11-19T04:54:56.326Z,47.34
2022-11-19T04:55:56.342Z,47.34
2022-11-19T04:56:56.315Z,48.39
2022-11-19T04:57:56.304Z,48.20
2022-11-19T04:58:56.338Z,47.84
2022-11-19T04:59:56.296Z,49.97
2022-11-19T05:00:56.318Z,49.32
2022-11-19T05:01:56.355Z,48.25
2022-11-19T05:02:56.279Z,49.95
2022-11-19T05:03:56.279Z,48.68
2022-11-19T05:04:56.306Z,48.33
2022-11-19T05:05:56.264Z,47.03
2022-11-19T05:06:56.291Z,47.17
2022-11-19T05:07:56.284Z,48.00
2022-11-19T05:08:56.277Z,47.83
2022-11-19T05:09:56.282Z,51.10
2022-11-19T05:10:56.274Z,53.11
2022-11-19T05:11:56.227Z,47.79
2022-11-19T05:12:56.252Z,48.86
2022-11-19T05:13:56.226Z,49.98
2022-11-19T05:14:56.221Z,49.16
2022-11-19T05:15:56.237Z,49.20
2022-11-19T05:16:56.295Z,47.13
2022-11-19T05:17:56.209Z,47.74
2022-11-19T05:18:56.196Z,52.79
2022-11-19T05:19:56.176Z,48.42
2022-11-19T05:20:56.211Z,49.44
2022-11-19T05:21:56.212Z,48.02
2022-11-19T05:22:56.156Z,47.42
2022-11-19T05:23:56.202Z,47.57
2022-11-19T05:24:56.157Z,47.60
2022-11-19T05:25:56.158Z,48.68
2022-11-19T05:26:56.186Z,48.55
2022-11-19T05:27:56.151Z,48.38
2022-11-19T05:28:56.123Z,50.73
2022-11-19T05:29:56.151Z,48.23
2022-11-19T05:30:56.119Z,47.95
2022-11-19T05:31:56.125Z,49.01
2022-11-19T05:32:56.169Z,47.34
2022-11-19T05:33:56.217Z,47.35
2022-11-19T05:34:56.106Z,50.56
2022-11-19T05:35:56.140Z,47.68
2022-11-19T05:36:56.088Z,49.83
2022-11-19T05:37:56.105Z,47.86
2022-11-19T05:38:56.126Z,48.91
2022-11-19T05:39:56.090Z,49.20
2022-11-19T05:40:56.067Z,50.92
2022-11-19T05:41:56.059Z,51.61
2022-11-19T05:42:56.061Z,49.77
2022-11-19T05:43:56.126Z,49.90
2022-11-19T05:44:56.034Z,49.81
2022-11-19T05:45:56.037Z,48.67
2022-11-19T05:46:56.046Z,47.75
2022-11-19T05:47:56.029Z,47.78
2022-11-19T05:48:56.052Z,50.63
2022-11-19T05:49:56.089Z,49.43
2022-11-19T05:50:56.014Z,48.91
2022-11-19T05:51:56.079Z,50.75
2022-11-19T05:52:56.047Z,49.35
2022-11-19T05:53:56.039Z,51.88
2022-11-19T05:54:56.020Z,48.41
2022-11-19T05:55:56.104Z,48.34
2022-11-19T05:56:56.001Z,51.20
2022-11-19T05:57:56.003Z,49.52
2022-11-19T05:58:56.012Z,51.73
2022-11-19T05:59:56.018Z,49.78
2022-11-19T06:00:55.997Z,50.36
2022-11-19T06:01:55.943Z,49.33
2022-11-19T06:02:56.024Z,50.24
2022-11-19T06:03:55.925Z,48.60
2022-11-19T06:04:56.941Z,50.46
2022-11-19T06:05:55.926Z,50.39
2022-11-19T06:06:55.985Z,51.71
2022-11-19T06:07:55.933Z,51.50
2022-11-19T06:08:55.898Z,52.50
2022-11-19T06:09:55.900Z,51.84
2022-11-19T06:10:55.946Z,49.95
2022-11-19T06:11:55.916Z,50.42
2022-11-19T06:12:55.887Z,49.62
2022-11-19T06:13:55.911Z,49.09
2022-11-19T06:14:55.926Z,50.06
2022-11-19T06:15:55.893Z,51.45
2022-11-19T06:16:55.962Z,50.44
2022-11-19T06:17:55.877Z,49.31
2022-11-19T06:18:55.888Z,48.59
2022-11-19T06:19:55.894Z,52.05
2022-11-19T06:20:55.856Z,49.65
2022-11-19T06:21:55.897Z,47.99
2022-11-19T06:22:55.881Z,49.67
2022-11-19T06:23:55.869Z,48.50
2022-11-19T06:24:55.858Z,48.52
2022-11-19T06:25:55.825Z,49.43
2022-11-19T06:26:55.832Z,49.39
2022-11-19T06:27:55.852Z,52.07
2022-11-19T06:28:55.804Z,50.03
2022-11-19T06:29:56.476Z,47.92
2022-11-19T06:30:56.894Z,51.40
2022-11-19T06:31:55.785Z,49.83
2022-11-19T06:32:55.841Z,49.94
2022-11-19T06:33:55.804Z,49.76
2022-11-19T06:34:55.785Z,52.35
2022-11-19T06:35:55.769Z,50.31
2022-11-19T06:36:55.794Z,49.38
2022-11-19T06:37:55.820Z,49.10
2022-11-19T06:38:55.772Z,48.82
2022-11-19T06:39:55.767Z,52.21
2022-11-19T06:40:55.748Z,50.78
2022-11-19T06:41:55.738Z,50.36
2022-11-19T06:42:55.729Z,49.70
2022-11-19T06:43:55.737Z,52.79
2022-11-19T06:44:55.743Z,55.08
2022-11-19T06:45:55.699Z,52.29
2022-11-19T06:46:55.711Z,49.55
2022-11-19T06:47:55.721Z,51.71
2022-11-19T06:48:55.704Z,49.82
2022-11-19T06:49:55.697Z,49.04
2022-11-19T06:50:55.774Z,48.87
2022-11-19T06:51:55.677Z,49.88
2022-11-19T06:52:55.671Z,48.56
2022-11-19T06:53:55.689Z,48.35
2022-11-19T06:54:55.690Z,50.14
2022-11-19T06:55:55.659Z,49.83
2022-11-19T06:56:55.643Z,49.57
2022-11-19T06:57:55.695Z,48.64
2022-11-19T06:58:55.650Z,48.10
2022-11-19T06:59:55.658Z,51.21
2022-11-19T07:00:55.676Z,51.32
2022-11-19T07:01:55.711Z,59.23
2022-11-19T07:02:55.707Z,64.78
2022-11-19T07:03:55.618Z,62.36
2022-11-19T07:04:55.619Z,53.20
2022-11-19T07:05:55.615Z,49.06
2022-11-19T07:06:55.661Z,53.91
2022-11-19T07:08:00.117Z,49.53
2022-11-19T07:08:57.604Z,49.27
2022-11-19T07:09:55.593Z,52.35
2022-11-19T07:10:55.559Z,48.56
2022-11-19T07:11:55.604Z,49.00
2022-11-19T07:12:55.648Z,51.33
2022-11-19T07:13:56.555Z,50.11
2022-11-19T07:14:59.733Z,51.57
2022-11-19T07:15:56.605Z,53.07
2022-11-19T07:16:55.558Z,50.32
2022-11-19T07:17:55.534Z,49.66
2022-11-19T07:18:55.555Z,51.26
2022-11-19T07:19:55.523Z,50.15
2022-11-19T07:20:55.512Z,49.15
2022-11-19T07:21:55.522Z,51.50
2022-11-19T07:22:59.063Z,47.68
2022-11-19T07:23:56.504Z,48.76
2022-11-19T07:24:55.572Z,48.29
2022-11-19T07:25:55.581Z,50.17
2022-11-19T07:26:55.480Z,48.65
2022-11-19T07:27:55.526Z,54.47
2022-11-19T07:28:56.300Z,49.35
2022-11-19T07:29:55.495Z,49.60
2022-11-19T07:30:55.526Z,49.00
2022-11-19T07:31:56.457Z,50.04
2022-11-19T07:32:55.466Z,53.46
2022-11-19T07:33:55.461Z,53.51
2022-11-19T07:34:55.430Z,50.01
2022-11-19T07:35:55.431Z,52.46
2022-11-19T07:36:55.503Z,49.52
2022-11-19T07:37:55.447Z,50.45
2022-11-19T07:38:55.408Z,54.52
2022-11-19T07:39:55.422Z,50.71
2022-11-19T07:40:55.421Z,51.31
2022-11-19T07:41:55.406Z,49.23
2022-11-19T07:42:55.383Z,51.31
2022-11-19T07:43:55.375Z,51.26
2022-11-19T07:44:55.447Z,55.10
2022-11-19T07:45:55.411Z,53.84
2022-11-19T07:46:55.368Z,53.67
2022-11-19T07:47:55.360Z,48.49
2022-11-19T07:48:55.355Z,49.61
2022-11-19T07:49:55.432Z,49.99
2022-11-19T07:50:56.687Z,59.01
2022-11-19T07:51:56.337Z,48.76
2022-11-19T07:52:55.315Z,49.53
2022-11-19T07:53:55.340Z,51.88
2022-11-19T07:54:55.355Z,48.99
2022-11-19T07:55:55.336Z,48.68
2022-11-19T07:56:55.330Z,50.92
2022-11-19T07:57:55.305Z,50.60
2022-11-19T07:58:55.309Z,49.28
2022-11-19T07:59:55.343Z,51.02
2022-11-19T08:00:55.337Z,52.20
2022-11-19T08:01:55.295Z,52.66
2022-11-19T08:02:55.272Z,49.80
2022-11-19T08:03:56.789Z,48.97
2022-11-19T08:04:56.342Z,50.92
2022-11-19T08:05:55.255Z,53.73
2022-11-19T08:06:55.287Z,48.98
2022-11-19T08:07:55.244Z,50.63
2022-11-19T08:08:55.235Z,51.71
2022-11-19T08:09:55.248Z,51.18
2022-11-19T08:10:55.268Z,49.93
2022-11-19T08:11:55.227Z,50.61
2022-11-19T08:12:55.211Z,53.22
2022-11-19T08:13:55.233Z,51.86
2022-11-19T08:14:55.204Z,49.57
2022-11-19T08:15:55.242Z,50.32
2022-11-19T08:16:55.202Z,51.39
2022-11-19T08:17:55.226Z,48.78
2022-11-19T08:18:55.215Z,52.76
2022-11-19T08:19:55.168Z,52.26
2022-11-19T08:20:55.187Z,54.09
2022-11-19T08:21:55.212Z,50.17
2022-11-19T08:22:55.157Z,51.35
2022-11-19T08:23:55.184Z,52.32
2022-11-19T08:24:55.202Z,49.34
2022-11-19T08:25:55.138Z,53.01
2022-11-19T08:26:55.163Z,51.43
2022-11-19T08:27:55.166Z,50.75
2022-11-19T08:28:55.133Z,51.21
2022-11-19T08:29:55.105Z,54.00
2022-11-19T08:30:55.138Z,49.33
2022-11-19T08:31:55.140Z,48.52
2022-11-19T08:32:55.107Z,48.70
2022-11-19T08:33:55.122Z,50.93
2022-11-19T08:34:55.098Z,52.62
2022-11-19T08:35:55.098Z,53.40
2022-11-19T08:36:55.133Z,49.95
2022-11-19T08:37:55.095Z,49.90
2022-11-19T08:38:55.087Z,52.13
2022-11-19T08:39:55.167Z,52.97
2022-11-19T08:40:55.068Z,52.30
2022-11-19T08:41:55.075Z,51.63
2022-11-19T08:42:55.110Z,50.78
2022-11-19T08:43:55.109Z,51.51
2022-11-19T08:44:55.069Z,50.35
2022-11-19T08:45:55.060Z,55.52
2022-11-19T08:46:55.032Z,53.75
2022-11-19T08:47:55.038Z,52.54
2022-11-19T08:48:55.030Z,51.99
2022-11-19T08:49:55.033Z,53.51
2022-11-19T08:50:55.043Z,50.11
2022-11-19T08:51:54.983Z,53.67
2022-11-19T08:52:55.991Z,51.30
2022-11-19T08:53:55.000Z,51.09
2022-11-19T08:54:55.018Z,50.75
2022-11-19T08:55:55.000Z,50.35
2022-11-19T08:56:54.980Z,51.38
2022-11-19T08:57:54.967Z,50.39
2022-11-19T08:58:59.826Z,52.89
2022-11-19T08:59:55.965Z,53.18
2022-11-19T09:00:55.034Z,53.17
2022-11-19T09:01:55.059Z,49.68
2022-11-19T09:02:54.920Z,50.09
2022-11-19T09:03:55.317Z,49.47
2022-11-19T09:04:54.915Z,51.51
2022-11-19T09:05:54.926Z,51.72
2022-11-19T09:06:55.002Z,49.61
2022-11-19T09:07:54.934Z,49.22
2022-11-19T09:08:54.896Z,50.37
2022-11-19T09:09:54.885Z,52.32
2022-11-19T09:10:54.988Z,50.93
2022-11-19T09:11:54.911Z,51.78
2022-11-19T09:12:54.891Z,51.51
2022-11-19T09:13:54.873Z,50.01
2022-11-19T09:14:54.881Z,49.97
2022-11-19T09:15:54.844Z,49.93
2022-11-19T09:17:00.030Z,51.07
2022-11-19T09:17:55.875Z,50.34
2022-11-19T09:18:54.862Z,49.75
2022-11-19T09:19:54.836Z,53.67
2022-11-19T09:20:54.836Z,51.14
2022-11-19T09:21:54.816Z,53.58
2022-11-19T09:22:54.799Z,50.52
2022-11-19T09:23:54.839Z,51.65
2022-11-19T09:24:54.805Z,51.60
2022-11-19T09:25:54.794Z,50.80
2022-11-19T09:26:58.298Z,49.30
2022-11-19T09:27:56.784Z,51.86
2022-11-19T09:28:54.847Z,53.51
2022-11-19T09:29:54.933Z,53.58
2022-11-19T09:30:54.798Z,52.44
2022-11-19T09:31:54.760Z,49.66
2022-11-19T09:32:54.758Z,49.74
2022-11-19T09:33:54.762Z,50.43
2022-11-19T09:34:54.728Z,51.33
2022-11-19T09:35:54.757Z,49.06
2022-11-19T09:36:54.724Z,51.43
2022-11-19T09:37:54.746Z,53.82
2022-11-19T09:38:54.716Z,49.77
2022-11-19T09:39:54.758Z,52.39
2022-11-19T09:40:54.803Z,54.44
2022-11-19T09:41:54.683Z,56.43
2022-11-19T09:42:54.687Z,60.90
2022-11-19T09:43:54.680Z,55.14
2022-11-19T09:44:54.680Z,54.29
2022-11-19T09:45:54.732Z,55.61
2022-11-19T09:46:54.666Z,52.67
2022-11-19T09:47:54.657Z,52.99
2022-11-19T09:48:54.659Z,55.83
2022-11-19T09:49:54.663Z,51.76
2022-11-19T09:50:54.699Z,50.66
2022-11-19T09:51:54.651Z,53.02
2022-11-19T09:52:54.636Z,51.16
2022-11-19T09:53:54.639Z,48.91
2022-11-19T09:54:54.612Z,52.66
2022-11-19T09:55:54.634Z,49.18
2022-11-19T09:56:54.624Z,49.77
2022-11-19T09:57:54.621Z,52.75
2022-11-19T09:58:54.603Z,51.19
2022-11-19T09:59:54.632Z,50.59
2022-11-19T10:00:54.621Z,53.84
2022-11-19T10:01:54.572Z,58.42
2022-11-19T10:02:54.606Z,63.86
2022-11-19T10:03:54.573Z,60.01
2022-11-19T10:04:54.572Z,52.42
2022-11-19T10:05:54.596Z,53.04
2022-11-19T10:06:54.756Z,50.81
2022-11-19T10:07:54.563Z,51.00
2022-11-19T10:08:54.562Z,50.55
2022-11-19T10:09:54.571Z,51.40
2022-11-19T10:10:54.540Z,50.72
2022-11-19T10:11:54.516Z,52.62
2022-11-19T10:12:54.576Z,51.69
2022-11-19T10:13:54.531Z,50.45
2022-11-19T10:14:54.508Z,55.05
2022-11-19T10:15:54.493Z,51.68
2022-11-19T10:16:54.540Z,55.17
2022-11-19T10:17:54.506Z,52.36
2022-11-19T10:18:54.543Z,49.93
2022-11-19T10:19:54.509Z,51.14
2022-11-19T10:20:54.511Z,51.20
2022-11-19T10:21:54.473Z,51.34
2022-11-19T10:22:57.572Z,51.33
2022-11-19T10:23:55.455Z,50.37
2022-11-19T10:24:54.531Z,52.90
2022-11-19T10:25:54.445Z,55.41
2022-11-19T10:26:55.460Z,50.86
2022-11-19T10:27:54.457Z,50.75
2022-11-19T10:28:54.419Z,52.73
2022-11-19T10:29:54.438Z,52.77
2022-11-19T10:30:54.465Z,56.74
2022-11-19T10:31:54.409Z,59.03
2022-11-19T10:32:54.432Z,53.79
2022-11-19T10:33:54.429Z,52.34
2022-11-19T10:34:54.433Z,52.13
2022-11-19T10:35:54.433Z,53.63
2022-11-19T10:36:54.387Z,54.10
2022-11-19T10:37:54.388Z,50.63
2022-11-19T10:38:54.371Z,51.62
2022-11-19T10:39:54.385Z,52.12
2022-11-19T10:40:54.387Z,53.04
2022-11-19T10:41:54.338Z,49.81
2022-11-19T10:42:54.337Z,50.84
2022-11-19T10:43:54.327Z,53.18
2022-11-19T10:44:54.343Z,55.44
2022-11-19T10:45:54.414Z,52.38
2022-11-19T10:46:54.386Z,52.26
2022-11-19T10:47:54.322Z,50.37
2022-11-19T10:48:54.309Z,52.40
2022-11-19T10:49:54.320Z,54.65
2022-11-19T10:50:54.320Z,53.35
2022-11-19T10:51:54.320Z,51.36
2022-11-19T10:52:54.270Z,50.71
2022-11-19T10:53:54.335Z,50.46
2022-11-19T10:54:54.284Z,51.47
2022-11-19T10:55:54.999Z,53.60
2022-11-19T10:56:55.291Z,51.69
2022-11-19T10:57:54.248Z,50.12
2022-11-19T10:58:54.313Z,51.63
2022-11-19T10:59:54.268Z,51.48
2022-11-19T11:00:55.310Z,55.19
2022-11-19T11:01:54.242Z,51.92
2022-11-19T11:02:54.245Z,49.17
2022-11-19T11:03:54.216Z,53.06
2022-11-19T11:04:54.202Z,50.94
2022-11-19T11:05:54.200Z,54.18
2022-11-19T11:06:54.212Z,51.87
2022-11-19T11:07:54.298Z,50.97
2022-11-19T11:08:54.212Z,52.62
2022-11-19T11:09:54.183Z,52.95
2022-11-19T11:10:54.223Z,55.63
2022-11-19T11:11:54.181Z,52.92
2022-11-19T11:12:54.173Z,53.84
2022-11-19T11:13:54.141Z,51.50
2022-11-19T11:14:54.158Z,50.59
2022-11-19T11:15:54.124Z,50.67
2022-11-19T11:16:54.157Z,51.26
2022-11-19T11:17:54.143Z,50.71
2022-11-19T11:18:54.134Z,52.52
2022-11-19T11:19:54.101Z,51.02
2022-11-19T11:20:54.123Z,52.69
2022-11-19T11:21:54.098Z,53.18
2022-11-19T11:22:54.123Z,49.16
2022-11-19T11:23:54.081Z,53.16
2022-11-19T11:24:54.072Z,49.61
2022-11-19T11:25:54.066Z,52.14
2022-11-19T11:26:54.125Z,52.27
2022-11-19T11:27:54.072Z,51.82
2022-11-19T11:28:54.052Z,52.76
2022-11-19T11:29:54.061Z,51.39
2022-11-19T11:30:54.050Z,48.94
2022-11-19T11:31:54.137Z,50.70
2022-11-19T11:32:54.035Z,52.48
2022-11-19T11:33:54.049Z,52.09
2022-11-19T11:34:54.022Z,50.26
2022-11-19T11:35:54.059Z,50.86
2022-11-19T11:36:54.020Z,49.50
2022-11-19T11:37:54.009Z,49.00
2022-11-19T11:38:54.014Z,51.90
2022-11-19T11:39:53.974Z,51.86
2022-11-19T11:41:14.420Z,54.49
2022-11-19T11:42:06.034Z,51.95
2022-11-19T11:42:55.977Z,52.70
2022-11-19T11:43:53.977Z,51.59
2022-11-19T11:44:54.043Z,51.53
2022-11-19T11:45:53.960Z,50.25
2022-11-19T11:46:53.944Z,51.24
2022-11-19T11:47:53.977Z,53.38
2022-11-19T11:48:55.268Z,52.91
2022-11-19T11:49:53.958Z,48.54
2022-11-19T11:50:53.937Z,50.65
2022-11-19T11:51:53.908Z,52.88
2022-11-19T11:52:53.918Z,51.94
2022-11-19T11:53:53.920Z,51.56
2022-11-19T11:54:53.951Z,50.15
2022-11-19T11:55:53.911Z,54.29
2022-11-19T11:56:53.887Z,51.61
2022-11-19T11:57:53.878Z,51.27
2022-11-19T11:58:53.865Z,50.32
2022-11-19T11:59:53.881Z,51.28
2022-11-19T12:00:53.930Z,52.54
2022-11-19T12:01:53.941Z,53.12
2022-11-19T12:02:53.887Z,52.89
2022-11-19T12:03:55.239Z,54.46
2022-11-19T12:04:54.858Z,54.04
2022-11-19T12:05:53.920Z,52.71
2022-11-19T12:06:53.860Z,54.48
2022-11-19T12:07:53.892Z,51.05
2022-11-19T12:08:53.863Z,48.30
2022-11-19T12:09:53.841Z,49.16
2022-11-19T12:10:53.886Z,49.88
2022-11-19T12:11:53.933Z,51.96
2022-11-19T12:12:53.815Z,52.27
2022-11-19T12:13:53.858Z,52.43
2022-11-19T12:14:53.795Z,49.09
2022-11-19T12:15:53.835Z,51.71
2022-11-19T12:16:53.782Z,47.88
2022-11-19T12:17:53.805Z,52.45
2022-11-19T12:18:53.768Z,49.96
2022-11-19T12:19:54.845Z,50.87
2022-11-19T12:20:53.802Z,50.73
2022-11-19T12:21:53.797Z,53.11
2022-11-19T12:22:53.807Z,51.65
2022-11-19T12:23:53.744Z,54.43
2022-11-19T12:24:53.734Z,51.93
2022-11-19T12:25:53.746Z,52.46
2022-11-19T12:26:53.739Z,50.90
2022-11-19T12:27:53.733Z,51.16
2022-11-19T12:28:53.746Z,52.68
2022-11-19T12:29:53.692Z,49.65
2022-11-19T12:30:53.747Z,49.83
2022-11-19T12:31:53.705Z,49.00
2022-11-19T12:32:53.739Z,51.54
2022-11-19T12:33:53.708Z,51.59
2022-11-19T12:34:53.682Z,50.59
2022-11-19T12:35:53.645Z,52.95
2022-11-19T12:36:53.665Z,52.93
2022-11-19T12:37:54.652Z,51.28
2022-11-19T12:38:53.646Z,53.79
2022-11-19T12:39:53.645Z,53.19
2022-11-19T12:40:53.661Z,51.18
2022-11-19T12:41:53.647Z,50.93
2022-11-19T12:42:53.620Z,53.23
2022-11-19T12:43:53.694Z,48.80
2022-11-19T12:44:53.644Z,49.19
2022-11-19T12:45:53.597Z,52.49
2022-11-19T12:46:53.628Z,50.75
2022-11-19T12:47:53.619Z,49.38
2022-11-19T12:48:53.577Z,51.19
2022-11-19T12:49:53.580Z,51.76
2022-11-19T12:50:53.568Z,48.83
2022-11-19T12:51:53.584Z,50.45
2022-11-19T12:52:53.589Z,52.33