createdAt,value
2018-12-29T00:00:55.523Z,3.90
2018-12-29T00:03:24.967Z,3.90
2018-12-29T00:05:54.400Z,3.90
2018-12-29T00:08:23.809Z,3.90
2018-12-29T00:10:53.503Z,3.90
2018-12-29T00:13:23.095Z,3.90
2018-12-29T00:15:52.650Z,3.90
2018-12-29T00:18:22.205Z,3.90
2018-12-29T00:20:51.695Z,3.90
2018-12-29T00:23:21.288Z,3.90
2018-12-29T00:25:50.727Z,3.90
2018-12-29T00:28:20.051Z,3.90
2018-12-29T00:30:50.455Z,3.90
2018-12-29T00:33:19.871Z,3.90
2018-12-29T00:35:49.322Z,3.90
2018-12-29T00:38:18.862Z,3.90
2018-12-29T00:40:48.400Z,4.00
2018-12-29T00:43:17.924Z,4.00
2018-12-29T00:45:47.486Z,4.00
2018-12-29T00:48:17.114Z,4.00
2018-12-29T00:50:46.661Z,4.00
2018-12-29T00:53:16.090Z,4.00
2018-12-29T00:55:45.510Z,4.00
2018-12-29T00:58:14.896Z,4.00
2018-12-29T01:00:44.288Z,4.00
2018-12-29T01:03:13.592Z,4.00
2018-12-29T01:05:43.082Z,4.00
2018-12-29T01:08:12.607Z,4.00
2018-12-29T01:10:41.922Z,4.00
2018-12-29T01:13:11.398Z,4.00
2018-12-29T01:15:40.846Z,4.00
2018-12-29T01:18:10.184Z,3.90
2018-12-29T01:20:39.576Z,4.00
2018-12-29T01:23:09.088Z,3.90
2018-12-29T01:25:38.631Z,3.90
2018-12-29T01:28:08.022Z,3.90
2018-12-29T01:30:37.966Z,3.90
2018-12-29T01:33:07.511Z,4.00
2018-12-29T01:35:36.831Z,3.90
2018-12-29T01:38:06.229Z,3.90
2018-12-29T01:40:37.510Z,3.90
2018-12-29T01:43:06.839Z,3.90
2018-12-29T01:45:36.160Z,3.90
2018-12-29T01:48:05.625Z,4.00
2018-12-29T01:50:35.134Z,3.90
2018-12-29T01:53:04.563Z,3.90
2018-12-29T01:55:34.079Z,3.90
2018-12-29T01:58:03.533Z,4.00
2018-12-29T02:00:32.993Z,4.00
2018-12-29T02:03:02.381Z,3.90
2018-12-29T02:05:31.772Z,3.90
2018-12-29T02:08:01.224Z,3.90
2018-12-29T02:10:30.630Z,3.90
2018-12-29T02:13:00.156Z,3.90
2018-12-29T02:15:29.572Z,3.80
2018-12-29T02:17:59.094Z,3.80
2018-12-29T02:20:28.973Z,3.80
2018-12-29T02:22:58.359Z,3.80
2018-12-29T02:25:27.784Z,3.80
2018-12-29T02:27:57.355Z,3.80
2018-12-29T02:30:26.691Z,3.80
2018-12-29T02:32:56.176Z,3.90
2018-12-29T02:35:25.668Z,3.90
2018-12-29T02:37:55.125Z,3.90
2018-12-29T02:40:24.508Z,3.90
2018-12-29T02:42:53.976Z,3.90
2018-12-29T02:45:23.367Z,3.90
2018-12-29T02:47:52.985Z,3.90
2018-12-29T02:50:22.397Z,3.90
2018-12-29T02:52:51.795Z,3.90
2018-12-29T02:55:21.233Z,3.90
2018-12-29T02:57:50.706Z,3.80
2018-12-29T03:00:20.094Z,3.80
2018-12-29T03:02:49.559Z,3.80
2018-12-29T03:05:18.963Z,3.80
2018-12-29T03:07:48.413Z,3.80
2018-12-29T03:10:17.840Z,3.90
2018-12-29T03:12:47.186Z,3.90
2018-12-29T03:15:16.759Z,3.90
2018-12-29T03:17:46.081Z,3.90
2018-12-29T03:20:15.575Z,3.90
2018-12-29T03:22:45.083Z,3.90
2018-12-29T03:25:14.535Z,3.90
2018-12-29T03:27:44.071Z,4.00
2018-12-29T03:30:13.740Z,3.90
2018-12-29T03:32:43.149Z,3.90
2018-12-29T03:35:12.767Z,3.90
2018-12-29T03:37:42.152Z,3.90
2018-12-29T03:40:11.488Z,3.90
2018-12-29T03:42:40.979Z,3.90
2018-12-29T03:45:10.320Z,3.90
2018-12-29T03:47:39.750Z,3.90
2018-12-29T03:50:09.058Z,3.90
2018-12-29T03:52:38.485Z,3.80
2018-12-29T03:55:07.917Z,3.90
2018-12-29T03:57:37.320Z,3.90
2018-12-29T04:00:07.848Z,3.90
2018-12-29T04:02:37.398Z,3.90
2018-12-29T04:05:06.933Z,3.90
2018-12-29T04:07:36.397Z,3.90
2018-12-29T04:10:10.120Z,3.90
2018-12-29T04:12:41.460Z,3.90
2018-12-29T04:15:10.906Z,3.90
2018-12-29T04:17:40.296Z,3.80
2018-12-29T04:20:09.726Z,3.90
2018-12-29T04:22:39.288Z,3.90
2018-12-29T04:25:09.025Z,3.80
2018-12-29T04:27:38.335Z,3.80
2018-12-29T04:30:07.775Z,3.80
2018-12-29T04:32:37.233Z,3.80
2018-12-29T04:35:06.774Z,3.80
2018-12-29T04:37:36.109Z,3.70
2018-12-29T04:40:05.824Z,3.70
2018-12-29T04:42:35.367Z,3.70
2018-12-29T04:45:05.021Z,3.70
2018-12-29T04:47:34.417Z,3.80
2018-12-29T04:50:04.180Z,3.80
2018-12-29T04:52:33.660Z,3.70
2018-12-29T04:55:03.039Z,3.70
2018-12-29T04:57:32.519Z,3.70
2018-12-29T05:00:01.927Z,3.70
2018-12-29T05:02:31.398Z,3.70
2018-12-29T05:05:00.859Z,3.70
2018-12-29T05:07:30.171Z,3.70
2018-12-29T05:09:59.571Z,3.70
2018-12-29T05:12:28.825Z,3.70
2018-12-29T05:14:58.227Z,3.70
2018-12-29T05:17:27.745Z,3.70
2018-12-29T05:19:57.183Z,3.70
2018-12-29T05:22:26.555Z,3.70
2018-12-29T05:24:55.891Z,3.60
2018-12-29T05:27:25.485Z,3.70
2018-12-29T05:29:54.798Z,3.60
2018-12-29T05:32:24.137Z,3.60
2018-12-29T05:34:53.790Z,3.60
2018-12-29T05:37:23.294Z,3.50
2018-12-29T05:39:52.781Z,3.50
2018-12-29T05:42:22.280Z,3.50
2018-12-29T05:44:51.729Z,3.50
2018-12-29T05:47:21.160Z,3.50
2018-12-29T05:49:50.530Z,3.50
2018-12-29T05:52:19.967Z,3.50
2018-12-29T05:54:49.369Z,3.50
2018-12-29T05:57:18.775Z,3.50
2018-12-29T05:59:48.249Z,3.50
2018-12-29T06:02:17.779Z,3.50
2018-12-29T06:04:47.201Z,3.50
2018-12-29T06:07:16.658Z,3.40
2018-12-29T06:09:46.332Z,3.40
2018-12-29T06:12:15.716Z,3.40
2018-12-29T06:14:45.127Z,3.40
2018-12-29T06:17:14.435Z,3.40
2018-12-29T06:19:43.859Z,3.40
2018-12-29T06:22:13.255Z,3.40
2018-12-29T06:24:43.029Z,3.50
2018-12-29T06:27:12.451Z,3.50
2018-12-29T06:29:41.777Z,3.50
2018-12-29T06:32:11.256Z,3.50
2018-12-29T06:34:40.512Z,3.50
2018-12-29T06:37:09.965Z,3.40
2018-12-29T06:39:39.414Z,3.50
2018-12-29T06:42:08.693Z,3.50
2018-12-29T06:44:38.150Z,3.50
2018-12-29T06:47:07.608Z,3.40
2018-12-29T06:49:36.880Z,3.40
2018-12-29T06:52:06.151Z,3.40
2018-12-29T06:54:35.647Z,3.50
2018-12-29T06:57:04.938Z,3.50
2018-12-29T06:59:34.369Z,3.50
2018-12-29T07:02:03.795Z,3.60
2018-12-29T07:04:33.129Z,3.50
2018-12-29T07:07:02.579Z,3.60
2018-12-29T07:09:31.925Z,3.60
2018-12-29T07:12:01.285Z,3.60
2018-12-29T07:14:31.059Z,3.60
2018-12-29T07:17:00.610Z,3.60
2018-12-29T07:19:29.997Z,3.60
2018-12-29T07:21:59.427Z,3.60
2018-12-29T07:24:28.800Z,3.50
2018-12-29T07:26:58.136Z,3.50
2018-12-29T07:29:27.561Z,3.50
2018-12-29T07:31:57.087Z,3.50
2018-12-29T07:34:26.383Z,3.50
2018-12-29T07:36:55.955Z,3.50
2018-12-29T07:39:25.460Z,3.50
2018-12-29T07:41:54.829Z,3.50
2018-12-29T07:44:24.225Z,3.50
2018-12-29T07:46:53.762Z,3.50
2018-12-29T07:49:23.379Z,3.50
2018-12-29T07:51:52.668Z,3.50
2018-12-29T07:54:22.043Z,3.50
2018-12-29T07:56:51.435Z,3.50
2018-12-29T07:59:21.004Z,3.50
2018-12-29T08:01:50.322Z,3.50
2018-12-29T08:04:19.769Z,3.50
2018-12-29T08:06:49.268Z,3.60
2018-12-29T08:09:18.715Z,3.60
2018-12-29T08:11:47.945Z,3.60
2018-12-29T08:14:17.302Z,3.50
2018-12-29T08:16:46.685Z,3.50
2018-12-29T08:19:15.977Z,3.60
2018-12-29T08:21:45.394Z,3.60
2018-12-29T08:24:14.801Z,3.60
2018-12-29T08:26:44.172Z,3.70
2018-12-29T08:29:13.451Z,3.70
2018-12-29T08:31:43.003Z,3.70
2018-12-29T08:34:12.290Z,3.80
2018-12-29T08:36:41.802Z,3.90
2018-12-29T08:39:11.161Z,3.80
2018-12-29T08:41:40.520Z,3.80
2018-12-29T08:44:09.905Z,3.80
2018-12-29T08:46:39.399Z,3.80
2018-12-29T08:49:08.599Z,3.80
2018-12-29T08:51:37.959Z,3.80
2018-12-29T08:54:07.453Z,3.90
2018-12-29T08:56:37.260Z,3.90
2018-12-29T08:59:06.894Z,3.90
2018-12-29T09:01:36.244Z,3.90
2018-12-29T09:04:05.695Z,3.90
2018-12-29T09:06:35.055Z,4.00
2018-12-29T09:09:06.242Z,4.00
2018-12-29T09:11:35.545Z,4.00
2018-12-29T09:14:04.875Z,4.00
2018-12-29T09:16:34.205Z,4.00
2018-12-29T09:19:03.477Z,4.00
2018-12-29T09:25:05.390Z,4.10
2018-12-29T09:27:34.746Z,4.20
2018-12-29T09:30:04.503Z,4.20
2018-12-29T09:32:33.807Z,4.20
2018-12-29T09:35:03.359Z,4.30
2018-12-29T09:37:35.323Z,4.20
2018-12-29T09:40:04.757Z,4.30
2018-12-29T09:42:34.184Z,4.20
2018-12-29T09:45:03.654Z,4.20
2018-12-29T09:47:32.961Z,4.30
2018-12-29T09:50:02.413Z,4.30
2018-12-29T09:52:31.840Z,4.30
2018-12-29T09:55:01.381Z,4.30
2018-12-29T09:57:33.153Z,4.30
2018-12-29T10:00:02.247Z,4.30
2018-12-29T10:02:31.269Z,4.40
2018-12-29T10:05:00.252Z,4.40
2018-12-29T10:07:29.166Z,4.40
2018-12-29T10:09:58.101Z,4.30
2018-12-29T10:12:27.318Z,4.20
2018-12-29T10:14:56.317Z,4.30
2018-12-29T10:17:27.009Z,4.20
2018-12-29T10:19:55.867Z,4.10
2018-12-29T10:22:24.796Z,4.10
2018-12-29T10:24:53.731Z,4.10
2018-12-29T10:27:22.591Z,4.10
2018-12-29T10:29:51.602Z,4.00
2018-12-29T10:32:20.466Z,4.00
2018-12-29T10:34:49.436Z,4.10
2018-12-29T10:37:18.472Z,4.10
2018-12-29T10:39:47.478Z,4.10
2018-12-29T10:42:16.409Z,4.10
2018-12-29T10:44:45.342Z,4.10
2018-12-29T10:47:14.306Z,4.10
2018-12-29T10:49:43.211Z,4.10
2018-12-29T10:52:12.161Z,4.10
2018-12-29T10:54:41.127Z,4.10
2018-12-29T10:57:10.233Z,4.10
2018-12-29T10:59:39.176Z,4.10
2018-12-29T11:02:08.057Z,4.10
2018-12-29T11:04:37.263Z,4.10
2018-12-29T11:07:06.272Z,4.10
2018-12-29T11:09:35.137Z,4.10
2018-12-29T11:12:04.161Z,4.20
2018-12-29T11:14:33.050Z,4.20
2018-12-29T11:17:01.967Z,4.20
2018-12-29T11:19:31.032Z,4.20
2018-12-29T11:21:59.924Z,4.30
2018-12-29T11:24:29.304Z,4.30
2018-12-29T11:26:58.763Z,4.30
2018-12-29T11:29:28.109Z,4.40
2018-12-29T11:31:57.480Z,4.40
2018-12-29T11:34:26.939Z,4.40
2018-12-29T11:36:56.306Z,4.50
2018-12-29T11:39:25.897Z,4.40
2018-12-29T11:41:55.381Z,4.40
2018-12-29T11:44:24.896Z,4.30
2018-12-29T11:46:54.463Z,4.40
2018-12-29T11:49:23.952Z,4.40
2018-12-29T11:51:53.462Z,4.40
2018-12-29T11:54:23.025Z,4.40
2018-12-29T11:56:52.848Z,4.40
2018-12-29T11:59:22.212Z,4.40
2018-12-29T12:01:51.629Z,4.40
2018-12-29T12:04:21.162Z,4.40
2018-12-29T12:06:50.595Z,4.40
2018-12-29T12:09:19.979Z,4.40
2018-12-29T12:11:49.592Z,4.40
2018-12-29T12:14:19.063Z,4.40
2018-12-29T12:16:48.392Z,4.40
2018-12-29T12:19:17.845Z,4.30
2018-12-29T12:21:47.270Z,4.30
2018-12-29T12:24:16.703Z,4.30
2018-12-29T12:26:45.687Z,4.20
2018-12-29T12:29:15.115Z,4.20
2018-12-29T12:31:44.806Z,4.20
2018-12-29T12:34:14.219Z,4.30
2018-12-29T12:36:44.255Z,4.20
2018-12-29T12:39:13.600Z,4.20
2018-12-29T12:41:42.913Z,4.20
2018-12-29T12:44:13.643Z,4.10
2018-12-29T12:46:43.319Z,4.10
2018-12-29T12:49:13.283Z,4.10
2018-12-29T12:51:42.766Z,4.10
2018-12-29T12:54:12.575Z,4.10
2018-12-29T12:56:42.350Z,4.10
2018-12-29T12:59:11.997Z,4.10
2018-12-29T13:01:41.602Z,4.00
2018-12-29T13:04:11.081Z,4.00
2018-12-29T13:06:40.568Z,3.90
2018-12-29T13:09:10.169Z,3.90
2018-12-29T13:11:39.548Z,3.90
2018-12-29T13:14:09.107Z,3.90
2018-12-29T13:16:38.542Z,3.80
2018-12-29T13:19:08.094Z,3.90
2018-12-29T13:21:37.755Z,3.90
2018-12-29T13:24:07.210Z,3.80
2018-12-29T13:26:36.635Z,3.80
2018-12-29T13:29:06.458Z,3.90
2018-12-29T13:31:35.967Z,3.90
2018-12-29T13:34:05.249Z,3.90
2018-12-29T13:36:34.680Z,3.90
2018-12-29T13:39:05.556Z,4.00
2018-12-29T13:41:34.995Z,3.90
2018-12-29T13:44:04.719Z,3.90
2018-12-29T13:46:34.223Z,3.90
2018-12-29T13:49:03.712Z,4.00
2018-12-29T13:51:33.157Z,4.00
2018-12-29T13:54:02.589Z,4.00
2018-12-29T13:56:32.094Z,4.00
2018-12-29T13:59:01.543Z,4.00
2018-12-29T14:01:31.014Z,4.00
2018-12-29T14:04:00.359Z,4.10
2018-12-29T14:06:30.032Z,4.10
2018-12-29T14:08:59.488Z,4.00
2018-12-29T14:11:28.951Z,4.00
2018-12-29T14:13:58.327Z,3.90
2018-12-29T14:16:27.836Z,3.90
2018-12-29T14:18:57.418Z,3.90
2018-12-29T14:21:26.868Z,3.90
2018-12-29T14:23:56.546Z,3.90
2018-12-29T14:26:26.019Z,3.90
2018-12-29T14:28:55.360Z,3.80
2018-12-29T14:31:25.092Z,3.80
2018-12-29T14:33:54.487Z,3.90
2018-12-29T14:36:23.838Z,3.90
2018-12-29T14:38:53.275Z,3.80
2018-12-29T14:41:23.002Z,3.90
2018-12-29T14:43:55.118Z,3.90
2018-12-29T14:46:24.777Z,3.90
2018-12-29T14:48:54.193Z,4.00
2018-12-29T14:51:23.876Z,4.00
2018-12-29T14:53:53.289Z,4.00
2018-12-29T14:56:22.719Z,3.90
2018-12-29T14:58:52.065Z,3.90
2018-12-29T15:01:21.558Z,4.00
2018-12-29T15:03:51.327Z,4.00
2018-12-29T15:06:20.700Z,3.90
2018-12-29T15:08:51.965Z,4.00
2018-12-29T15:11:21.317Z,3.90
2018-12-29T15:13:51.049Z,3.90
2018-12-29T15:16:20.526Z,3.90
2018-12-29T15:18:49.963Z,3.90
2018-12-29T15:21:19.416Z,3.80
2018-12-29T15:23:48.803Z,3.90
2018-12-29T15:26:18.680Z,3.80
2018-12-29T15:28:48.128Z,3.80
2018-12-29T15:31:17.816Z,3.80
2018-12-29T15:33:47.171Z,3.80
2018-12-29T15:36:16.619Z,3.80
2018-12-29T15:38:46.322Z,3.80
2018-12-29T15:41:15.727Z,3.80
2018-12-29T15:43:45.094Z,3.80
2018-12-29T15:46:14.483Z,3.70
2018-12-29T15:48:50.954Z,3.70
2018-12-29T15:51:15.024Z,3.70
2018-12-29T15:53:44.665Z,3.70
2018-12-29T15:56:14.426Z,3.70
2018-12-29T15:58:43.824Z,3.70
2018-12-29T16:01:13.567Z,3.70
2018-12-29T16:03:43.019Z,3.70
2018-12-29T16:06:12.567Z,3.70
2018-12-29T16:08:42.111Z,3.70
2018-12-29T16:11:12.087Z,3.70
2018-12-29T16:13:42.300Z,3.70
2018-12-29T16:16:11.793Z,3.70
2018-12-29T16:18:41.220Z,3.70
2018-12-29T16:21:10.686Z,3.70
2018-12-29T16:23:40.089Z,3.70
2018-12-29T16:26:23.490Z,3.70
2018-12-29T16:28:40.710Z,3.70
2018-12-29T16:31:10.539Z,3.70
2018-12-29T16:33:41.669Z,3.70
2018-12-29T16:36:11.124Z,3.70
2018-12-29T16:38:40.700Z,3.70
2018-12-29T16:41:10.182Z,3.70
2018-12-29T16:43:39.611Z,3.70
2018-12-29T16:46:09.105Z,3.70
2018-12-29T16:48:38.476Z,3.70
2018-12-29T16:51:07.964Z,3.70
2018-12-29T16:53:37.323Z,3.70
2018-12-29T16:56:06.761Z,3.70
2018-12-29T16:58:36.135Z,3.70
2018-12-29T17:01:05.629Z,3.70
2018-12-29T17:03:35.082Z,3.70
2018-12-29T17:06:04.602Z,3.70
2018-12-29T17:08:34.193Z,3.70
2018-12-29T17:11:04.247Z,3.70
2018-12-29T17:13:33.946Z,3.70
2018-12-29T17:16:03.535Z,3.70
2018-12-29T17:18:32.978Z,3.70
2018-12-29T17:21:03.016Z,3.70
2018-12-29T17:23:32.395Z,3.70
2018-12-29T17:26:01.873Z,3.70
2018-12-29T17:28:31.482Z,3.70
2018-12-29T17:31:01.079Z,3.70
2018-12-29T17:33:30.473Z,3.70
2018-12-29T17:35:59.940Z,3.70
2018-12-29T17:38:29.493Z,3.70
2018-12-29T17:40:59.159Z,3.70
2018-12-29T17:43:28.710Z,3.60
2018-12-29T17:45:58.164Z,3.70
2018-12-29T17:48:27.714Z,3.60
2018-12-29T17:50:57.570Z,3.60
2018-12-29T17:53:27.519Z,3.60
2018-12-29T17:55:57.537Z,3.60
2018-12-29T17:58:27.027Z,3.60
2018-12-29T18:00:56.918Z,3.60
2018-12-29T18:03:26.887Z,3.60
2018-12-29T18:05:56.724Z,3.60
2018-12-29T18:08:26.685Z,3.60
2018-12-29T18:10:56.169Z,3.60
2018-12-29T18:13:25.817Z,3.60
2018-12-29T18:15:55.454Z,3.60
2018-12-29T18:18:24.886Z,3.60
2018-12-29T18:20:54.336Z,3.60
2018-12-29T18:23:24.260Z,3.60
2018-12-29T18:25:53.966Z,3.60
2018-12-29T18:28:23.353Z,3.60
2018-12-29T18:30:52.768Z,3.60
2018-12-29T18:33:22.932Z,3.60
2018-12-29T18:40:19.376Z,3.60
2018-12-29T18:42:49.284Z,3.60
2018-12-29T18:45:18.986Z,3.60
2018-12-29T18:47:48.609Z,3.60
2018-12-29T18:50:18.039Z,3.60
2018-12-29T18:52:47.737Z,3.70
2018-12-29T18:55:17.225Z,3.60
2018-12-29T18:57:47.244Z,3.60
2018-12-29T19:00:16.814Z,3.60
2018-12-29T19:02:46.409Z,3.60
2018-12-29T19:05:16.725Z,3.60
2018-12-29T19:07:46.266Z,3.60
2018-12-29T19:10:15.988Z,3.60
2018-12-29T19:12:45.651Z,3.60
2018-12-29T19:15:15.347Z,3.60
2018-12-29T19:17:45.092Z,3.70
2018-12-29T19:20:25.220Z,3.70
2018-12-29T19:22:54.081Z,3.60
2018-12-29T19:25:23.512Z,3.60
2018-12-29T19:27:53.054Z,3.70
2018-12-29T19:30:22.777Z,3.60
2018-12-29T19:32:52.705Z,3.60
2018-12-29T19:35:22.131Z,3.70
2018-12-29T19:37:51.496Z,3.60
2018-12-29T19:40:20.933Z,3.60
2018-12-29T19:42:50.532Z,3.70
2018-12-29T19:45:19.993Z,3.70
2018-12-29T19:47:55.251Z,3.60
2018-12-29T19:50:25.320Z,3.60
2018-12-29T19:52:54.864Z,3.70
2018-12-29T19:55:24.264Z,3.70
2018-12-29T19:57:54.019Z,3.60
2018-12-29T20:00:23.933Z,3.60
2018-12-29T20:02:53.684Z,3.60
2018-12-29T20:05:23.546Z,3.70
2018-12-29T20:07:53.142Z,3.70
2018-12-29T20:10:22.972Z,3.70
2018-12-29T20:12:52.436Z,3.70
2018-12-29T20:15:22.150Z,3.70
2018-12-29T20:17:53.440Z,3.70
2018-12-29T20:20:23.027Z,3.70
2018-12-29T20:22:52.504Z,3.70
2018-12-29T20:25:22.033Z,3.60
2018-12-29T20:27:52.793Z,3.70
2018-12-29T20:30:22.325Z,3.60
2018-12-29T20:32:58.940Z,3.70
2018-12-29T20:35:23.106Z,3.70
2018-12-29T20:37:52.575Z,3.70
2018-12-29T20:40:22.003Z,3.60
2018-12-29T20:42:54.577Z,3.60
2018-12-29T20:45:25.968Z,3.60
2018-12-29T20:47:55.687Z,3.70
2018-12-29T20:50:25.465Z,3.70
2018-12-29T20:52:54.919Z,3.70
2018-12-29T20:55:24.345Z,3.70
2018-12-29T20:57:53.943Z,3.70
2018-12-29T21:00:23.324Z,3.70
2018-12-29T21:02:53.107Z,3.70
2018-12-29T21:05:23.605Z,3.80
2018-12-29T21:07:53.001Z,3.70
2018-12-29T21:10:22.481Z,3.70
2018-12-29T21:12:51.886Z,3.70
2018-12-29T21:15:21.281Z,3.70
2018-12-29T21:17:50.704Z,3.70
2018-12-29T21:20:20.345Z,3.70
2018-12-29T21:22:49.892Z,3.70
2018-12-29T21:25:20.215Z,3.70
2018-12-29T21:27:50.101Z,3.70
2018-12-29T21:30:19.850Z,3.70
2018-12-29T21:32:49.564Z,3.70
2018-12-29T21:35:19.087Z,3.70
2018-12-29T21:37:48.634Z,3.70
2018-12-29T21:40:18.759Z,3.70
2018-12-29T21:42:48.315Z,3.70
2018-12-29T21:45:17.833Z,3.70
2018-12-29T21:47:47.307Z,3.60
2018-12-29T21:50:16.831Z,3.70
2018-12-29T21:52:46.319Z,3.70
2018-12-29T21:55:15.945Z,3.60
2018-12-29T21:57:45.376Z,3.70
2018-12-29T22:00:14.731Z,3.70
2018-12-29T22:02:44.425Z,3.60
2018-12-29T22:05:13.857Z,3.70
2018-12-29T22:07:43.826Z,3.70
2018-12-29T22:10:13.292Z,3.70
2018-12-29T22:12:42.818Z,3.70
2018-12-29T22:15:12.458Z,3.70
2018-12-29T22:17:41.897Z,3.70
2018-12-29T22:20:11.671Z,3.60
2018-12-29T22:22:41.105Z,3.60
2018-12-29T22:25:10.644Z,3.60
2018-12-29T22:27:40.113Z,3.70
2018-12-29T22:30:09.690Z,3.60
2018-12-29T22:32:39.550Z,3.60
2018-12-29T22:35:09.039Z,3.60
2018-12-29T22:37:38.446Z,3.60
2018-12-29T22:40:08.052Z,3.60
2018-12-29T22:42:37.496Z,3.60
2018-12-29T22:45:07.368Z,3.60
2018-12-29T22:47:36.974Z,3.60
2018-12-29T22:50:07.345Z,3.60
2018-12-29T22:52:36.790Z,3.60
2018-12-29T22:55:06.603Z,3.60
2018-12-29T22:57:36.391Z,3.60
2018-12-29T23:00:08.208Z,3.60
2018-12-29T23:02:37.749Z,3.60
2018-12-29T23:05:07.148Z,3.60
2018-12-29T23:07:36.867Z,3.60
2018-12-29T23:10:06.718Z,3.60
2018-12-29T23:12:36.247Z,3.60
2018-12-29T23:15:06.310Z,3.50
2018-12-29T23:17:35.812Z,3.60
2018-12-29T23:20:05.527Z,3.50
2018-12-29T23:22:35.514Z,3.50
2018-12-29T23:25:05.457Z,3.60
2018-12-29T23:27:35.373Z,3.50
2018-12-29T23:30:05.128Z,3.50
2018-12-29T23:32:34.521Z,3.50
2018-12-29T23:35:04.215Z,3.50
2018-12-29T23:37:33.709Z,3.60
2018-12-29T23:40:03.472Z,3.50
2018-12-29T23:42:33.010Z,3.50
2018-12-29T23:45:02.686Z,3.50
2018-12-29T23:47:32.481Z,3.50
2018-12-29T23:50:01.909Z,3.50
2018-12-29T23:52:31.364Z,3.50
2018-12-29T23:55:00.752Z,3.50
2018-12-29T23:57:30.151Z,3.50
2018-12-29T23:59:59.628Z,3.50
