createdAt,value
2023-07-24T00:00:30.239Z,3.80
2023-07-24T00:02:57.977Z,3.85
2023-07-24T00:05:24.849Z,4.07
2023-07-24T00:07:51.493Z,5.03
2023-07-24T00:10:18.216Z,4.30
2023-07-24T00:12:45.568Z,3.70
2023-07-24T00:15:12.314Z,6.25
2023-07-24T00:17:39.021Z,4.85
2023-07-24T00:20:06.986Z,6.22
2023-07-24T00:22:33.714Z,3.78
2023-07-24T00:25:00.285Z,3.70
2023-07-24T00:27:27.568Z,3.47
2023-07-24T00:29:54.194Z,3.80
2023-07-24T00:32:20.930Z,3.90
2023-07-24T00:34:47.645Z,3.90
2023-07-24T00:37:14.338Z,4.15
2023-07-24T00:39:40.942Z,3.50
2023-07-24T00:42:08.230Z,4.22
2023-07-24T00:44:34.844Z,4.05
2023-07-24T00:47:01.914Z,4.43
2023-07-24T00:49:28.754Z,4.30
2023-07-24T00:51:55.448Z,4.55
2023-07-24T00:54:23.420Z,4.15
2023-07-24T00:56:50.374Z,4.90
2023-07-24T00:59:17.499Z,4.50
2023-07-24T01:01:45.330Z,5.00
2023-07-24T01:04:12.391Z,4.18
2023-07-24T01:06:39.073Z,5.35
2023-07-24T01:09:06.427Z,6.97
2023-07-24T01:12:12.016Z,3.92
2023-07-24T01:14:48.121Z,4.28
2023-07-24T01:17:18.958Z,4.70
2023-07-24T01:19:52.782Z,4.55
2023-07-24T01:22:27.090Z,4.20
2023-07-24T01:25:05.245Z,5.10
2023-07-24T01:27:31.922Z,6.07
2023-07-24T01:29:59.182Z,5.78
2023-07-24T01:32:26.180Z,4.63
2023-07-24T01:34:54.354Z,3.78
2023-07-24T01:37:23.438Z,7.85
2023-07-24T01:39:51.390Z,4.13
2023-07-24T01:42:18.932Z,5.65
2023-07-24T01:44:45.541Z,4.15
2023-07-24T01:47:12.227Z,4.93
2023-07-24T01:49:39.233Z,4.32
2023-07-24T01:52:06.677Z,6.70
2023-07-24T01:54:33.255Z,3.80
2023-07-24T01:57:00.695Z,4.07
2023-07-24T01:59:27.288Z,7.50
2023-07-24T02:01:54.038Z,6.57
2023-07-24T02:04:23.284Z,3.60
2023-07-24T02:06:50.992Z,3.65
2023-07-24T02:09:20.490Z,4.95
2023-07-24T02:11:47.272Z,4.30
2023-07-24T02:14:15.142Z,4.05
2023-07-24T02:16:41.882Z,4.75
2023-07-24T02:19:09.337Z,3.55
2023-07-24T02:21:36.004Z,3.97
2023-07-24T02:24:02.610Z,5.25
2023-07-24T02:26:30.000Z,5.72
2023-07-24T02:28:56.814Z,5.03
2023-07-24T02:31:23.569Z,3.60
2023-07-24T02:33:50.590Z,4.25
2023-07-24T02:36:17.298Z,4.45
2023-07-24T02:38:43.980Z,4.72
2023-07-24T02:41:11.330Z,6.18
2023-07-24T02:43:41.894Z,5.03
2023-07-24T02:46:08.541Z,4.05
2023-07-24T02:48:36.655Z,4.70
2023-07-24T02:51:03.503Z,4.32
2023-07-24T02:53:30.224Z,3.72
2023-07-24T02:55:57.390Z,3.47
2023-07-24T02:58:24.616Z,3.88
2023-07-24T03:00:51.198Z,3.88
2023-07-24T03:03:18.059Z,3.55
2023-07-24T03:05:44.748Z,5.25
2023-07-24T03:08:11.357Z,4.43
2023-07-24T03:10:42.093Z,5.10
2023-07-24T03:13:09.468Z,4.95
2023-07-24T03:15:36.099Z,4.13
2023-07-24T03:18:03.381Z,4.00
2023-07-24T03:20:30.586Z,4.45
2023-07-24T03:22:57.234Z,3.95
2023-07-24T03:25:24.694Z,5.18
2023-07-24T03:27:51.868Z,3.95
2023-07-24T03:30:18.578Z,4.43
2023-07-24T03:32:45.201Z,5.10
2023-07-24T03:35:12.050Z,4.75
2023-07-24T03:37:38.678Z,3.88
2023-07-24T03:40:06.779Z,4.32
2023-07-24T03:42:34.082Z,3.92
2023-07-24T03:45:00.894Z,5.55
2023-07-24T03:47:28.187Z,6.53
2023-07-24T03:49:55.024Z,3.83
2023-07-24T03:52:21.990Z,4.50
2023-07-24T03:54:49.291Z,3.83
2023-07-24T03:57:15.983Z,3.85
2023-07-24T03:59:42.593Z,3.55
2023-07-24T04:02:10.763Z,5.68
2023-07-24T04:04:38.630Z,4.10
2023-07-24T04:07:05.983Z,4.50
2023-07-24T04:09:33.248Z,4.65
2023-07-24T04:12:00.034Z,4.97
2023-07-24T04:14:26.689Z,4.22
2023-07-24T04:16:54.208Z,4.90
2023-07-24T04:19:20.941Z,4.75
2023-07-24T04:21:47.581Z,7.00
2023-07-24T04:24:14.326Z,4.45
2023-07-24T04:26:41.809Z,6.13
2023-07-24T04:29:08.416Z,4.70
2023-07-24T04:31:35.852Z,7.75
2023-07-24T04:34:02.631Z,5.13
2023-07-24T04:36:29.511Z,5.15
2023-07-24T04:38:56.876Z,6.55
2023-07-24T04:41:23.667Z,4.72
2023-07-24T04:43:50.321Z,4.30
2023-07-24T04:46:16.990Z,4.65
2023-07-24T04:48:43.607Z,5.07
2023-07-24T04:51:10.299Z,6.60
2023-07-24T04:53:40.216Z,6.22
2023-07-24T04:56:06.876Z,5.93
2023-07-24T04:58:34.339Z,8.60
2023-07-24T05:01:05.153Z,5.25
2023-07-24T05:03:32.858Z,5.03
2023-07-24T05:05:59.666Z,5.30
2023-07-24T05:08:27.187Z,5.05
2023-07-24T05:10:58.143Z,5.50
2023-07-24T05:13:24.809Z,5.38
2023-07-24T05:15:51.511Z,4.90
2023-07-24T05:18:18.255Z,6.00
2023-07-24T05:20:49.751Z,5.68
2023-07-24T05:23:16.557Z,5.35
2023-07-24T05:25:43.308Z,5.55
2023-07-24T05:28:10.493Z,4.82
2023-07-24T05:30:37.458Z,5.50
2023-07-24T05:33:04.338Z,4.95
2023-07-24T05:35:31.070Z,5.00
2023-07-24T05:37:57.802Z,5.25
2023-07-24T05:40:25.492Z,4.95
2023-07-24T05:42:52.571Z,6.03
2023-07-24T05:45:19.733Z,4.93
2023-07-24T05:47:46.793Z,4.95
2023-07-24T05:50:15.099Z,5.60
2023-07-24T05:52:42.103Z,4.40
2023-07-24T05:55:09.674Z,5.53
2023-07-24T05:57:36.867Z,5.25
2023-07-24T06:00:06.427Z,4.03
2023-07-24T06:02:33.338Z,5.53
2023-07-24T06:05:00.135Z,4.40
2023-07-24T06:07:27.270Z,4.55
2023-07-24T06:09:54.685Z,5.35
2023-07-24T06:12:21.324Z,4.68
2023-07-24T06:14:48.004Z,5.22
2023-07-24T06:17:14.750Z,4.72
2023-07-24T06:19:41.358Z,3.95
2023-07-24T06:22:08.731Z,3.90
2023-07-24T06:24:36.456Z,3.90
2023-07-24T06:27:03.262Z,3.53
2023-07-24T06:29:29.871Z,3.95
2023-07-24T06:31:56.732Z,5.35
2023-07-24T06:34:23.308Z,3.67
2023-07-24T06:36:50.011Z,5.22
2023-07-24T06:39:16.930Z,3.42
2023-07-24T06:41:43.728Z,3.70
2023-07-24T06:44:10.771Z,3.70
2023-07-24T06:46:38.153Z,4.25
2023-07-24T06:49:04.858Z,3.45
2023-07-24T06:51:31.520Z,5.22
2023-07-24T06:53:58.315Z,3.40
2023-07-24T06:56:24.942Z,3.55
2023-07-24T06:58:52.417Z,3.83
2023-07-24T07:01:19.836Z,3.70
2023-07-24T07:03:46.488Z,3.80
2023-07-24T07:08:43.549Z,3.17
2023-07-24T07:11:10.406Z,6.38
2023-07-24T07:13:42.360Z,3.97
2023-07-24T07:16:09.135Z,2.88
2023-07-24T07:18:35.723Z,5.70
2023-07-24T07:21:02.464Z,3.80
2023-07-24T07:23:29.074Z,3.83
2023-07-24T07:25:55.925Z,2.95
2023-07-24T07:28:23.953Z,3.45
2023-07-24T07:30:51.371Z,3.13
2023-07-24T07:33:18.081Z,3.33
2023-07-24T07:35:44.786Z,4.07
2023-07-24T07:38:12.139Z,3.05
2023-07-24T07:40:40.350Z,4.18
2023-07-24T07:43:08.228Z,4.53
2023-07-24T07:45:35.047Z,4.25
2023-07-24T07:48:01.827Z,4.47
2023-07-24T07:50:28.612Z,3.55
2023-07-24T07:52:55.340Z,3.00
2023-07-24T07:55:22.094Z,3.30
2023-07-24T07:57:48.833Z,4.28
2023-07-24T08:00:16.402Z,3.20
2023-07-24T08:02:43.243Z,3.72
2023-07-24T08:05:17.928Z,3.50
2023-07-24T08:07:46.898Z,2.92
2023-07-24T08:10:17.254Z,2.78
2023-07-24T08:12:45.083Z,3.63
2023-07-24T08:15:12.770Z,3.35
2023-07-24T08:17:39.836Z,3.42
2023-07-24T08:20:07.373Z,3.25
2023-07-24T08:22:34.792Z,2.88
2023-07-24T08:25:02.584Z,4.28
2023-07-24T08:27:29.423Z,2.83
2023-07-24T08:29:56.943Z,3.83
2023-07-24T08:32:24.404Z,3.90
2023-07-24T08:34:51.096Z,4.20
2023-07-24T08:37:18.721Z,2.55
2023-07-24T08:39:45.490Z,2.78
2023-07-24T08:42:13.452Z,2.97
2023-07-24T08:44:41.329Z,3.55
2023-07-24T08:47:12.273Z,4.45
2023-07-24T08:49:43.530Z,2.50
2023-07-24T08:52:19.714Z,3.38
2023-07-24T08:54:51.277Z,2.97
2023-07-24T08:57:18.449Z,3.08
2023-07-24T08:59:45.148Z,3.88
2023-07-24T09:02:12.231Z,2.90
2023-07-24T09:04:38.902Z,3.35
2023-07-24T09:07:06.294Z,2.83
2023-07-24T09:09:32.911Z,2.97
2023-07-24T09:12:01.325Z,3.92
2023-07-24T09:14:32.886Z,2.92
2023-07-24T09:17:12.152Z,2.75
2023-07-24T09:19:39.460Z,5.43
2023-07-24T09:22:19.326Z,4.72
2023-07-24T09:24:54.089Z,2.90
2023-07-24T09:27:22.935Z,3.25
2023-07-24T09:29:49.595Z,3.22
2023-07-24T09:32:23.938Z,2.85
2023-07-24T09:34:52.230Z,3.92
2023-07-24T09:37:29.398Z,2.58
2023-07-24T09:39:56.263Z,2.88
2023-07-24T09:42:33.814Z,2.83
2023-07-24T09:45:01.567Z,2.90
2023-07-24T09:47:51.352Z,3.55
2023-07-24T09:50:14.948Z,3.05
2023-07-24T09:52:43.182Z,2.53
2023-07-24T09:55:20.000Z,3.72
2023-07-24T09:57:47.910Z,2.70
2023-07-24T10:00:15.463Z,3.05
2023-07-24T10:02:43.422Z,2.88
2023-07-24T10:05:10.144Z,4.05
2023-07-24T10:07:37.323Z,2.60
2023-07-24T10:10:05.404Z,2.50
2023-07-24T10:12:33.655Z,2.83
2023-07-24T10:15:01.305Z,3.65
2023-07-24T10:17:39.380Z,3.55
2023-07-24T10:20:08.316Z,2.58
2023-07-24T10:22:35.653Z,2.75
2023-07-24T10:25:03.398Z,3.67
2023-07-24T10:27:30.124Z,5.18
2023-07-24T10:30:15.338Z,3.60
2023-07-24T10:32:55.285Z,3.85
2023-07-24T10:35:24.661Z,2.55
2023-07-24T10:38:01.729Z,3.17
2023-07-24T10:40:29.469Z,3.38
2023-07-24T10:43:06.204Z,4.20
2023-07-24T10:45:54.834Z,2.65
2023-07-24T10:48:23.347Z,3.90
2023-07-24T10:50:54.418Z,2.72
2023-07-24T10:53:23.261Z,2.67
2023-07-24T10:55:52.128Z,3.45
2023-07-24T10:58:19.013Z,4.30
2023-07-24T11:00:47.885Z,3.17
2023-07-24T11:03:15.580Z,2.90
2023-07-24T11:05:46.707Z,3.05
2023-07-24T11:08:21.350Z,3.75
2023-07-24T11:10:52.339Z,2.97
2023-07-24T11:13:24.962Z,2.70
2023-07-24T11:15:53.315Z,2.73
2023-07-24T11:18:34.299Z,2.55
2023-07-24T11:21:04.446Z,2.40
2023-07-24T11:23:31.299Z,4.00
2023-07-24T11:25:57.957Z,2.85
2023-07-24T11:28:24.692Z,4.13
2023-07-24T11:30:53.021Z,2.58
2023-07-24T11:33:20.475Z,3.00
2023-07-24T11:35:48.280Z,2.55
2023-07-24T11:38:15.163Z,3.13
2023-07-24T11:40:45.670Z,3.28
2023-07-24T11:43:20.634Z,3.17
2023-07-24T11:45:49.946Z,3.85
2023-07-24T11:48:17.020Z,4.53
2023-07-24T11:50:49.796Z,4.07
2023-07-24T11:53:30.988Z,2.78
2023-07-24T11:55:59.827Z,3.00
2023-07-24T11:58:30.897Z,3.53
2023-07-24T12:00:57.979Z,3.15
2023-07-24T12:03:29.855Z,4.07
2023-07-24T12:05:57.033Z,3.10
2023-07-24T12:08:35.265Z,3.42
2023-07-24T12:11:03.057Z,4.40
2023-07-24T12:13:30.630Z,5.55
2023-07-24T12:15:57.426Z,4.50
2023-07-24T12:18:26.796Z,3.25
2023-07-24T12:20:53.685Z,3.42
2023-07-24T12:23:20.649Z,3.88
2023-07-24T12:25:47.436Z,3.83
2023-07-24T12:28:14.231Z,5.65
2023-07-24T12:30:42.065Z,3.22
2023-07-24T12:33:08.708Z,4.65
2023-07-24T12:35:35.678Z,3.22
2023-07-24T12:38:03.612Z,3.90
2023-07-24T12:40:30.372Z,3.47
2023-07-24T12:42:57.094Z,4.22
2023-07-24T12:45:23.996Z,4.15
2023-07-24T12:47:50.712Z,3.85
2023-07-24T12:50:17.353Z,5.07
2023-07-24T12:52:44.862Z,4.65
2023-07-24T12:55:11.903Z,3.92
2023-07-24T12:57:38.678Z,3.42
2023-07-24T13:00:06.313Z,4.50
2023-07-24T13:02:33.617Z,3.88
2023-07-24T13:05:00.329Z,4.78
2023-07-24T13:07:28.116Z,4.32
2023-07-24T13:09:54.693Z,3.90
2023-07-24T13:12:21.620Z,4.03
2023-07-24T13:14:48.815Z,4.05
2023-07-24T13:17:15.484Z,5.70
2023-07-24T13:19:42.145Z,5.38
2023-07-24T13:22:09.426Z,4.18
2023-07-24T13:24:36.046Z,5.85
2023-07-24T13:27:02.704Z,7.82
2023-07-24T13:29:32.519Z,5.15
2023-07-24T13:31:59.126Z,5.10
2023-07-24T13:34:26.045Z,5.72
2023-07-24T13:36:52.778Z,5.47
2023-07-24T13:39:20.360Z,5.40
2023-07-24T13:41:46.936Z,5.55
2023-07-24T13:44:13.612Z,5.70
2023-07-24T13:46:40.813Z,7.22
2023-07-24T13:49:08.491Z,6.50
2023-07-24T13:51:35.293Z,6.80
2023-07-24T13:54:03.384Z,4.90
2023-07-24T13:56:35.045Z,5.70
2023-07-24T13:59:02.054Z,6.82
2023-07-24T14:01:29.134Z,5.00
2023-07-24T14:03:56.300Z,5.20
2023-07-24T14:06:23.695Z,6.40
2023-07-24T14:08:50.458Z,5.40
2023-07-24T14:11:17.119Z,5.53
2023-07-24T14:13:46.307Z,5.40
2023-07-24T14:16:13.074Z,6.38
2023-07-24T14:18:42.309Z,8.07
2023-07-24T14:21:09.549Z,5.88
2023-07-24T14:23:36.177Z,5.22
2023-07-24T14:26:03.008Z,5.97
2023-07-24T14:28:30.369Z,4.88
2023-07-24T14:30:57.074Z,6.50
2023-07-24T14:33:23.825Z,6.65
2023-07-24T14:35:51.322Z,5.38
2023-07-24T14:38:18.075Z,6.32
2023-07-24T14:40:44.739Z,6.50
2023-07-24T14:43:11.909Z,5.95
2023-07-24T14:45:38.715Z,5.55
2023-07-24T14:48:05.966Z,6.25
2023-07-24T14:50:33.562Z,5.15
2023-07-24T14:53:00.268Z,7.43
2023-07-24T14:55:26.954Z,6.40
2023-07-24T14:57:53.765Z,6.50
2023-07-24T15:00:20.532Z,5.32
2023-07-24T15:02:47.687Z,6.22
2023-07-24T15:05:14.601Z,5.50
2023-07-24T15:07:41.319Z,4.93
2023-07-24T15:10:08.438Z,8.35
2023-07-24T15:12:35.809Z,5.18
2023-07-24T15:15:02.477Z,5.88
2023-07-24T15:17:29.285Z,6.55
2023-07-24T15:19:56.288Z,6.20
2023-07-24T15:22:24.227Z,8.25
2023-07-24T15:24:51.053Z,8.65
2023-07-24T15:27:17.861Z,7.72
2023-07-24T15:29:44.525Z,8.05
2023-07-24T15:32:12.639Z,6.35
2023-07-24T15:34:40.051Z,6.13
2023-07-24T15:37:07.130Z,7.30
2023-07-24T15:39:33.866Z,5.78
2023-07-24T15:42:01.064Z,6.28
2023-07-24T15:44:27.827Z,6.25
2023-07-24T15:46:54.480Z,5.40
2023-07-24T15:49:21.897Z,5.72
2023-07-24T15:51:49.547Z,6.28
2023-07-24T15:54:16.741Z,8.32
2023-07-24T15:56:44.231Z,5.90
2023-07-24T15:59:10.978Z,6.28
2023-07-24T16:01:37.955Z,7.22
2023-07-24T16:04:04.878Z,8.60
2023-07-24T16:06:31.700Z,5.47
2023-07-24T16:08:58.670Z,7.82
2023-07-24T16:11:25.620Z,8.90
2023-07-24T16:13:52.211Z,5.88
2023-07-24T16:16:19.991Z,6.40
2023-07-24T16:18:46.710Z,6.40
2023-07-24T16:21:13.417Z,5.70
2023-07-24T16:23:42.092Z,6.70
2023-07-24T16:26:08.690Z,7.15
2023-07-24T16:28:35.395Z,7.57
2023-07-24T16:31:02.072Z,6.20
2023-07-24T16:33:31.237Z,9.10
2023-07-24T16:35:58.145Z,5.15
2023-07-24T16:38:24.776Z,6.82
2023-07-24T16:40:52.680Z,7.15
2023-07-24T16:43:19.396Z,7.35
2023-07-24T16:46:04.269Z,7.05
2023-07-24T16:48:33.386Z,6.45
2023-07-24T16:51:00.208Z,7.03
2023-07-24T16:53:26.864Z,7.22
2023-07-24T16:55:54.407Z,7.57
2023-07-24T16:58:21.576Z,7.80
2023-07-24T17:00:48.263Z,8.30
2023-07-24T17:03:15.022Z,6.80
2023-07-24T17:05:41.810Z,7.57
2023-07-24T17:08:08.460Z,8.25
2023-07-24T17:10:46.546Z,7.75
2023-07-24T17:13:13.901Z,8.55
2023-07-24T17:15:40.790Z,7.18
2023-07-24T17:18:08.786Z,7.95
2023-07-24T17:20:35.849Z,9.20
2023-07-24T17:23:02.745Z,7.35
2023-07-24T17:25:29.479Z,10.30
2023-07-24T17:27:56.304Z,6.28
2023-07-24T17:30:22.947Z,6.13
2023-07-24T17:32:49.682Z,7.55
2023-07-24T17:35:16.350Z,8.60
2023-07-24T17:37:42.966Z,7.50
2023-07-24T17:40:10.639Z,7.35
2023-07-24T17:42:37.991Z,7.05
2023-07-24T17:45:05.084Z,5.80
2023-07-24T17:47:32.544Z,7.47
2023-07-24T17:50:07.085Z,7.72
2023-07-24T17:52:35.862Z,9.05
2023-07-24T17:55:02.582Z,14.18
2023-07-24T17:57:29.438Z,8.00
2023-07-24T17:59:56.294Z,11.82
2023-07-24T18:02:23.014Z,9.77
2023-07-24T18:04:49.715Z,13.30
2023-07-24T18:07:16.378Z,8.40
2023-07-24T18:09:46.629Z,6.68
2023-07-24T18:12:13.902Z,8.10
2023-07-24T18:14:42.361Z,7.43
2023-07-24T18:17:09.357Z,7.68
2023-07-24T18:19:36.415Z,6.22
2023-07-24T18:22:04.550Z,10.02
2023-07-24T18:24:31.569Z,6.90
2023-07-24T18:26:58.325Z,8.93
2023-07-24T18:29:26.685Z,6.10
2023-07-24T18:31:54.659Z,9.13
2023-07-24T18:34:37.781Z,8.18
2023-07-24T18:37:04.943Z,6.65
2023-07-24T18:39:31.653Z,7.57
2023-07-24T18:41:59.337Z,6.50
2023-07-24T18:44:26.025Z,7.80
2023-07-24T18:46:53.651Z,8.75
2023-07-24T18:49:21.278Z,7.10
2023-07-24T18:51:48.069Z,7.35
2023-07-24T18:54:15.751Z,9.40
2023-07-24T18:56:42.733Z,8.45
2023-07-24T18:59:09.754Z,8.98
2023-07-24T19:01:37.524Z,10.18
2023-07-24T19:04:04.860Z,8.35
2023-07-24T19:06:32.289Z,8.70
2023-07-24T19:08:59.321Z,8.50
2023-07-24T19:11:26.335Z,10.18
2023-07-24T19:13:53.123Z,7.85
2023-07-24T19:16:19.954Z,7.07
2023-07-24T19:18:48.357Z,8.23
2023-07-24T19:21:15.075Z,9.27
2023-07-24T19:23:42.610Z,8.65
2023-07-24T19:26:11.390Z,9.63
2023-07-24T19:28:42.303Z,11.32
2023-07-24T19:31:11.619Z,8.57
2023-07-24T19:33:42.329Z,8.35
2023-07-24T19:36:08.978Z,8.70
2023-07-24T19:38:35.801Z,7.85
2023-07-24T19:41:02.827Z,7.25
2023-07-24T19:43:29.745Z,10.13
2023-07-24T19:45:57.783Z,6.82
2023-07-24T19:48:28.028Z,7.22
2023-07-24T19:50:56.240Z,6.82
2023-07-24T19:53:25.569Z,6.97
2023-07-24T19:55:56.581Z,7.25
2023-07-24T19:58:46.671Z,8.07
2023-07-24T20:04:57.888Z,6.60
2023-07-24T20:07:28.238Z,6.53
2023-07-24T20:10:04.937Z,8.07
2023-07-24T20:12:32.550Z,7.10
2023-07-24T20:15:03.958Z,6.85
2023-07-24T20:17:33.388Z,5.93
2023-07-24T20:20:00.540Z,7.63
2023-07-24T20:22:35.538Z,7.25
2023-07-24T20:25:02.287Z,6.55
2023-07-24T20:27:30.415Z,6.82
2023-07-24T20:30:08.595Z,6.68
2023-07-24T20:32:37.797Z,6.93
2023-07-24T20:35:08.208Z,6.53
2023-07-24T20:37:35.426Z,6.47
2023-07-24T20:40:08.183Z,7.38
2023-07-24T20:42:50.474Z,6.88
2023-07-24T20:45:20.349Z,6.68
2023-07-24T20:47:49.017Z,6.45
2023-07-24T20:50:18.867Z,7.68
2023-07-24T20:52:45.674Z,7.10
2023-07-24T20:55:13.278Z,6.80
2023-07-24T20:57:40.075Z,6.25
2023-07-24T21:00:10.610Z,7.90
2023-07-24T21:02:37.622Z,7.95
2023-07-24T21:05:04.598Z,6.82
2023-07-24T21:07:31.236Z,6.85
2023-07-24T21:09:58.543Z,9.80
2023-07-24T21:12:36.095Z,6.85
2023-07-24T21:15:06.540Z,7.40
2023-07-24T21:18:12.003Z,7.25
2023-07-24T21:20:42.682Z,6.03
2023-07-24T21:23:09.489Z,6.70
2023-07-24T21:25:36.219Z,6.93
2023-07-24T21:28:03.178Z,7.63
2023-07-24T21:30:30.001Z,6.53
2023-07-24T21:32:56.776Z,7.57
2023-07-24T21:35:25.980Z,7.47
2023-07-24T21:37:55.438Z,7.05
2023-07-24T21:40:33.584Z,8.40
2023-07-24T21:43:00.303Z,6.22
2023-07-24T21:45:27.047Z,7.25
2023-07-24T21:47:54.520Z,11.68
2023-07-24T21:50:21.281Z,8.10
2023-07-24T21:52:48.175Z,6.75
2023-07-24T21:55:15.784Z,6.15
2023-07-24T21:57:42.432Z,8.10
2023-07-24T22:00:09.556Z,6.70
2023-07-24T22:02:39.491Z,7.90
2023-07-24T22:05:06.310Z,6.40
2023-07-24T22:07:33.924Z,6.78
2023-07-24T22:10:01.643Z,7.68
2023-07-24T22:12:28.998Z,6.28
2023-07-24T22:14:55.651Z,6.30
2023-07-24T22:17:29.286Z,6.40
2023-07-24T22:19:56.820Z,6.82
2023-07-24T22:22:24.399Z,6.60
2023-07-24T22:24:51.344Z,6.78
2023-07-24T22:27:18.478Z,6.80
2023-07-24T22:29:45.519Z,6.38
2023-07-24T22:32:12.440Z,6.88
2023-07-24T22:34:39.182Z,6.72
2023-07-24T22:37:07.335Z,7.55
2023-07-24T22:39:35.619Z,6.60
2023-07-24T22:42:02.481Z,6.47
2023-07-24T22:44:29.828Z,7.55
2023-07-24T22:46:57.378Z,7.05
2023-07-24T22:49:24.743Z,6.28
2023-07-24T22:51:52.146Z,7.32
2023-07-24T22:54:18.840Z,6.97
2023-07-24T22:56:45.787Z,7.30
2023-07-24T22:59:26.510Z,7.53
2023-07-24T23:01:55.388Z,8.32
2023-07-24T23:04:24.423Z,6.47
2023-07-24T23:06:52.550Z,7.40
2023-07-24T23:09:19.392Z,7.40
2023-07-24T23:11:46.054Z,7.55
2023-07-24T23:14:12.868Z,7.15
2023-07-24T23:16:39.582Z,7.72
2023-07-24T23:19:06.207Z,9.82
2023-07-24T23:21:34.229Z,7.68
2023-07-24T23:24:01.086Z,6.65
2023-07-24T23:26:27.966Z,7.50
2023-07-24T23:28:57.134Z,7.78
2023-07-24T23:31:23.857Z,8.63
2023-07-24T23:33:50.555Z,6.72
2023-07-24T23:36:17.279Z,6.57
2023-07-24T23:38:43.916Z,6.50
2023-07-24T23:41:10.589Z,7.53
2023-07-24T23:43:42.516Z,8.32
2023-07-24T23:46:11.941Z,9.75
2023-07-24T23:48:40.062Z,7.78
2023-07-24T23:51:17.257Z,7.57
2023-07-24T23:53:44.640Z,8.10
2023-07-24T23:56:11.724Z,6.45
2023-07-24T23:58:42.147Z,7.95
