createdAt,value
2019-02-08T00:02:18.418Z,89.44
2019-02-08T00:04:49.559Z,89.34
2019-02-08T00:07:21.901Z,89.44
2019-02-08T00:09:52.979Z,89.63
2019-02-08T00:12:25.058Z,89.51
2019-02-08T00:14:56.210Z,89.49
2019-02-08T00:17:28.142Z,89.59
2019-02-08T00:19:59.492Z,89.54
2019-02-08T00:22:30.789Z,89.33
2019-02-08T00:25:02.641Z,89.02
2019-02-08T00:27:33.901Z,89.24
2019-02-08T00:30:09.031Z,89.24
2019-02-08T00:32:40.344Z,89.34
2019-02-08T00:35:11.513Z,89.39
2019-02-08T00:37:43.045Z,89.39
2019-02-08T00:40:14.849Z,90.08
2019-02-08T00:42:45.918Z,89.78
2019-02-08T00:45:17.706Z,89.72
2019-02-08T00:47:48.850Z,90.18
2019-02-08T00:50:21.746Z,90.64
2019-02-08T00:52:53.019Z,91.12
2019-02-08T00:55:24.169Z,91.12
2019-02-08T00:57:55.441Z,90.86
2019-02-08T01:00:27.070Z,90.89
2019-02-08T01:03:00.785Z,91.17
2019-02-08T01:05:32.130Z,91.10
2019-02-08T01:08:04.302Z,91.22
2019-02-08T01:10:35.558Z,90.67
2019-02-08T01:13:06.945Z,91.20
2019-02-08T01:15:38.995Z,91.08
2019-02-08T01:18:10.177Z,90.96
2019-02-08T01:20:41.485Z,90.88
2019-02-08T01:23:13.012Z,91.39
2019-02-08T01:25:44.399Z,91.36
2019-02-08T01:28:15.478Z,91.15
2019-02-08T01:30:46.876Z,91.32
2019-02-08T01:33:18.298Z,91.26
2019-02-08T01:35:49.469Z,91.15
2019-02-08T01:38:22.323Z,90.81
2019-02-08T01:40:54.239Z,90.62
2019-02-08T01:43:25.397Z,90.81
2019-02-08T01:45:56.832Z,90.79
2019-02-08T01:48:28.027Z,90.78
2019-02-08T01:50:59.180Z,90.60
2019-02-08T01:53:30.327Z,90.67
2019-02-08T01:56:01.495Z,90.61
2019-02-08T01:58:32.779Z,90.21
2019-02-08T02:01:03.933Z,90.02
2019-02-08T02:03:35.017Z,90.24
2019-02-08T02:06:06.901Z,90.22
2019-02-08T02:08:38.144Z,90.30
2019-02-08T02:11:09.326Z,90.43
2019-02-08T02:13:40.391Z,90.35
2019-02-08T02:16:12.915Z,90.50
2019-02-08T02:18:44.046Z,90.47
2019-02-08T02:21:15.154Z,89.92
2019-02-08T02:23:46.316Z,89.96
2019-02-08T02:26:17.862Z,90.13
2019-02-08T02:28:48.943Z,90.04
2019-02-08T02:31:20.011Z,90.15
2019-02-08T02:33:51.167Z,90.41
2019-02-08T02:36:22.811Z,90.28
2019-02-08T02:38:53.860Z,90.21
2019-02-08T02:41:25.731Z,90.24
2019-02-08T02:43:56.863Z,90.31
2019-02-08T02:46:28.076Z,90.19
2019-02-08T02:48:59.253Z,90.27
2019-02-08T02:51:30.419Z,90.18
2019-02-08T02:54:04.953Z,90.22
2019-02-08T02:56:34.450Z,90.23
2019-02-08T02:59:06.215Z,89.81
2019-02-08T03:01:37.397Z,89.70
2019-02-08T03:04:08.735Z,89.67
2019-02-08T03:06:39.889Z,89.65
2019-02-08T03:09:11.190Z,89.64
2019-02-08T03:11:43.440Z,89.86
2019-02-08T03:14:14.679Z,90.08
2019-02-08T03:16:45.875Z,89.97
2019-02-08T03:19:17.029Z,90.24
2019-02-08T03:21:48.197Z,90.22
2019-02-08T03:24:19.277Z,90.19
2019-02-08T03:26:50.445Z,90.22
2019-02-08T03:29:23.845Z,90.31
2019-02-08T03:31:55.615Z,90.31
2019-02-08T03:34:26.784Z,90.16
2019-02-08T03:36:58.528Z,90.13
2019-02-08T03:39:29.757Z,89.92
2019-02-08T03:42:00.853Z,90.59
2019-02-08T03:44:32.876Z,90.33
2019-02-08T03:47:04.027Z,90.54
2019-02-08T03:49:35.126Z,90.62
2019-02-08T03:52:06.279Z,90.42
2019-02-08T03:54:37.352Z,90.55
2019-02-08T03:57:08.525Z,90.21
2019-02-08T03:59:39.724Z,90.41
2019-02-08T04:02:10.902Z,90.33
2019-02-08T04:04:42.628Z,90.60
2019-02-08T04:07:14.276Z,90.54
2019-02-08T04:09:45.422Z,90.83
2019-02-08T04:12:16.602Z,90.62
2019-02-08T04:14:47.769Z,90.75
2019-02-08T04:17:19.066Z,90.49
2019-02-08T04:19:50.259Z,90.79
2019-02-08T04:22:21.319Z,90.69
2019-02-08T04:24:52.446Z,90.69
2019-02-08T04:27:24.270Z,90.54
2019-02-08T04:29:55.417Z,90.73
2019-02-08T04:32:27.280Z,90.59
2019-02-08T04:34:58.413Z,90.74
2019-02-08T04:37:29.517Z,90.64
2019-02-08T04:40:00.672Z,90.31
2019-02-08T04:42:33.770Z,90.70
2019-02-08T04:45:05.804Z,90.52
2019-02-08T04:47:36.994Z,90.46
2019-02-08T04:50:09.800Z,90.77
2019-02-08T04:52:41.268Z,90.84
2019-02-08T04:55:13.023Z,90.78
2019-02-08T04:57:44.194Z,90.58
2019-02-08T05:00:32.978Z,90.46
2019-02-08T05:03:04.216Z,90.77
2019-02-08T05:05:35.857Z,90.47
2019-02-08T05:08:07.305Z,90.40
2019-02-08T05:10:38.605Z,90.21
2019-02-08T05:13:09.757Z,90.05
2019-02-08T05:15:40.910Z,90.18
2019-02-08T05:18:12.555Z,90.11
2019-02-08T05:20:43.847Z,89.90
2019-02-08T05:23:15.154Z,89.74
2019-02-08T05:25:46.345Z,89.79
2019-02-08T05:28:17.540Z,89.71
2019-02-08T05:30:48.805Z,89.52
2019-02-08T05:33:19.997Z,89.22
2019-02-08T05:35:51.075Z,89.08
2019-02-08T05:38:22.904Z,89.06
2019-02-08T05:41:00.218Z,89.11
2019-02-08T05:43:31.334Z,88.72
2019-02-08T05:46:03.262Z,88.56
2019-02-08T05:48:34.385Z,88.45
2019-02-08T05:51:05.581Z,88.37
2019-02-08T05:53:36.851Z,88.09
2019-02-08T05:56:07.984Z,88.09
2019-02-08T05:58:39.233Z,87.86
2019-02-08T06:01:10.374Z,87.81
2019-02-08T06:03:41.560Z,87.40
2019-02-08T06:06:12.813Z,87.46
2019-02-08T06:08:44.113Z,87.58
2019-02-08T06:11:15.496Z,87.85
2019-02-08T06:13:46.996Z,87.49
2019-02-08T06:16:18.273Z,87.47
2019-02-08T06:18:49.462Z,87.12
2019-02-08T06:21:20.759Z,86.90
2019-02-08T06:23:52.782Z,87.18
2019-02-08T06:26:24.526Z,86.91
2019-02-08T06:28:56.696Z,87.06
2019-02-08T06:31:28.403Z,86.77
2019-02-08T06:33:59.577Z,86.82
2019-02-08T06:36:30.850Z,86.58
2019-02-08T06:39:04.813Z,86.78
2019-02-08T06:41:36.188Z,86.90
2019-02-08T06:44:07.491Z,86.91
2019-02-08T06:46:38.877Z,86.91
2019-02-08T06:49:10.171Z,86.68
2019-02-08T06:51:41.328Z,86.66
2019-02-08T06:54:12.766Z,86.60
2019-02-08T06:57:06.742Z,86.04
2019-02-08T07:00:09.313Z,86.35
2019-02-08T07:02:58.029Z,86.48
2019-02-08T07:05:51.065Z,86.21
2019-02-08T07:08:34.697Z,86.32
2019-02-08T07:11:34.172Z,86.12
2019-02-08T07:14:31.035Z,86.46
2019-02-08T07:17:27.906Z,85.70
2019-02-08T07:20:13.396Z,85.80
2019-02-08T07:23:02.340Z,85.85
2019-02-08T07:25:42.182Z,85.85
2019-02-08T07:28:20.773Z,86.50
2019-02-08T07:31:13.254Z,85.50
2019-02-08T07:34:09.028Z,85.53
2019-02-08T07:37:17.321Z,85.76
2019-02-08T07:40:14.078Z,85.33
2019-02-08T07:42:56.565Z,85.38
2019-02-08T07:45:40.688Z,85.02
2019-02-08T07:48:29.744Z,85.28
2019-02-08T07:51:26.455Z,85.53
2019-02-08T07:54:22.575Z,84.90
2019-02-08T07:57:11.095Z,84.62
2019-02-08T08:00:00.489Z,84.52
2019-02-08T08:02:40.932Z,84.89
2019-02-08T08:05:30.496Z,84.37
2019-02-08T08:08:14.638Z,84.90
2019-02-08T08:11:01.704Z,85.12
2019-02-08T08:13:57.968Z,84.77
2019-02-08T08:16:51.349Z,84.69
2019-02-08T08:19:34.248Z,84.66
2019-02-08T08:22:21.368Z,84.65
2019-02-08T08:25:13.118Z,84.65
2019-02-08T08:28:03.620Z,85.02
2019-02-08T08:30:39.645Z,84.59
2019-02-08T08:33:23.916Z,84.28
2019-02-08T08:36:54.782Z,84.93
2019-02-08T08:40:02.634Z,84.90
2019-02-08T08:43:31.458Z,84.64
2019-02-08T08:46:39.547Z,84.55
2019-02-08T08:49:38.378Z,84.64
2019-02-08T08:52:22.644Z,83.89
2019-02-08T08:55:27.259Z,82.56
2019-02-08T08:58:17.702Z,83.13
2019-02-08T09:01:39.109Z,82.73
2019-02-08T09:05:03.343Z,83.13
2019-02-08T09:08:24.452Z,81.92
2019-02-08T09:11:29.627Z,82.17
2019-02-08T09:14:52.683Z,82.77
2019-02-08T09:18:09.530Z,82.30
2019-02-08T09:21:12.255Z,82.42
2019-02-08T09:24:06.203Z,82.20
2019-02-08T09:27:24.914Z,81.74
2019-02-08T09:30:23.054Z,81.17
2019-02-08T09:33:30.032Z,81.89
2019-02-08T09:36:47.520Z,81.36
2019-02-08T09:40:05.924Z,80.91
2019-02-08T09:43:13.260Z,80.79
2019-02-08T09:46:11.800Z,80.47
2019-02-08T09:49:39.458Z,81.34
2019-02-08T09:52:51.959Z,80.08
2019-02-08T09:55:57.665Z,80.13
2019-02-08T09:59:03.154Z,79.36
2019-02-08T10:02:20.342Z,80.65
2019-02-08T10:05:20.911Z,80.03
2019-02-08T10:08:27.461Z,78.30
2019-02-08T10:11:55.591Z,78.98
2019-02-08T10:15:07.595Z,77.71
2019-02-08T10:18:13.943Z,78.12
2019-02-08T10:21:34.251Z,77.89
2019-02-08T10:24:41.744Z,78.38
2019-02-08T10:27:53.840Z,78.87
2019-02-08T10:31:11.055Z,79.09
2019-02-08T10:34:42.070Z,78.44
2019-02-08T10:37:49.046Z,78.41
2019-02-08T10:41:03.634Z,78.34
2019-02-08T10:44:24.603Z,79.36
2019-02-08T10:47:31.932Z,79.83
2019-02-08T10:50:53.416Z,80.02
2019-02-08T10:54:01.450Z,79.69
2019-02-08T10:57:18.787Z,79.97
2019-02-08T11:00:34.534Z,79.72
2019-02-08T11:03:50.438Z,79.49
2019-02-08T11:07:15.677Z,80.06
2019-02-08T11:10:20.847Z,81.47
2019-02-08T11:13:28.143Z,81.87
2019-02-08T11:16:45.509Z,81.78
2019-02-08T11:19:22.316Z,81.86
2019-02-08T11:21:54.612Z,82.45
2019-02-08T11:24:26.662Z,82.43
2019-02-08T11:27:00.064Z,82.74
2019-02-08T11:29:31.285Z,82.75
2019-02-08T11:32:02.860Z,83.11
2019-02-08T11:34:34.025Z,82.49
2019-02-08T11:37:05.631Z,83.66
2019-02-08T11:39:37.193Z,82.50
2019-02-08T11:42:08.335Z,82.69
2019-02-08T11:44:39.511Z,83.09
2019-02-08T11:47:10.722Z,83.01
2019-02-08T11:49:42.170Z,83.11
2019-02-08T11:52:13.888Z,82.61
2019-02-08T11:54:46.226Z,82.72
2019-02-08T11:57:17.450Z,83.29
2019-02-08T11:59:48.766Z,83.66
2019-02-08T12:02:19.946Z,83.91
2019-02-08T12:04:51.169Z,84.09
2019-02-08T12:07:22.795Z,84.07
2019-02-08T12:09:54.436Z,84.41
2019-02-08T12:12:25.566Z,83.91
2019-02-08T12:14:56.882Z,83.96
2019-02-08T12:17:28.023Z,83.77
2019-02-08T12:19:59.110Z,83.22
2019-02-08T12:22:30.236Z,83.50
2019-02-08T12:25:01.459Z,83.00
2019-02-08T12:27:34.171Z,83.58
2019-02-08T12:30:09.230Z,83.15
2019-02-08T12:32:40.374Z,83.73
2019-02-08T12:35:11.558Z,83.84
2019-02-08T12:37:43.169Z,82.89
2019-02-08T12:40:14.343Z,82.92
2019-02-08T12:42:45.476Z,83.16
2019-02-08T12:45:17.274Z,83.53
2019-02-08T12:47:49.709Z,82.44
2019-02-08T12:50:21.061Z,82.75
2019-02-08T12:52:52.503Z,82.80
2019-02-08T12:55:25.601Z,82.64
2019-02-08T12:57:56.918Z,82.40
2019-02-08T13:00:28.488Z,81.47
2019-02-08T13:02:59.651Z,81.66
2019-02-08T13:05:30.948Z,81.02
2019-02-08T13:08:02.892Z,81.33
2019-02-08T13:10:34.092Z,81.89
2019-02-08T13:13:05.260Z,82.44
2019-02-08T13:15:36.478Z,81.98
2019-02-08T13:18:07.691Z,81.63
2019-02-08T13:20:38.903Z,81.63
2019-02-08T13:23:10.076Z,81.42
2019-02-08T13:25:41.267Z,80.78
2019-02-08T13:28:12.855Z,81.23
2019-02-08T13:30:43.999Z,81.10
2019-02-08T13:33:16.556Z,80.66
2019-02-08T13:35:48.259Z,80.03
2019-02-08T13:38:19.440Z,79.40
2019-02-08T13:40:50.760Z,79.55
2019-02-08T13:43:22.772Z,79.39
2019-02-08T13:45:54.104Z,79.15
2019-02-08T13:48:25.298Z,79.36
2019-02-08T13:50:56.407Z,79.33
2019-02-08T13:53:28.232Z,79.63
2019-02-08T13:55:59.659Z,79.51
2019-02-08T13:58:30.930Z,80.42
2019-02-08T14:01:05.854Z,80.43
2019-02-08T14:03:37.003Z,80.74
2019-02-08T14:06:08.735Z,80.75
2019-02-08T14:08:39.811Z,79.34
2019-02-08T14:11:10.997Z,78.67
2019-02-08T14:13:42.898Z,78.02
2019-02-08T14:16:14.111Z,78.26
2019-02-08T14:18:45.199Z,77.91
2019-02-08T14:21:16.750Z,78.39
2019-02-08T14:23:49.107Z,78.09
2019-02-08T14:26:20.337Z,77.47
2019-02-08T14:28:51.520Z,77.64
2019-02-08T14:31:22.798Z,77.65
2019-02-08T14:33:54.026Z,77.64
2019-02-08T14:36:25.218Z,78.09
2019-02-08T14:38:56.399Z,78.11
2019-02-08T14:41:27.691Z,78.90
2019-02-08T14:43:58.900Z,78.36
2019-02-08T14:46:30.139Z,78.48
2019-02-08T14:49:01.334Z,78.61
2019-02-08T14:51:32.713Z,78.97
2019-02-08T14:54:06.107Z,78.83
2019-02-08T14:56:38.149Z,78.56
2019-02-08T14:59:10.480Z,77.64
2019-02-08T15:01:42.890Z,77.02
2019-02-08T15:04:14.458Z,76.63
2019-02-08T15:06:46.620Z,76.99
2019-02-08T15:09:20.185Z,77.20
2019-02-08T15:11:51.392Z,76.92
2019-02-08T15:14:22.647Z,77.88
2019-02-08T15:16:54.108Z,75.97
2019-02-08T15:19:25.554Z,77.42
2019-02-08T15:21:56.980Z,77.05
2019-02-08T15:24:28.159Z,76.78
2019-02-08T15:26:59.479Z,77.02
2019-02-08T15:29:30.710Z,76.64
2019-02-08T15:32:01.892Z,77.45
2019-02-08T15:34:33.176Z,77.56
2019-02-08T15:37:05.639Z,77.63
2019-02-08T15:39:36.937Z,77.24
2019-02-08T15:42:12.766Z,77.24
2019-02-08T15:44:47.225Z,77.05
2019-02-08T15:47:18.472Z,77.23
2019-02-08T15:49:49.815Z,77.28
2019-02-08T15:52:21.098Z,77.16
2019-02-08T15:54:52.765Z,77.12
2019-02-08T15:57:32.090Z,77.01
2019-02-08T15:59:57.486Z,77.10
2019-02-08T16:02:34.531Z,77.21
2019-02-08T16:05:07.766Z,76.79
2019-02-08T16:07:38.932Z,77.35
2019-02-08T16:10:10.261Z,77.33
2019-02-08T16:12:41.548Z,77.34
2019-02-08T16:15:16.256Z,77.18
2019-02-08T16:17:47.563Z,76.82
2019-02-08T16:20:21.045Z,77.61
2019-02-08T16:22:53.981Z,77.80
2019-02-08T16:25:26.846Z,77.54
2019-02-08T16:27:58.443Z,77.50
2019-02-08T16:30:30.769Z,77.64
2019-02-08T16:33:02.725Z,77.33
2019-02-08T16:35:33.966Z,77.53
2019-02-08T16:38:05.816Z,77.66
2019-02-08T16:40:36.992Z,77.69
2019-02-08T16:43:08.235Z,77.94
2019-02-08T16:45:39.427Z,78.09
2019-02-08T16:48:10.826Z,78.30
2019-02-08T16:50:43.445Z,78.33
2019-02-08T16:53:17.701Z,77.80
2019-02-08T16:55:48.963Z,77.98
2019-02-08T16:58:20.420Z,78.47
2019-02-08T17:00:51.609Z,78.28
2019-02-08T17:03:23.059Z,78.31
2019-02-08T17:05:54.309Z,78.25
2019-02-08T17:08:25.904Z,78.52
2019-02-08T17:10:57.197Z,78.58
2019-02-08T17:13:28.432Z,78.45
2019-02-08T17:15:59.734Z,78.78
2019-02-08T17:18:30.834Z,78.44
2019-02-08T17:21:05.730Z,78.37
2019-02-08T17:23:37.096Z,78.85
2019-02-08T17:26:12.873Z,78.59
2019-02-08T17:28:44.204Z,78.56
2019-02-08T17:31:15.540Z,78.88
2019-02-08T17:33:46.853Z,79.06
2019-02-08T17:36:18.713Z,79.16
2019-02-08T17:38:49.918Z,79.14
2019-02-08T17:41:22.371Z,79.33
2019-02-08T17:43:53.593Z,79.35
2019-02-08T17:46:24.802Z,79.23
2019-02-08T17:48:56.040Z,79.28
2019-02-08T17:51:27.212Z,78.96
2019-02-08T17:53:58.472Z,78.81
2019-02-08T17:56:29.663Z,79.26
2019-02-08T17:59:00.823Z,79.39
2019-02-08T18:01:32.768Z,79.42
2019-02-08T18:04:04.060Z,79.32
2019-02-08T18:06:35.778Z,79.94
2019-02-08T18:09:09.268Z,79.69
2019-02-08T18:11:42.602Z,79.39
2019-02-08T18:14:15.348Z,79.03
2019-02-08T18:16:46.728Z,79.24
2019-02-08T18:19:17.949Z,79.24
2019-02-08T18:21:52.137Z,79.25
2019-02-08T18:24:24.410Z,78.50
2019-02-08T18:26:55.606Z,78.52
2019-02-08T18:29:26.983Z,78.48
2019-02-08T18:31:58.281Z,78.30
2019-02-08T18:34:29.574Z,78.12
2019-02-08T18:37:00.949Z,78.45
2019-02-08T18:39:32.944Z,78.47
2019-02-08T18:42:04.458Z,78.20
2019-02-08T18:44:35.724Z,78.22
2019-02-08T18:47:06.971Z,78.09
2019-02-08T18:49:38.262Z,77.73
2019-02-08T18:52:09.453Z,77.99
2019-02-08T18:54:40.842Z,78.37
2019-02-08T18:57:14.811Z,78.28
2019-02-08T18:59:47.097Z,77.56
2019-02-08T19:02:18.355Z,78.15
2019-02-08T19:04:49.440Z,78.05
2019-02-08T19:07:20.934Z,77.56
2019-02-08T19:09:52.849Z,77.53
2019-02-08T19:12:24.552Z,78.07
2019-02-08T19:14:55.822Z,77.42
2019-02-08T19:17:27.017Z,77.91
2019-02-08T19:19:58.234Z,77.97
2019-02-08T19:22:29.566Z,77.81
2019-02-08T19:25:00.710Z,78.62
2019-02-08T19:27:31.861Z,78.47
2019-02-08T19:30:02.971Z,78.77
2019-02-08T19:32:34.204Z,78.46
2019-02-08T19:35:06.899Z,79.06
2019-02-08T19:37:38.352Z,78.17
2019-02-08T19:40:11.936Z,78.57
2019-02-08T19:42:45.462Z,78.49
2019-02-08T19:45:19.940Z,78.25
2019-02-08T19:47:51.101Z,78.33
2019-02-08T19:50:30.623Z,78.65
2019-02-08T19:53:01.861Z,78.98
2019-02-08T19:55:33.009Z,78.71
2019-02-08T19:58:04.318Z,79.49
2019-02-08T20:00:35.757Z,79.07
2019-02-08T20:03:08.613Z,79.07
2019-02-08T20:05:39.909Z,78.37
2019-02-08T20:08:12.737Z,78.30
2019-02-08T20:10:45.733Z,78.38
2019-02-08T20:13:18.256Z,78.61
2019-02-08T20:15:49.349Z,79.19
2019-02-08T20:18:20.653Z,78.79
2019-02-08T20:20:52.211Z,79.65
2019-02-08T20:23:24.147Z,78.52
2019-02-08T20:25:55.279Z,78.53
2019-02-08T20:28:26.884Z,78.63
2019-02-08T20:30:58.305Z,78.50
2019-02-08T20:33:29.463Z,78.58
2019-02-08T20:36:00.680Z,79.04
2019-02-08T20:38:31.908Z,78.68
2019-02-08T20:41:03.034Z,78.22
2019-02-08T20:43:34.167Z,78.15
2019-02-08T20:46:05.657Z,78.48
2019-02-08T20:48:36.817Z,79.35
2019-02-08T20:51:11.449Z,79.16
2019-02-08T20:53:42.937Z,79.39
2019-02-08T20:56:14.101Z,79.39
2019-02-08T20:58:50.143Z,79.96
2019-02-08T21:01:18.173Z,79.62
2019-02-08T21:03:49.775Z,79.73
2019-02-08T21:06:22.631Z,79.69
2019-02-08T21:08:54.310Z,79.57
2019-02-08T21:11:25.801Z,79.37
2019-02-08T21:13:57.031Z,79.51
2019-02-08T21:16:28.655Z,79.79
2019-02-08T21:18:59.847Z,79.92
2019-02-08T21:21:31.409Z,79.58
2019-02-08T21:24:03.079Z,79.36
2019-02-08T21:26:34.232Z,79.19
2019-02-08T21:29:05.608Z,79.31
2019-02-08T21:31:37.440Z,79.46
2019-02-08T21:34:08.586Z,79.77
2019-02-08T21:36:39.779Z,79.99
2019-02-08T21:39:10.877Z,79.78
2019-02-08T21:41:42.580Z,79.27
2019-02-08T21:44:16.854Z,79.91
2019-02-08T21:46:48.479Z,79.68
2019-02-08T21:49:19.946Z,80.42
2019-02-08T21:51:51.019Z,79.89
2019-02-08T21:54:22.653Z,80.71
2019-02-08T21:56:55.621Z,80.57
2019-02-08T21:59:27.130Z,80.51
2019-02-08T22:01:58.180Z,80.30
2019-02-08T22:04:29.382Z,81.02
2019-02-08T22:07:00.467Z,81.26
2019-02-08T22:09:31.621Z,81.87
2019-02-08T22:12:02.739Z,81.17
2019-02-08T22:14:33.891Z,81.92
2019-02-08T22:17:04.968Z,82.07
2019-02-08T22:19:36.119Z,82.36
2019-02-08T22:22:08.261Z,82.30
2019-02-08T22:24:39.646Z,82.65
2019-02-08T22:27:10.871Z,82.20
2019-02-08T22:29:42.638Z,82.42
2019-02-08T22:32:13.960Z,82.61
2019-02-08T22:34:45.045Z,82.51
2019-02-08T22:37:16.331Z,82.51
2019-02-08T22:39:48.253Z,82.66
2019-02-08T22:42:19.495Z,82.86
2019-02-08T22:44:50.638Z,82.97
2019-02-08T22:47:22.717Z,83.21
2019-02-08T22:49:53.844Z,83.01
2019-02-08T22:52:25.553Z,82.95
2019-02-08T22:54:56.695Z,82.80
2019-02-08T22:57:27.823Z,82.53
2019-02-08T22:59:58.908Z,83.29
2019-02-08T23:02:29.969Z,82.52
2019-02-08T23:05:01.217Z,82.73
2019-02-08T23:07:32.595Z,82.82
2019-02-08T23:10:04.363Z,82.93
2019-02-08T23:12:35.516Z,83.10
2019-02-08T23:15:07.773Z,83.11
2019-02-08T23:17:39.203Z,83.15
2019-02-08T23:20:10.542Z,83.39
2019-02-08T23:22:41.775Z,84.35
2019-02-08T23:25:13.027Z,84.11
2019-02-08T23:27:44.182Z,84.02
2019-02-08T23:30:15.926Z,84.00
2019-02-08T23:32:47.189Z,84.40
2019-02-08T23:35:18.386Z,85.23
2019-02-08T23:37:49.657Z,84.84
2019-02-08T23:40:21.038Z,85.58
2019-02-08T23:42:52.613Z,85.80
2019-02-08T23:45:24.266Z,85.89
2019-02-08T23:48:00.722Z,85.84
2019-02-08T23:50:31.951Z,86.34
2019-02-08T23:53:03.150Z,86.63
2019-02-08T23:55:34.328Z,87.04
2019-02-08T23:58:07.078Z,87.33
