createdAt,value
2023-04-16T00:05:01.283Z,5.88
2023-04-16T00:07:45.978Z,5.47
2023-04-16T00:10:31.049Z,5.50
2023-04-16T00:13:15.849Z,6.07
2023-04-16T00:16:00.986Z,5.82
2023-04-16T00:18:46.126Z,5.47
2023-04-16T00:21:31.120Z,6.25
2023-04-16T00:24:15.976Z,5.35
2023-04-16T00:27:01.063Z,5.90
2023-04-16T00:29:45.899Z,6.03
2023-04-16T00:32:31.154Z,5.70
2023-04-16T00:35:16.108Z,5.70
2023-04-16T00:38:00.999Z,5.60
2023-04-16T00:40:46.035Z,5.70
2023-04-16T00:43:31.158Z,5.45
2023-04-16T00:46:18.102Z,5.22
2023-04-16T00:49:03.748Z,5.47
2023-04-16T00:51:48.731Z,5.55
2023-04-16T00:54:33.872Z,6.00
2023-04-16T00:57:20.531Z,5.35
2023-04-16T01:00:06.350Z,5.75
2023-04-16T01:02:51.965Z,5.68
2023-04-16T01:05:36.981Z,5.55
2023-04-16T01:08:22.321Z,6.75
2023-04-16T01:11:07.064Z,5.88
2023-04-16T01:13:52.104Z,5.75
2023-04-16T01:16:37.078Z,6.32
2023-04-16T01:19:21.907Z,6.50
2023-04-16T01:22:06.899Z,6.13
2023-04-16T01:24:52.371Z,6.05
2023-04-16T01:27:37.250Z,5.93
2023-04-16T01:30:21.701Z,5.55
2023-04-16T01:33:17.907Z,6.32
2023-04-16T01:36:02.607Z,6.35
2023-04-16T01:38:47.539Z,5.88
2023-04-16T01:41:32.236Z,6.25
2023-04-16T01:44:17.377Z,6.47
2023-04-16T01:47:02.422Z,6.50
2023-04-16T01:49:47.662Z,6.35
2023-04-16T01:52:32.770Z,6.80
2023-04-16T01:55:17.726Z,6.18
2023-04-16T01:58:02.948Z,5.68
2023-04-16T02:00:51.903Z,6.00
2023-04-16T02:03:37.405Z,6.60
2023-04-16T02:06:22.428Z,6.22
2023-04-16T02:09:07.514Z,6.20
2023-04-16T02:11:52.710Z,6.95
2023-04-16T02:14:37.553Z,6.13
2023-04-16T02:17:22.514Z,6.53
2023-04-16T02:20:10.278Z,7.47
2023-04-16T02:23:09.705Z,7.50
2023-04-16T02:25:54.345Z,6.68
2023-04-16T02:28:39.149Z,7.03
2023-04-16T02:31:27.865Z,6.95
2023-04-16T02:34:14.385Z,6.70
2023-04-16T02:36:59.780Z,7.40
2023-04-16T02:39:45.763Z,6.80
2023-04-16T02:42:31.854Z,7.03
2023-04-16T02:45:17.042Z,7.47
2023-04-16T02:48:02.008Z,7.85
2023-04-16T02:50:46.785Z,8.02
2023-04-16T02:56:15.778Z,6.45
2023-04-16T02:59:00.690Z,7.43
2023-04-16T03:01:45.916Z,8.43
2023-04-16T03:04:32.439Z,8.85
2023-04-16T03:07:17.773Z,8.60
2023-04-16T03:10:02.225Z,7.75
2023-04-16T03:12:47.355Z,9.25
2023-04-16T03:15:32.371Z,8.60
2023-04-16T03:18:17.257Z,8.68
2023-04-16T03:21:02.185Z,8.57
2023-04-16T03:23:47.257Z,9.15
2023-04-16T03:26:32.102Z,8.80
2023-04-16T03:29:16.658Z,8.95
2023-04-16T03:32:02.205Z,8.88
2023-04-16T03:34:47.098Z,9.57
2023-04-16T03:37:32.325Z,8.63
2023-04-16T03:40:17.184Z,9.00
2023-04-16T03:43:02.193Z,9.55
2023-04-16T03:45:47.314Z,10.65
2023-04-16T03:48:32.021Z,11.35
2023-04-16T03:51:16.928Z,12.38
2023-04-16T03:54:01.894Z,11.38
2023-04-16T03:56:47.463Z,11.30
2023-04-16T03:59:32.309Z,10.77
2023-04-16T04:02:17.815Z,12.82
2023-04-16T04:05:02.963Z,11.00
2023-04-16T04:07:47.910Z,10.18
2023-04-16T04:10:33.543Z,9.77
2023-04-16T04:13:19.292Z,9.48
2023-04-16T04:16:05.143Z,9.90
2023-04-16T04:18:50.290Z,9.75
2023-04-16T04:21:35.189Z,10.05
2023-04-16T04:24:21.796Z,10.40
2023-04-16T04:27:06.714Z,9.68
2023-04-16T04:32:35.834Z,8.70
2023-04-16T04:35:20.968Z,8.48
2023-04-16T04:38:06.240Z,8.93
2023-04-16T04:40:52.246Z,8.88
2023-04-16T04:43:38.867Z,9.25
2023-04-16T04:46:24.528Z,8.82
2023-04-16T04:49:09.974Z,9.35
2023-04-16T04:51:55.468Z,8.65
2023-04-16T04:54:41.155Z,7.93
2023-04-16T04:57:26.320Z,8.80
2023-04-16T05:00:12.725Z,8.32
2023-04-16T05:03:05.625Z,8.43
2023-04-16T05:05:50.715Z,8.20
2023-04-16T05:08:35.825Z,8.68
2023-04-16T05:11:20.828Z,8.88
2023-04-16T05:14:05.454Z,8.32
2023-04-16T05:19:34.997Z,8.35
2023-04-16T05:22:20.154Z,8.55
2023-04-16T05:25:05.151Z,8.63
2023-04-16T05:27:49.700Z,8.63
2023-04-16T05:30:34.891Z,8.82
2023-04-16T05:33:20.337Z,8.23
2023-04-16T05:36:05.345Z,8.38
2023-04-16T05:38:50.318Z,7.85
2023-04-16T05:41:35.390Z,8.48
2023-04-16T05:44:20.330Z,8.00
2023-04-16T05:47:06.723Z,7.70
2023-04-16T05:49:51.274Z,8.02
2023-04-16T05:52:36.041Z,7.78
2023-04-16T05:55:20.930Z,8.63
2023-04-16T05:58:05.543Z,7.45
2023-04-16T06:00:50.763Z,8.90
2023-04-16T06:03:35.688Z,9.48
2023-04-16T06:06:20.631Z,9.18
2023-04-16T06:09:05.531Z,10.07
2023-04-16T06:11:50.490Z,8.77
2023-04-16T06:14:35.639Z,10.13
2023-04-16T06:17:20.778Z,9.73
2023-04-16T06:20:06.585Z,10.20
2023-04-16T06:22:51.492Z,10.18
2023-04-16T06:25:36.480Z,9.98
2023-04-16T06:28:21.621Z,9.75
2023-04-16T06:31:06.515Z,10.95
2023-04-16T06:33:51.506Z,10.63
2023-04-16T06:36:37.036Z,10.18
2023-04-16T06:39:21.582Z,10.63
2023-04-16T06:42:06.928Z,9.98
2023-04-16T06:44:51.628Z,9.88
2023-04-16T06:47:36.337Z,10.35
2023-04-16T06:50:22.774Z,10.90
2023-04-16T06:53:08.087Z,10.00
2023-04-16T06:55:52.839Z,11.68
2023-04-16T06:58:37.738Z,10.65
2023-04-16T07:01:22.567Z,10.63
2023-04-16T07:04:07.366Z,10.68
2023-04-16T07:06:52.540Z,10.45
2023-04-16T07:09:37.439Z,9.88
2023-04-16T07:12:22.945Z,10.43
2023-04-16T07:15:08.792Z,9.80
2023-04-16T07:17:53.605Z,10.15
2023-04-16T07:20:38.637Z,9.35
2023-04-16T07:23:23.685Z,9.45
2023-04-16T07:26:09.065Z,9.05
2023-04-16T07:28:53.612Z,8.63
2023-04-16T07:31:38.761Z,9.35
2023-04-16T07:34:23.545Z,9.85
2023-04-16T07:37:09.071Z,9.32
2023-04-16T07:39:57.369Z,9.38
2023-04-16T07:42:42.755Z,9.65
2023-04-16T07:45:27.573Z,10.05
2023-04-16T07:48:12.520Z,10.38
2023-04-16T07:50:57.698Z,9.85
2023-04-16T07:53:42.937Z,10.77
2023-04-16T07:56:27.396Z,9.85
2023-04-16T07:59:21.699Z,10.27
2023-04-16T08:02:13.820Z,10.50
2023-04-16T08:04:59.969Z,11.73
2023-04-16T08:07:44.428Z,11.43
2023-04-16T08:10:29.097Z,11.70
2023-04-16T08:13:14.282Z,12.02
2023-04-16T08:15:59.301Z,12.18
2023-04-16T08:18:44.244Z,13.73
2023-04-16T08:21:30.153Z,12.40
2023-04-16T08:24:14.955Z,12.40
2023-04-16T08:27:08.142Z,12.82
2023-04-16T08:30:02.570Z,12.20
2023-04-16T08:32:49.942Z,13.05
2023-04-16T08:35:35.279Z,13.73
2023-04-16T08:38:20.151Z,13.88
2023-04-16T08:41:08.667Z,12.77
2023-04-16T08:43:56.215Z,12.93
2023-04-16T08:46:43.453Z,12.52
2023-04-16T08:49:29.380Z,12.57
2023-04-16T08:52:19.267Z,12.13
2023-04-16T08:55:09.457Z,12.57
2023-04-16T08:57:57.902Z,12.07
2023-04-16T09:00:43.326Z,12.27
2023-04-16T09:03:31.521Z,12.50
2023-04-16T09:06:17.698Z,12.52
2023-04-16T09:09:04.199Z,12.82
2023-04-16T09:11:53.053Z,11.77
2023-04-16T09:14:41.261Z,11.65
2023-04-16T09:17:26.569Z,11.18
2023-04-16T09:20:12.202Z,11.50
2023-04-16T09:22:56.976Z,11.60
2023-04-16T09:25:42.103Z,12.13
2023-04-16T09:28:44.993Z,10.85
2023-04-16T09:31:30.137Z,10.82
2023-04-16T09:34:15.204Z,9.60
2023-04-16T09:37:17.098Z,10.60
2023-04-16T09:40:04.330Z,10.57
2023-04-16T09:42:49.925Z,10.13
2023-04-16T09:45:54.896Z,9.88
2023-04-16T09:48:40.062Z,10.38
2023-04-16T09:51:26.256Z,11.07
2023-04-16T09:54:11.149Z,10.25
2023-04-16T09:56:56.642Z,10.05
2023-04-16T09:59:41.399Z,10.85
2023-04-16T10:02:30.572Z,9.15
2023-04-16T10:05:18.015Z,9.32
2023-04-16T10:08:10.868Z,9.70
2023-04-16T10:10:56.088Z,10.48
2023-04-16T10:13:40.723Z,10.40
2023-04-16T10:16:26.097Z,9.52
2023-04-16T10:19:11.171Z,9.20
2023-04-16T10:21:57.750Z,9.38
2023-04-16T10:24:43.324Z,8.70
2023-04-16T10:27:29.066Z,8.73
2023-04-16T10:30:15.315Z,9.32
2023-04-16T10:33:03.571Z,8.80
2023-04-16T10:35:57.927Z,10.10
2023-04-16T10:38:52.793Z,8.13
2023-04-16T10:41:38.167Z,7.53
2023-04-16T10:44:24.385Z,7.32
2023-04-16T10:47:13.576Z,6.78
2023-04-16T10:49:58.399Z,7.00
2023-04-16T10:52:43.386Z,7.18
2023-04-16T10:55:28.344Z,7.35
2023-04-16T10:58:29.712Z,6.50
2023-04-16T11:01:15.883Z,6.20
2023-04-16T11:04:21.192Z,5.97
2023-04-16T11:07:15.765Z,5.82
2023-04-16T11:10:04.519Z,6.10
2023-04-16T11:12:50.078Z,5.63
2023-04-16T11:15:34.811Z,5.53
2023-04-16T11:18:19.979Z,5.78
2023-04-16T11:21:08.604Z,5.53
2023-04-16T11:23:53.509Z,5.93
2023-04-16T11:26:38.133Z,6.15
2023-04-16T11:29:23.345Z,5.95
2023-04-16T11:32:08.227Z,5.80
2023-04-16T11:34:53.438Z,6.43
2023-04-16T11:37:38.690Z,6.03
2023-04-16T11:40:23.497Z,5.70
2023-04-16T11:43:15.957Z,6.57
2023-04-16T11:46:16.254Z,6.65
2023-04-16T11:49:09.554Z,6.50
2023-04-16T11:51:55.447Z,6.30
2023-04-16T11:54:40.456Z,5.88
2023-04-16T11:57:29.847Z,6.13
2023-04-16T12:00:14.739Z,6.05
2023-04-16T12:02:59.487Z,6.53
2023-04-16T12:05:44.431Z,5.85
2023-04-16T12:08:32.754Z,6.85
2023-04-16T12:11:17.889Z,7.05
2023-04-16T12:14:10.880Z,6.70
2023-04-16T12:16:56.510Z,7.13
2023-04-16T12:19:51.913Z,6.80
2023-04-16T12:22:38.609Z,6.72
2023-04-16T12:25:24.115Z,7.22
2023-04-16T12:28:08.764Z,6.80
2023-04-16T12:30:53.913Z,6.60
2023-04-16T12:33:38.997Z,6.78
2023-04-16T12:36:24.042Z,7.78
2023-04-16T12:39:10.583Z,7.05
2023-04-16T12:41:55.571Z,7.68
2023-04-16T12:44:40.470Z,7.47
2023-04-16T12:47:25.465Z,7.40
2023-04-16T12:50:10.511Z,6.93
2023-04-16T12:52:55.977Z,7.88
2023-04-16T12:55:41.124Z,7.82
2023-04-16T12:58:26.380Z,7.35
2023-04-16T13:01:11.373Z,7.63
2023-04-16T13:03:56.421Z,7.90
2023-04-16T13:06:41.275Z,8.15
2023-04-16T13:09:26.579Z,7.63
2023-04-16T13:12:11.675Z,7.50
2023-04-16T13:14:56.479Z,7.55
2023-04-16T13:17:41.522Z,8.30
2023-04-16T13:20:26.541Z,7.70
2023-04-16T13:23:11.795Z,8.30
2023-04-16T13:25:56.580Z,7.53
2023-04-16T13:28:41.562Z,8.50
2023-04-16T13:31:26.731Z,8.52
2023-04-16T13:34:11.636Z,9.65
2023-04-16T13:36:56.633Z,8.63
2023-04-16T13:39:41.615Z,8.82
2023-04-16T13:42:27.805Z,7.70
2023-04-16T13:45:12.721Z,8.55
2023-04-16T13:47:57.652Z,8.43
2023-04-16T13:50:42.541Z,9.23
2023-04-16T13:53:27.423Z,9.35
2023-04-16T13:56:12.108Z,8.65
2023-04-16T13:58:57.099Z,9.02
2023-04-16T14:01:42.248Z,8.98
2023-04-16T14:04:27.132Z,10.05
2023-04-16T14:07:12.296Z,10.68
2023-04-16T14:09:57.135Z,11.63
2023-04-16T14:12:43.324Z,11.13
2023-04-16T14:15:29.325Z,10.35
2023-04-16T14:18:14.199Z,10.93
2023-04-16T14:21:01.523Z,10.20
2023-04-16T14:23:46.384Z,9.27
2023-04-16T14:26:31.388Z,8.77
2023-04-16T14:29:16.127Z,9.80
2023-04-16T14:32:01.158Z,9.80
2023-04-16T14:34:46.228Z,10.50
2023-04-16T14:37:31.198Z,10.75
2023-04-16T14:40:16.320Z,8.98
2023-04-16T14:43:00.878Z,9.55
2023-04-16T14:45:46.217Z,8.85
2023-04-16T14:48:31.396Z,8.68
2023-04-16T14:51:15.961Z,8.02
2023-04-16T14:54:00.923Z,7.82
2023-04-16T14:56:46.820Z,8.70
2023-04-16T14:59:31.869Z,8.20
2023-04-16T15:02:17.027Z,7.82
2023-04-16T15:05:01.991Z,8.05
2023-04-16T15:07:46.986Z,7.68
2023-04-16T15:10:32.292Z,8.82
2023-04-16T15:13:17.581Z,7.95
2023-04-16T15:16:04.267Z,9.25
2023-04-16T15:18:50.322Z,8.13
2023-04-16T15:21:35.281Z,9.30
2023-04-16T15:24:20.543Z,9.18
2023-04-16T15:27:06.318Z,8.98
2023-04-16T15:29:53.262Z,8.88
2023-04-16T15:32:37.828Z,9.68
2023-04-16T15:35:22.382Z,9.15
2023-04-16T15:38:07.713Z,10.02
2023-04-16T15:40:52.425Z,10.70
2023-04-16T15:43:38.353Z,9.85
2023-04-16T15:46:23.633Z,11.10
2023-04-16T15:49:08.481Z,9.50
2023-04-16T15:51:53.512Z,9.63
2023-04-16T15:54:38.346Z,10.60
2023-04-16T15:57:23.186Z,11.13
2023-04-16T16:00:16.473Z,10.60
2023-04-16T16:03:02.166Z,11.27
2023-04-16T16:05:47.805Z,11.45
2023-04-16T16:08:37.579Z,11.35
2023-04-16T16:11:22.587Z,10.32
2023-04-16T16:14:07.714Z,10.77
2023-04-16T16:16:52.676Z,10.52
2023-04-16T16:22:23.063Z,11.32
2023-04-16T16:25:09.514Z,11.40
2023-04-16T16:27:54.311Z,11.68
2023-04-16T16:30:40.105Z,12.52
2023-04-16T16:33:25.234Z,12.35
2023-04-16T16:36:10.868Z,12.85
2023-04-16T16:38:56.361Z,12.77
2023-04-16T16:41:41.519Z,13.60
2023-04-16T16:44:26.912Z,13.82
2023-04-16T16:47:12.166Z,13.20
2023-04-16T16:49:57.502Z,12.65
2023-04-16T16:52:42.409Z,13.20
2023-04-16T16:55:27.337Z,14.55
2023-04-16T16:58:12.306Z,14.25
2023-04-16T17:00:58.158Z,15.23
2023-04-16T17:03:43.226Z,15.25
2023-04-16T17:06:28.511Z,15.25
2023-04-16T17:09:13.377Z,14.32
2023-04-16T17:11:58.483Z,16.85
2023-04-16T17:14:43.632Z,15.15
2023-04-16T17:17:28.700Z,16.00
2023-04-16T17:20:13.716Z,16.75
2023-04-16T17:22:58.867Z,15.45
2023-04-16T17:25:43.664Z,15.82
2023-04-16T17:28:28.637Z,15.82
2023-04-16T17:31:14.547Z,15.90
2023-04-16T17:33:59.290Z,15.15
2023-04-16T17:36:46.553Z,14.88
2023-04-16T17:39:31.299Z,16.20
2023-04-16T17:42:16.858Z,16.05
2023-04-16T17:45:02.460Z,16.33
2023-04-16T17:47:47.274Z,15.73
2023-04-16T17:50:32.200Z,17.77
2023-04-16T17:53:17.052Z,16.85
2023-04-16T17:56:02.158Z,16.90
2023-04-16T17:58:46.794Z,16.95
2023-04-16T18:01:31.791Z,18.55
2023-04-16T18:04:17.434Z,17.90
2023-04-16T18:07:02.890Z,16.90
2023-04-16T18:09:47.719Z,15.63
2023-04-16T18:15:16.819Z,15.35
2023-04-16T18:18:01.679Z,16.20
2023-04-16T18:20:46.835Z,15.25
2023-04-16T18:23:31.779Z,16.65
2023-04-16T18:26:20.439Z,15.85
2023-04-16T18:29:06.894Z,15.23
2023-04-16T18:31:51.514Z,13.60
2023-04-16T18:34:36.350Z,14.88
2023-04-16T18:37:21.195Z,14.70
2023-04-16T18:40:06.885Z,13.77
2023-04-16T18:42:51.667Z,13.80
2023-04-16T18:45:36.602Z,13.55
2023-04-16T18:48:21.745Z,15.05
2023-04-16T18:51:07.427Z,15.60
2023-04-16T18:53:52.203Z,14.98
2023-04-16T18:56:37.058Z,13.73
2023-04-16T18:59:21.977Z,14.18
2023-04-16T19:02:07.015Z,16.17
2023-04-16T19:04:52.190Z,15.05
2023-04-16T19:07:37.900Z,15.63
2023-04-16T19:10:22.387Z,14.45
2023-04-16T19:13:07.407Z,14.85
2023-04-16T19:15:57.812Z,14.07
2023-04-16T19:18:42.687Z,13.77
2023-04-16T19:21:27.642Z,13.95
2023-04-16T19:24:12.667Z,13.63
2023-04-16T19:26:57.878Z,14.60
2023-04-16T19:29:42.923Z,14.18
2023-04-16T19:32:27.817Z,13.93
2023-04-16T19:35:12.978Z,14.68
2023-04-16T19:37:57.981Z,13.95
2023-04-16T19:40:46.284Z,16.17
2023-04-16T19:43:31.356Z,14.63
2023-04-16T19:46:17.155Z,13.75
2023-04-16T19:49:02.925Z,14.23
2023-04-16T19:51:48.070Z,14.68
2023-04-16T19:54:34.166Z,14.98
2023-04-16T19:57:18.843Z,14.60
2023-04-16T20:00:07.360Z,13.82
2023-04-16T20:02:52.861Z,14.52
2023-04-16T20:05:37.795Z,14.27
2023-04-16T20:08:22.680Z,15.75
2023-04-16T20:13:53.722Z,14.75
2023-04-16T20:16:38.711Z,15.60
2023-04-16T20:19:25.525Z,16.90
2023-04-16T20:22:10.493Z,16.60
2023-04-16T20:24:55.711Z,15.68
2023-04-16T20:27:40.632Z,17.20
2023-04-16T20:30:28.645Z,16.92
2023-04-16T20:33:13.372Z,16.25
2023-04-16T20:35:58.521Z,17.20
2023-04-16T20:38:43.051Z,16.67
2023-04-16T20:41:29.368Z,16.88
2023-04-16T20:44:18.263Z,16.40
2023-04-16T20:47:03.482Z,16.27
2023-04-16T20:49:48.759Z,17.52
2023-04-16T20:52:33.744Z,18.33
2023-04-16T20:55:18.804Z,18.02
2023-04-16T20:58:03.608Z,18.25
2023-04-16T21:00:52.846Z,19.50
2023-04-16T21:03:37.896Z,18.15
2023-04-16T21:06:22.884Z,19.08
2023-04-16T21:09:08.725Z,17.98
2023-04-16T21:11:53.699Z,17.90
2023-04-16T21:14:38.708Z,18.08
2023-04-16T21:20:12.863Z,18.33
2023-04-16T21:22:57.996Z,18.55
2023-04-16T21:25:43.114Z,17.33
2023-04-16T21:28:27.945Z,18.33
2023-04-16T21:31:12.859Z,19.02
2023-04-16T21:33:57.761Z,18.55
2023-04-16T21:36:42.791Z,19.10
2023-04-16T21:39:30.205Z,19.17
2023-04-16T21:42:14.809Z,18.33
2023-04-16T21:44:59.380Z,19.08
2023-04-16T21:47:44.392Z,19.58
2023-04-16T21:50:29.299Z,19.35
2023-04-16T21:53:14.559Z,18.13
2023-04-16T21:55:59.856Z,19.10
2023-04-16T21:58:45.017Z,18.23
2023-04-16T22:01:29.911Z,18.88
2023-04-16T22:04:14.968Z,17.98
2023-04-16T22:07:02.605Z,17.60
2023-04-16T22:09:47.619Z,18.73
2023-04-16T22:12:32.469Z,17.52
2023-04-16T22:15:17.427Z,18.52
2023-04-16T22:18:02.336Z,18.60
2023-04-16T22:20:50.092Z,18.45
2023-04-16T22:23:34.979Z,19.05
2023-04-16T22:26:20.288Z,18.33
2023-04-16T22:29:05.257Z,19.10
2023-04-16T22:31:50.332Z,18.23
2023-04-16T22:34:35.258Z,17.45
2023-04-16T22:37:20.370Z,17.42
2023-04-16T22:42:52.381Z,18.88
2023-04-16T22:45:37.523Z,17.75
2023-04-16T22:48:22.384Z,18.23
2023-04-16T22:51:08.218Z,19.17
2023-04-16T22:53:53.183Z,17.35
2023-04-16T22:56:38.364Z,17.50
2023-04-16T22:59:23.671Z,17.13
2023-04-16T23:02:08.233Z,17.50
2023-04-16T23:04:53.276Z,17.60
2023-04-16T23:07:37.943Z,16.70
2023-04-16T23:10:22.758Z,18.48
2023-04-16T23:13:07.045Z,18.00
2023-04-16T23:15:52.057Z,17.83
2023-04-16T23:18:37.000Z,18.17
2023-04-16T23:21:22.375Z,17.80
2023-04-16T23:24:07.254Z,18.60
2023-04-16T23:26:52.127Z,18.20
2023-04-16T23:29:37.138Z,17.92
2023-04-16T23:32:22.147Z,17.98
2023-04-16T23:35:07.906Z,18.67
2023-04-16T23:37:52.728Z,18.15
2023-04-16T23:40:37.805Z,18.10
2023-04-16T23:43:22.964Z,18.42
2023-04-16T23:48:54.560Z,18.33
2023-04-16T23:51:39.511Z,18.40
2023-04-16T23:54:24.292Z,18.95
2023-04-16T23:57:09.153Z,17.48
2023-04-16T23:59:54.116Z,17.85
