createdAt,value
2018-01-04T00:02:20.376Z,6.00
2018-01-04T00:04:53.789Z,5.90
2018-01-04T00:07:27.195Z,5.90
2018-01-04T00:10:00.900Z,5.90
2018-01-04T00:12:34.894Z,5.90
2018-01-04T00:15:08.749Z,5.90
2018-01-04T00:17:42.300Z,5.90
2018-01-04T00:20:15.858Z,5.90
2018-01-04T00:22:49.449Z,5.90
2018-01-04T00:25:22.886Z,5.90
2018-01-04T00:27:56.904Z,5.90
2018-01-04T00:30:29.778Z,5.90
2018-01-04T00:33:02.705Z,5.90
2018-01-04T00:35:35.999Z,5.90
2018-01-04T00:38:09.041Z,5.90
2018-01-04T00:40:42.654Z,5.90
2018-01-04T00:43:15.900Z,5.90
2018-01-04T00:45:48.954Z,6.00
2018-01-04T00:48:22.810Z,6.00
2018-01-04T00:50:57.342Z,6.00
2018-01-04T00:53:31.046Z,6.00
2018-01-04T00:56:04.825Z,6.00
2018-01-04T00:58:39.023Z,6.00
2018-01-04T01:01:12.585Z,6.00
2018-01-04T01:03:46.626Z,6.00
2018-01-04T01:06:19.918Z,6.00
2018-01-04T01:08:53.745Z,6.00
2018-01-04T01:11:26.606Z,6.10
2018-01-04T01:13:59.683Z,6.10
2018-01-04T01:16:32.477Z,6.10
2018-01-04T01:19:04.903Z,6.10
2018-01-04T01:21:37.415Z,6.20
2018-01-04T01:24:09.907Z,6.20
2018-01-04T01:26:43.141Z,6.20
2018-01-04T01:29:16.524Z,6.20
2018-01-04T01:31:49.422Z,6.20
2018-01-04T01:34:21.915Z,6.20
2018-01-04T01:36:54.529Z,6.20
2018-01-04T01:39:27.765Z,6.20
2018-01-04T01:42:00.642Z,6.20
2018-01-04T01:44:34.777Z,6.20
2018-01-04T01:47:07.534Z,6.20
2018-01-04T01:49:40.834Z,6.10
2018-01-04T01:52:13.744Z,6.10
2018-01-04T01:54:46.223Z,6.10
2018-01-04T01:57:18.888Z,6.10
2018-01-04T01:59:52.083Z,6.10
2018-01-04T02:02:25.401Z,6.10
2018-01-04T02:04:58.456Z,6.20
2018-01-04T02:07:31.128Z,6.10
2018-01-04T02:10:03.921Z,6.10
2018-01-04T02:12:36.412Z,6.10
2018-01-04T02:15:09.006Z,6.00
2018-01-04T02:17:42.287Z,6.10
2018-01-04T02:20:34.194Z,6.10
2018-01-04T02:23:25.256Z,6.10
2018-01-04T02:25:58.545Z,6.10
2018-01-04T02:28:49.629Z,6.10
2018-01-04T02:31:41.455Z,6.10
2018-01-04T02:34:28.172Z,6.20
2018-01-04T02:37:19.975Z,6.20
2018-01-04T02:40:11.048Z,6.20
2018-01-04T02:43:02.820Z,6.20
2018-01-04T02:48:50.350Z,6.20
2018-01-04T02:51:22.897Z,6.20
2018-01-04T02:53:55.301Z,6.20
2018-01-04T02:56:27.814Z,6.20
2018-01-04T02:59:01.149Z,6.20
2018-01-04T03:01:34.411Z,6.20
2018-01-04T03:04:07.115Z,6.20
2018-01-04T03:06:39.645Z,6.20
2018-01-04T03:09:12.062Z,6.20
2018-01-04T03:11:44.706Z,6.20
2018-01-04T03:14:18.037Z,6.20
2018-01-04T03:16:50.619Z,6.20
2018-01-04T03:19:24.006Z,6.20
2018-01-04T03:22:03.534Z,6.30
2018-01-04T03:24:43.493Z,6.30
2018-01-04T03:27:23.162Z,6.30
2018-01-04T03:30:01.873Z,6.30
2018-01-04T03:32:40.384Z,6.30
2018-01-04T03:35:19.405Z,6.30
2018-01-04T03:37:58.269Z,6.20
2018-01-04T03:40:38.404Z,6.20
2018-01-04T03:43:18.548Z,6.20
2018-01-04T03:45:57.802Z,6.20
2018-01-04T03:48:31.103Z,6.20
2018-01-04T03:51:11.100Z,6.20
2018-01-04T03:53:50.397Z,6.20
2018-01-04T03:59:33.268Z,6.20
2018-01-04T04:02:12.812Z,6.10
2018-01-04T04:04:52.204Z,6.20
2018-01-04T04:07:26.773Z,6.10
2018-01-04T04:09:59.358Z,6.10
2018-01-04T04:12:33.537Z,6.10
2018-01-04T04:15:06.041Z,6.10
2018-01-04T04:17:39.156Z,6.00
2018-01-04T04:20:11.808Z,6.00
2018-01-04T04:22:45.053Z,6.00
2018-01-04T04:25:18.423Z,6.00
2018-01-04T04:27:51.040Z,6.00
2018-01-04T04:30:24.296Z,6.00
2018-01-04T04:32:57.745Z,6.00
2018-01-04T04:35:31.904Z,6.10
2018-01-04T04:38:04.518Z,6.00
2018-01-04T04:40:36.853Z,6.00
2018-01-04T04:43:09.405Z,6.00
2018-01-04T04:45:42.120Z,6.10
2018-01-04T04:48:15.330Z,6.10
2018-01-04T04:50:47.919Z,6.10
2018-01-04T04:53:22.081Z,6.10
2018-01-04T04:55:54.669Z,6.10
2018-01-04T04:58:28.046Z,6.10
2018-01-04T05:01:01.241Z,6.10
2018-01-04T05:03:33.864Z,6.10
2018-01-04T05:06:07.245Z,6.20
2018-01-04T05:08:40.649Z,6.20
2018-01-04T05:11:13.941Z,6.20
2018-01-04T05:13:46.676Z,6.20
2018-01-04T05:16:19.977Z,6.20
2018-01-04T05:18:52.532Z,6.20
2018-01-04T05:21:25.035Z,6.20
2018-01-04T05:23:58.468Z,6.30
2018-01-04T05:26:30.924Z,6.30
2018-01-04T05:29:03.507Z,6.30
2018-01-04T05:31:37.654Z,6.30
2018-01-04T05:34:11.167Z,6.30
2018-01-04T05:36:43.886Z,6.30
2018-01-04T05:39:16.304Z,6.20
2018-01-04T05:41:49.045Z,6.20
2018-01-04T05:44:22.249Z,6.20
2018-01-04T05:46:55.669Z,6.20
2018-01-04T05:49:28.277Z,6.20
2018-01-04T05:52:01.660Z,6.20
2018-01-04T05:54:34.299Z,6.20
2018-01-04T05:57:07.701Z,6.20
2018-01-04T05:59:40.961Z,6.10
2018-01-04T06:02:13.543Z,6.10
2018-01-04T06:04:46.684Z,6.00
2018-01-04T06:07:20.922Z,6.00
2018-01-04T06:09:53.561Z,5.90
2018-01-04T06:12:26.889Z,5.90
2018-01-04T06:14:59.360Z,5.90
2018-01-04T06:17:32.798Z,5.80
2018-01-04T06:20:06.185Z,5.80
2018-01-04T06:22:39.462Z,5.80
2018-01-04T06:25:12.155Z,5.80
2018-01-04T06:27:44.705Z,5.80
2018-01-04T06:30:18.083Z,5.80
2018-01-04T06:32:50.642Z,5.80
2018-01-04T06:35:23.125Z,5.80
2018-01-04T06:37:55.534Z,5.70
2018-01-04T06:40:28.135Z,5.80
2018-01-04T06:43:00.677Z,5.70
2018-01-04T06:45:33.945Z,5.70
2018-01-04T06:48:07.397Z,5.70
2018-01-04T06:50:40.131Z,5.70
2018-01-04T06:53:13.388Z,5.70
2018-01-04T06:55:46.621Z,5.70
2018-01-04T06:58:19.290Z,5.70
2018-01-04T07:00:51.860Z,5.70
2018-01-04T07:03:24.270Z,5.70
2018-01-04T07:05:57.640Z,5.70
2018-01-04T07:08:31.061Z,5.80
2018-01-04T07:11:03.528Z,5.80
2018-01-04T07:13:36.979Z,5.90
2018-01-04T07:16:10.404Z,5.90
2018-01-04T07:18:43.830Z,5.80
2018-01-04T07:21:17.092Z,5.80
2018-01-04T07:23:50.488Z,5.80
2018-01-04T07:26:23.069Z,5.80
2018-01-04T07:28:55.564Z,5.70
2018-01-04T07:31:28.086Z,5.70
2018-01-04T07:34:00.609Z,5.70
2018-01-04T07:36:34.796Z,5.60
2018-01-04T07:39:07.418Z,5.60
2018-01-04T07:41:40.102Z,5.60
2018-01-04T07:44:13.289Z,5.60
2018-01-04T07:46:46.631Z,5.60
2018-01-04T07:49:19.308Z,5.60
2018-01-04T07:51:52.754Z,5.60
2018-01-04T07:54:25.973Z,5.60
2018-01-04T07:56:58.457Z,5.60
2018-01-04T07:59:30.938Z,5.70
2018-01-04T08:02:04.298Z,5.60
2018-01-04T08:04:37.751Z,5.60
2018-01-04T08:07:11.106Z,5.70
2018-01-04T08:09:43.551Z,5.70
2018-01-04T08:12:16.043Z,5.80
2018-01-04T08:14:48.533Z,5.80
2018-01-04T08:17:20.907Z,5.80
2018-01-04T08:19:53.425Z,5.80
2018-01-04T08:22:26.795Z,5.80
2018-01-04T08:24:59.935Z,5.80
2018-01-04T08:27:33.668Z,5.80
2018-01-04T08:30:06.339Z,5.80
2018-01-04T08:32:38.889Z,5.80
2018-01-04T08:35:12.176Z,5.90
2018-01-04T08:37:46.281Z,5.90
2018-01-04T08:40:18.980Z,5.90
2018-01-04T08:42:52.487Z,6.00
2018-01-04T08:45:25.832Z,6.00
2018-01-04T08:47:58.471Z,6.00
2018-01-04T08:50:31.891Z,6.00
2018-01-04T08:53:05.243Z,6.10
2018-01-04T08:55:37.859Z,6.10
2018-01-04T08:58:10.402Z,6.10
2018-01-04T09:00:43.003Z,6.10
2018-01-04T09:03:17.060Z,6.20
2018-01-04T09:05:50.685Z,6.20
2018-01-04T09:08:23.426Z,6.20
2018-01-04T09:10:56.682Z,6.20
2018-01-04T09:13:29.121Z,6.30
2018-01-04T09:16:02.288Z,6.30
2018-01-04T09:18:34.865Z,6.30
2018-01-04T09:21:07.274Z,6.30
2018-01-04T09:23:39.861Z,6.40
2018-01-04T09:26:13.203Z,6.40
2018-01-04T09:28:45.693Z,6.50
2018-01-04T09:31:18.914Z,6.60
2018-01-04T09:33:51.453Z,6.60
2018-01-04T09:36:25.015Z,6.60
2018-01-04T09:38:58.416Z,6.70
2018-01-04T09:41:30.861Z,6.70
2018-01-04T09:44:03.319Z,6.70
2018-01-04T09:46:36.454Z,6.80
2018-01-04T09:49:09.286Z,6.80
2018-01-04T09:51:42.629Z,6.90
2018-01-04T09:54:15.252Z,6.90
2018-01-04T09:56:49.218Z,7.00
2018-01-04T09:59:22.765Z,7.00
2018-01-04T10:01:56.253Z,7.00
2018-01-04T10:04:28.984Z,7.00
2018-01-04T10:07:01.500Z,7.10
2018-01-04T10:09:33.945Z,7.10
2018-01-04T10:12:06.853Z,7.10
2018-01-04T10:14:40.922Z,7.10
2018-01-04T10:17:13.642Z,7.00
2018-01-04T10:19:47.051Z,7.10
2018-01-04T10:22:20.483Z,7.10
2018-01-04T10:24:53.701Z,7.10
2018-01-04T10:27:26.162Z,7.10
2018-01-04T10:29:59.508Z,7.00
2018-01-04T10:32:32.034Z,7.10
2018-01-04T10:35:05.349Z,7.10
2018-01-04T10:37:38.751Z,7.10
2018-01-04T10:40:13.066Z,7.00
2018-01-04T10:42:45.597Z,7.00
2018-01-04T10:45:18.265Z,7.00
2018-01-04T10:47:51.609Z,7.00
2018-01-04T10:50:24.068Z,7.00
2018-01-04T10:52:57.357Z,7.00
2018-01-04T10:55:30.069Z,7.00
2018-01-04T10:58:03.381Z,7.00
2018-01-04T11:00:36.022Z,7.00
2018-01-04T11:03:09.137Z,7.00
2018-01-04T11:05:43.263Z,7.00
2018-01-04T11:08:16.009Z,7.00
2018-01-04T11:10:48.627Z,7.00
2018-01-04T11:13:21.066Z,7.00
2018-01-04T11:15:54.354Z,7.00
2018-01-04T11:18:27.877Z,7.00
2018-01-04T11:21:00.717Z,7.00
2018-01-04T11:23:33.999Z,7.00
2018-01-04T11:26:06.820Z,7.00
2018-01-04T11:28:39.960Z,7.00
2018-01-04T11:31:12.772Z,7.00
2018-01-04T11:33:45.253Z,6.90
2018-01-04T11:36:18.625Z,6.90
2018-01-04T11:38:51.120Z,6.90
2018-01-04T11:41:24.353Z,7.00
2018-01-04T11:43:56.830Z,7.00
2018-01-04T11:46:30.144Z,7.00
2018-01-04T11:49:02.704Z,6.90
2018-01-04T11:51:36.822Z,6.90
2018-01-04T11:54:10.251Z,6.90
2018-01-04T11:56:43.697Z,6.90
2018-01-04T11:59:16.637Z,6.90
2018-01-04T12:01:50.158Z,6.90
2018-01-04T12:04:23.661Z,6.90
2018-01-04T12:06:56.718Z,6.90
2018-01-04T12:09:29.623Z,6.90
2018-01-04T12:12:03.762Z,6.90
2018-01-04T12:14:37.829Z,6.90
2018-01-04T12:17:10.963Z,6.90
2018-01-04T12:19:44.408Z,6.90
2018-01-04T12:22:18.337Z,6.90
2018-01-04T12:24:50.886Z,6.90
2018-01-04T12:27:25.539Z,6.80
2018-01-04T12:29:59.404Z,6.80
2018-01-04T12:32:32.294Z,6.80
2018-01-04T12:35:05.670Z,6.80
2018-01-04T12:37:38.817Z,6.80
2018-01-04T12:40:12.791Z,6.70
2018-01-04T12:42:46.695Z,6.70
2018-01-04T12:45:20.353Z,6.70
2018-01-04T12:47:53.614Z,6.70
2018-01-04T12:50:27.176Z,6.70
2018-01-04T12:53:01.784Z,6.60
2018-01-04T12:55:34.382Z,6.60
2018-01-04T12:58:08.521Z,6.50
2018-01-04T13:00:41.550Z,6.50
2018-01-04T13:03:14.559Z,6.50
2018-01-04T13:05:46.996Z,6.50
2018-01-04T13:08:20.313Z,6.50
2018-01-04T13:10:52.720Z,6.50
2018-01-04T13:13:26.859Z,6.50
2018-01-04T13:15:59.647Z,6.50
2018-01-04T13:18:33.227Z,6.40
2018-01-04T13:21:06.477Z,6.40
2018-01-04T13:23:39.724Z,6.40
2018-01-04T13:26:13.156Z,6.30
2018-01-04T13:28:46.455Z,6.30
2018-01-04T13:31:18.879Z,6.30
2018-01-04T13:33:52.199Z,6.30
2018-01-04T13:36:24.807Z,6.30
2018-01-04T13:38:58.114Z,6.30
2018-01-04T13:41:30.702Z,6.30
2018-01-04T13:44:04.026Z,6.30
2018-01-04T13:46:37.271Z,6.20
2018-01-04T13:49:10.059Z,6.20
2018-01-04T13:51:42.626Z,6.20
2018-01-04T13:54:15.864Z,6.10
2018-01-04T13:56:48.477Z,6.10
2018-01-04T13:59:22.347Z,6.10
2018-01-04T14:01:55.096Z,6.00
2018-01-04T14:04:29.244Z,6.00
2018-01-04T14:07:01.955Z,6.00
2018-01-04T14:09:35.303Z,6.00
2018-01-04T14:12:07.957Z,6.00
2018-01-04T14:14:41.329Z,6.00
2018-01-04T14:17:13.857Z,6.00
2018-01-04T14:19:46.248Z,6.00
2018-01-04T14:22:19.488Z,5.90
2018-01-04T14:24:52.296Z,5.90
2018-01-04T14:27:24.794Z,5.90
2018-01-04T14:29:58.795Z,5.90
2018-01-04T14:32:31.421Z,5.90
2018-01-04T14:35:04.864Z,5.90
2018-01-04T14:37:38.246Z,5.80
2018-01-04T14:40:11.577Z,5.80
2018-01-04T14:42:44.176Z,5.80
2018-01-04T14:45:16.667Z,5.80
2018-01-04T14:47:49.172Z,5.80
2018-01-04T14:50:21.771Z,5.80
2018-01-04T14:52:55.145Z,5.80
2018-01-04T14:55:27.853Z,5.80
2018-01-04T14:58:01.121Z,5.80
2018-01-04T15:00:33.650Z,5.90
2018-01-04T15:03:07.068Z,5.90
2018-01-04T15:05:40.627Z,5.90
2018-01-04T15:08:13.075Z,5.90
2018-01-04T15:10:45.993Z,5.90
2018-01-04T15:13:19.106Z,5.90
2018-01-04T15:15:52.553Z,6.00
2018-01-04T15:18:25.969Z,5.90
2018-01-04T15:20:58.432Z,6.00
2018-01-04T15:23:31.741Z,6.00
2018-01-04T15:26:04.533Z,6.00
2018-01-04T15:28:38.581Z,6.10
2018-01-04T15:31:11.120Z,6.10
2018-01-04T15:33:44.354Z,6.10
2018-01-04T15:36:17.770Z,6.10
2018-01-04T15:38:51.365Z,6.10
2018-01-04T15:41:24.656Z,6.10
2018-01-04T15:44:04.871Z,6.20
2018-01-04T15:46:37.720Z,6.20
2018-01-04T15:49:11.195Z,6.20
2018-01-04T15:51:45.363Z,6.20
2018-01-04T15:54:17.759Z,6.30
2018-01-04T15:56:51.102Z,6.30
2018-01-04T15:59:23.627Z,6.30
2018-01-04T16:01:58.155Z,6.40
2018-01-04T16:04:31.400Z,6.50
2018-01-04T16:07:05.575Z,6.60
2018-01-04T16:09:38.234Z,6.50
2018-01-04T16:12:10.705Z,6.60
2018-01-04T16:14:44.009Z,6.60
2018-01-04T16:17:17.360Z,6.70
2018-01-04T16:19:50.630Z,6.70
2018-01-04T16:22:23.256Z,6.80
2018-01-04T16:24:57.318Z,6.90
2018-01-04T16:27:30.244Z,6.80
2018-01-04T16:30:03.508Z,6.90
2018-01-04T16:32:36.706Z,7.20
2018-01-04T16:35:10.061Z,7.40
2018-01-04T16:37:42.695Z,7.40
2018-01-04T16:40:15.981Z,7.70
2018-01-04T16:42:49.442Z,8.00
2018-01-04T16:45:23.436Z,8.50
2018-01-04T16:47:56.173Z,8.50
2018-01-04T16:50:29.453Z,8.70
2018-01-04T16:53:02.715Z,9.00
2018-01-04T16:55:35.354Z,9.10
2018-01-04T16:58:09.137Z,9.20
2018-01-04T17:00:42.709Z,9.40
2018-01-04T17:03:15.608Z,9.40
2018-01-04T17:05:48.838Z,9.50
2018-01-04T17:08:22.517Z,9.60
2018-01-04T17:10:55.550Z,9.60
2018-01-04T17:13:28.089Z,9.70
2018-01-04T17:16:01.322Z,9.80
2018-01-04T17:18:34.089Z,9.80
2018-01-04T17:21:06.693Z,9.80
2018-01-04T17:23:39.248Z,9.90
2018-01-04T17:26:11.733Z,9.90
2018-01-04T17:28:44.235Z,10.00
2018-01-04T17:31:17.459Z,10.00
2018-01-04T17:33:50.226Z,10.00
2018-01-04T17:36:22.710Z,10.00
2018-01-04T17:38:55.189Z,10.00
2018-01-04T17:41:28.456Z,10.10
2018-01-04T17:44:00.956Z,10.10
2018-01-04T17:46:34.325Z,10.10
2018-01-04T17:49:07.729Z,10.20
2018-01-04T17:51:40.239Z,10.20
2018-01-04T17:54:12.751Z,10.20
2018-01-04T17:56:46.137Z,10.20
2018-01-04T17:59:18.693Z,10.30
2018-01-04T18:01:52.799Z,10.30
2018-01-04T18:04:25.528Z,10.30
2018-01-04T18:06:58.968Z,10.30
2018-01-04T18:09:32.305Z,10.30
2018-01-04T18:12:05.683Z,10.30
2018-01-04T18:14:39.901Z,10.30
2018-01-04T18:17:13.412Z,10.40
2018-01-04T18:19:46.801Z,10.40
2018-01-04T18:22:19.818Z,10.30
2018-01-04T18:24:53.306Z,10.40
2018-01-04T18:27:26.571Z,10.40
2018-01-04T18:30:00.744Z,10.40
2018-01-04T18:32:33.883Z,10.40
2018-01-04T18:35:06.418Z,10.40
2018-01-04T18:37:39.613Z,10.40
2018-01-04T18:40:12.494Z,10.40
2018-01-04T18:42:46.508Z,10.50
2018-01-04T18:45:19.387Z,10.40
2018-01-04T18:47:52.221Z,10.50
2018-01-04T18:50:25.674Z,10.40
2018-01-04T18:52:58.131Z,10.50
2018-01-04T18:55:31.359Z,10.50
2018-01-04T18:58:04.639Z,10.50
2018-01-04T19:00:37.500Z,10.50
2018-01-04T19:03:11.713Z,10.50
2018-01-04T19:05:44.416Z,10.50
2018-01-04T19:08:16.976Z,10.50
2018-01-04T19:10:51.062Z,10.50
2018-01-04T19:13:24.355Z,10.50
2018-01-04T19:15:57.751Z,10.50
2018-01-04T19:18:31.351Z,10.50
2018-01-04T19:21:04.948Z,10.50
2018-01-04T19:23:40.576Z,10.50
2018-01-04T19:26:17.361Z,10.50
2018-01-04T19:28:52.814Z,10.50
2018-01-04T19:31:29.313Z,10.50
2018-01-04T19:34:04.825Z,10.50
2018-01-04T19:36:40.531Z,10.50
2018-01-04T19:39:15.705Z,10.50
2018-01-04T19:41:51.976Z,10.50
2018-01-04T19:44:28.562Z,10.50
2018-01-04T19:47:05.235Z,10.50
2018-01-04T19:49:39.834Z,10.50
2018-01-04T19:52:14.119Z,10.50
2018-01-04T19:54:49.829Z,10.50
2018-01-04T19:57:25.172Z,10.50
2018-01-04T20:00:00.856Z,10.50
2018-01-04T20:02:35.965Z,10.50
2018-01-04T20:05:12.105Z,10.50
2018-01-04T20:07:46.441Z,10.50
2018-01-04T20:10:20.926Z,10.50
2018-01-04T20:12:56.315Z,10.50
2018-01-04T20:15:31.741Z,10.50
2018-01-04T20:18:06.619Z,10.50
2018-01-04T20:20:41.332Z,10.50
2018-01-04T20:23:16.622Z,10.60
2018-01-04T20:25:52.104Z,10.60
2018-01-04T20:28:28.157Z,10.60
2018-01-04T20:31:04.986Z,10.60
2018-01-04T20:33:40.606Z,10.60
2018-01-04T20:36:15.692Z,10.60
2018-01-04T20:38:51.087Z,10.60
2018-01-04T20:41:26.368Z,10.60
2018-01-04T20:44:02.412Z,10.60
2018-01-04T20:46:37.601Z,10.60
2018-01-04T20:49:13.418Z,10.60
2018-01-04T20:51:47.642Z,10.60
2018-01-04T20:54:22.721Z,10.60
2018-01-04T20:56:58.512Z,10.60
2018-01-04T20:59:33.885Z,10.60
2018-01-04T21:02:09.276Z,10.60
2018-01-04T21:04:44.440Z,10.60
2018-01-04T21:07:19.794Z,10.60
2018-01-04T21:09:55.134Z,10.60
2018-01-04T21:12:31.020Z,10.60
2018-01-04T21:15:06.166Z,10.60
2018-01-04T21:17:41.073Z,10.60
2018-01-04T21:20:15.297Z,10.60
2018-01-04T21:22:51.499Z,10.60
2018-01-04T21:25:26.845Z,10.60
2018-01-04T21:28:02.300Z,10.60
2018-01-04T21:30:37.709Z,10.60
2018-01-04T21:33:13.665Z,10.60
2018-01-04T21:35:49.493Z,10.60
2018-01-04T21:38:24.892Z,10.60
2018-01-04T21:41:00.072Z,10.60
2018-01-04T21:43:35.459Z,10.60
2018-01-04T21:46:10.810Z,10.60
2018-01-04T21:48:47.376Z,10.60
2018-01-04T21:51:22.710Z,10.60
2018-01-04T21:53:58.303Z,10.60
2018-01-04T21:56:34.740Z,10.60
2018-01-04T21:59:11.557Z,10.60
2018-01-04T22:01:47.915Z,10.60
2018-01-04T22:04:24.127Z,10.60
2018-01-04T22:07:00.341Z,10.60
2018-01-04T22:09:36.550Z,10.60
2018-01-04T22:12:12.569Z,10.60
2018-01-04T22:14:47.289Z,10.60
2018-01-04T22:17:22.493Z,10.60
2018-01-04T22:19:55.806Z,10.60
2018-01-04T22:22:30.122Z,10.60
2018-01-04T22:25:03.354Z,10.60
2018-01-04T22:27:36.652Z,10.70
2018-01-04T22:30:10.224Z,10.70
2018-01-04T22:32:43.708Z,10.70
2018-01-04T22:35:16.322Z,10.80
2018-01-04T22:37:50.074Z,10.80
2018-01-04T22:40:23.211Z,10.80
2018-01-04T22:42:56.535Z,10.80
2018-01-04T22:45:30.140Z,10.80
2018-01-04T22:48:03.457Z,10.80
2018-01-04T22:50:37.623Z,10.90
2018-01-04T22:53:10.564Z,10.80
2018-01-04T22:55:44.708Z,10.90
2018-01-04T22:58:23.521Z,10.90
2018-01-04T23:00:56.803Z,10.90
2018-01-04T23:03:30.164Z,11.00
2018-01-04T23:06:03.057Z,10.90
2018-01-04T23:08:36.467Z,11.00
2018-01-04T23:11:09.301Z,11.00
2018-01-04T23:13:43.249Z,11.10
2018-01-04T23:16:16.869Z,11.10
2018-01-04T23:18:49.773Z,11.10
2018-01-04T23:21:23.071Z,11.10
2018-01-04T23:23:55.499Z,11.20
2018-01-04T23:26:27.886Z,11.20
2018-01-04T23:29:00.474Z,11.20
2018-01-04T23:31:33.053Z,11.20
2018-01-04T23:34:05.489Z,11.30
2018-01-04T23:36:38.884Z,11.30
2018-01-04T23:39:12.298Z,11.30
2018-01-04T23:41:44.761Z,11.30
2018-01-04T23:44:18.235Z,11.30
2018-01-04T23:46:51.549Z,11.20
2018-01-04T23:49:24.866Z,11.10
2018-01-04T23:51:58.165Z,10.90
2018-01-04T23:54:31.453Z,10.80
2018-01-04T23:57:03.871Z,10.60
2018-01-04T23:59:37.885Z,10.30
