createdAt,value
2023-09-10T00:00:05.244Z,46.07
2023-09-10T00:03:10.434Z,45.17
2023-09-10T00:06:14.084Z,35.63
2023-09-10T00:09:17.683Z,38.57
2023-09-10T00:12:21.187Z,38.37
2023-09-10T00:15:24.717Z,38.27
2023-09-10T00:18:29.597Z,37.73
2023-09-10T00:21:33.251Z,36.10
2023-09-10T00:24:36.766Z,35.60
2023-09-10T00:27:40.310Z,39.00
2023-09-10T00:30:43.785Z,37.17
2023-09-10T00:33:48.788Z,30.67
2023-09-10T00:36:52.300Z,34.03
2023-09-10T00:39:55.819Z,40.93
2023-09-10T00:42:59.289Z,35.17
2023-09-10T00:46:04.343Z,35.87
2023-09-10T00:49:09.427Z,45.40
2023-09-10T00:52:14.247Z,44.83
2023-09-10T00:55:19.103Z,44.73
2023-09-10T00:58:23.024Z,38.13
2023-09-10T01:01:27.482Z,45.43
2023-09-10T01:04:32.488Z,39.83
2023-09-10T01:07:36.540Z,36.03
2023-09-10T01:10:53.394Z,40.30
2023-09-10T01:14:10.405Z,44.63
2023-09-10T01:17:31.349Z,38.63
2023-09-10T01:21:09.558Z,38.97
2023-09-10T01:24:26.166Z,40.93
2023-09-10T01:27:31.274Z,44.97
2023-09-10T01:30:36.100Z,42.23
2023-09-10T01:33:47.773Z,40.63
2023-09-10T01:37:02.304Z,41.07
2023-09-10T01:40:12.408Z,39.03
2023-09-10T01:43:18.075Z,37.07
2023-09-10T01:46:25.324Z,37.43
2023-09-10T01:49:29.662Z,38.47
2023-09-10T01:52:33.223Z,35.67
2023-09-10T01:55:36.836Z,35.20
2023-09-10T01:58:41.999Z,34.33
2023-09-10T02:01:45.857Z,32.50
2023-09-10T02:04:49.457Z,33.40
2023-09-10T02:07:53.022Z,34.57
2023-09-10T02:10:56.636Z,33.10
2023-09-10T02:14:01.594Z,37.03
2023-09-10T02:17:05.743Z,38.57
2023-09-10T02:20:11.181Z,36.40
2023-09-10T02:23:14.925Z,37.43
2023-09-10T02:26:18.649Z,37.00
2023-09-10T02:29:23.646Z,43.10
2023-09-10T02:32:27.631Z,38.93
2023-09-10T02:35:31.327Z,40.23
2023-09-10T02:38:34.903Z,40.73
2023-09-10T02:41:38.409Z,41.60
2023-09-10T02:44:43.554Z,37.20
2023-09-10T02:47:47.183Z,36.93
2023-09-10T02:50:51.035Z,42.13
2023-09-10T02:53:54.560Z,39.30
2023-09-10T02:56:58.163Z,37.60
2023-09-10T03:00:05.445Z,41.37
2023-09-10T03:03:09.124Z,39.10
2023-09-10T03:06:16.055Z,40.70
2023-09-10T03:09:19.907Z,41.60
2023-09-10T03:12:26.194Z,43.83
2023-09-10T03:15:31.489Z,44.70
2023-09-10T03:18:35.000Z,47.57
2023-09-10T03:21:39.432Z,47.73
2023-09-10T03:24:42.943Z,49.33
2023-09-10T03:27:46.558Z,49.27
2023-09-10T03:30:51.473Z,49.13
2023-09-10T03:33:54.964Z,41.10
2023-09-10T03:36:59.355Z,46.27
2023-09-10T03:40:05.451Z,42.17
2023-09-10T03:43:08.998Z,44.10
2023-09-10T03:46:14.107Z,45.33
2023-09-10T03:49:17.663Z,44.77
2023-09-10T03:52:23.446Z,44.47
2023-09-10T03:55:26.983Z,44.10
2023-09-10T03:58:30.468Z,43.03
2023-09-10T04:01:35.982Z,46.37
2023-09-10T04:04:39.970Z,45.37
2023-09-10T04:07:43.681Z,47.50
2023-09-10T04:10:47.300Z,43.97
2023-09-10T04:13:51.097Z,41.87
2023-09-10T04:16:56.105Z,41.47
2023-09-10T04:20:00.003Z,46.63
2023-09-10T04:23:03.627Z,44.97
2023-09-10T04:26:07.348Z,43.97
2023-09-10T04:29:11.024Z,40.00
2023-09-10T04:32:16.085Z,45.40
2023-09-10T04:35:19.893Z,45.00
2023-09-10T04:38:24.310Z,42.87
2023-09-10T04:41:28.159Z,49.97
2023-09-10T04:44:31.795Z,48.60
2023-09-10T04:47:36.722Z,50.97
2023-09-10T04:50:40.317Z,49.93
2023-09-10T04:53:45.582Z,49.07
2023-09-10T04:56:50.090Z,51.43
2023-09-10T04:59:53.875Z,45.37
2023-09-10T05:02:59.045Z,45.57
2023-09-10T05:06:04.213Z,43.27
2023-09-10T05:09:09.584Z,49.63
2023-09-10T05:12:13.229Z,41.57
2023-09-10T05:15:25.588Z,42.13
2023-09-10T05:18:30.520Z,42.83
2023-09-10T05:21:34.054Z,43.67
2023-09-10T05:24:37.823Z,45.93
2023-09-10T05:27:41.313Z,37.20
2023-09-10T05:30:44.968Z,38.03
2023-09-10T05:33:49.852Z,33.57
2023-09-10T05:36:54.551Z,33.57
2023-09-10T05:39:58.323Z,34.10
2023-09-10T05:43:01.903Z,34.33
2023-09-10T05:46:07.299Z,31.43
2023-09-10T05:49:13.672Z,29.47
2023-09-10T05:52:17.392Z,30.83
2023-09-10T05:55:20.956Z,32.40
2023-09-10T05:58:25.622Z,27.60
2023-09-10T06:01:29.756Z,28.33
2023-09-10T06:04:34.845Z,27.60
2023-09-10T06:07:38.490Z,28.67
2023-09-10T06:10:42.124Z,27.87
2023-09-10T06:13:45.665Z,28.67
2023-09-10T06:16:49.268Z,26.97
2023-09-10T06:19:54.491Z,21.73
2023-09-10T06:22:58.558Z,24.67
2023-09-10T06:26:02.300Z,23.93
2023-09-10T06:29:06.598Z,24.47
2023-09-10T06:32:12.817Z,24.43
2023-09-10T06:35:18.920Z,22.60
2023-09-10T06:38:23.452Z,25.07
2023-09-10T06:41:26.995Z,21.20
2023-09-10T06:44:30.934Z,24.50
2023-09-10T06:47:34.504Z,22.67
2023-09-10T06:50:39.509Z,22.00
2023-09-10T06:53:43.082Z,24.77
2023-09-10T06:56:47.111Z,22.00
2023-09-10T06:59:50.708Z,20.47
2023-09-10T07:02:54.312Z,21.13
2023-09-10T07:06:00.110Z,21.77
2023-09-10T07:09:03.985Z,20.17
2023-09-10T07:12:09.626Z,20.90
2023-09-10T07:15:13.363Z,21.60
2023-09-10T07:18:16.911Z,21.20
2023-09-10T07:21:21.839Z,22.63
2023-09-10T07:24:25.421Z,21.33
2023-09-10T07:27:28.889Z,23.03
2023-09-10T07:30:32.408Z,19.23
2023-09-10T07:33:35.948Z,20.47
2023-09-10T07:36:41.852Z,19.43
2023-09-10T07:39:45.353Z,19.03
2023-09-10T07:42:49.288Z,16.97
2023-09-10T07:45:53.002Z,16.07
2023-09-10T07:48:56.528Z,14.13
2023-09-10T07:52:04.513Z,15.07
2023-09-10T07:55:08.960Z,16.77
2023-09-10T07:58:12.549Z,17.23
2023-09-10T08:01:16.051Z,15.87
2023-09-10T08:04:19.575Z,15.07
2023-09-10T08:07:24.414Z,16.87
2023-09-10T08:10:28.275Z,17.03
2023-09-10T08:13:31.779Z,18.80
2023-09-10T08:16:35.362Z,16.80
2023-09-10T08:19:38.917Z,19.37
2023-09-10T08:22:46.275Z,19.23
2023-09-10T08:25:53.107Z,16.60
2023-09-10T08:28:56.659Z,17.83
2023-09-10T08:32:01.991Z,18.27
2023-09-10T08:35:07.284Z,18.33
2023-09-10T08:38:12.500Z,15.77
2023-09-10T08:41:26.385Z,18.90
2023-09-10T08:44:32.660Z,19.93
2023-09-10T08:47:41.677Z,17.90
2023-09-10T08:50:46.271Z,17.43
2023-09-10T08:53:52.936Z,18.37
2023-09-10T08:56:58.294Z,16.30
2023-09-10T09:00:07.212Z,16.17
2023-09-10T09:03:11.273Z,14.23
2023-09-10T09:06:14.958Z,14.20
2023-09-10T09:09:25.018Z,14.67
2023-09-10T09:12:32.331Z,14.57
2023-09-10T09:15:40.773Z,15.53
2023-09-10T09:18:45.574Z,15.60
2023-09-10T09:21:52.278Z,15.10
2023-09-10T09:24:58.324Z,15.23
2023-09-10T09:28:04.260Z,16.83
2023-09-10T09:31:11.306Z,17.53
2023-09-10T09:34:15.136Z,17.07
2023-09-10T09:37:21.561Z,18.43
2023-09-10T09:40:26.452Z,20.90
2023-09-10T09:43:29.931Z,17.80
2023-09-10T09:46:34.686Z,18.07
2023-09-10T09:49:46.509Z,19.73
2023-09-10T09:52:53.933Z,20.73
2023-09-10T09:56:00.591Z,17.83
2023-09-10T09:59:04.226Z,17.87
2023-09-10T10:02:15.499Z,18.30
2023-09-10T10:05:20.865Z,17.50
2023-09-10T10:08:28.403Z,16.60
2023-09-10T10:11:36.105Z,19.67
2023-09-10T10:14:39.913Z,18.47
2023-09-10T10:17:45.609Z,19.00
2023-09-10T10:20:51.152Z,19.93
2023-09-10T10:23:58.190Z,18.00
2023-09-10T10:27:04.724Z,22.90
2023-09-10T10:30:10.713Z,21.53
2023-09-10T10:33:19.297Z,22.33
2023-09-10T10:36:38.505Z,21.57
2023-09-10T10:39:55.897Z,22.30
2023-09-10T10:43:12.116Z,23.03
2023-09-10T10:46:19.860Z,20.93
2023-09-10T10:49:24.425Z,24.00
2023-09-10T10:52:33.253Z,24.83
2023-09-10T10:55:38.613Z,22.63
2023-09-10T10:58:44.183Z,23.97
2023-09-10T11:02:26.462Z,24.83
2023-09-10T11:06:16.556Z,20.73
2023-09-10T11:09:37.688Z,23.73
2023-09-10T11:13:01.658Z,26.50
2023-09-10T11:16:19.261Z,25.23
2023-09-10T11:19:46.172Z,24.63
2023-09-10T11:23:15.346Z,25.87
2023-09-10T11:26:33.213Z,24.93
2023-09-10T11:29:40.929Z,24.93
2023-09-10T11:32:47.183Z,24.03
2023-09-10T11:35:54.740Z,23.87
2023-09-10T11:39:00.206Z,22.20
2023-09-10T11:42:09.142Z,24.30
2023-09-10T11:45:14.079Z,26.03
2023-09-10T11:48:17.663Z,23.83
2023-09-10T11:51:21.572Z,26.97
2023-09-10T11:54:28.330Z,26.70
2023-09-10T11:57:34.829Z,28.00
2023-09-10T12:00:39.293Z,25.13
2023-09-10T12:03:46.651Z,23.63
2023-09-10T12:06:50.333Z,21.97
2023-09-10T12:09:55.336Z,23.57
2023-09-10T12:13:04.606Z,24.33
2023-09-10T12:16:09.120Z,24.37
2023-09-10T12:19:13.010Z,24.90
2023-09-10T12:22:19.405Z,20.47
2023-09-10T12:25:24.299Z,23.00
2023-09-10T12:28:28.433Z,23.30
2023-09-10T12:31:32.774Z,20.53
2023-09-10T12:34:37.282Z,16.57
2023-09-10T12:37:51.239Z,18.13
2023-09-10T12:40:56.290Z,22.13
2023-09-10T12:44:00.717Z,20.60
2023-09-10T12:47:04.567Z,16.77
2023-09-10T12:50:10.256Z,17.40
2023-09-10T12:53:14.276Z,18.83
2023-09-10T12:56:19.871Z,19.77
2023-09-10T12:59:23.643Z,19.63
2023-09-10T13:02:32.072Z,16.10
2023-09-10T13:05:36.334Z,16.57
2023-09-10T13:08:40.179Z,17.43
2023-09-10T13:11:45.169Z,17.30
2023-09-10T13:14:48.693Z,18.97
2023-09-10T13:17:52.458Z,19.70
2023-09-10T13:20:56.077Z,15.60
2023-09-10T13:23:59.713Z,14.63
2023-09-10T13:27:05.007Z,16.70
2023-09-10T13:30:10.382Z,16.27
2023-09-10T13:33:13.893Z,14.80
2023-09-10T13:36:17.416Z,14.30
2023-09-10T13:39:21.243Z,13.07
2023-09-10T13:42:26.280Z,11.53
2023-09-10T13:45:30.758Z,11.63
2023-09-10T13:48:36.195Z,10.90
2023-09-10T13:51:40.098Z,9.13
2023-09-10T13:54:43.676Z,12.00
2023-09-10T13:57:48.578Z,11.37
2023-09-10T14:00:52.097Z,7.50
2023-09-10T14:03:56.075Z,10.10
2023-09-10T14:06:59.674Z,8.67
2023-09-10T14:10:04.129Z,9.40
2023-09-10T14:13:09.249Z,8.73
2023-09-10T14:16:13.174Z,7.53
2023-09-10T14:19:16.739Z,9.03
2023-09-10T14:22:20.240Z,8.43
2023-09-10T14:25:24.033Z,8.70
2023-09-10T14:28:29.446Z,9.23
2023-09-10T14:31:33.212Z,8.67
2023-09-10T14:34:36.719Z,9.53
2023-09-10T14:37:40.374Z,7.40
2023-09-10T14:40:43.898Z,8.13
2023-09-10T14:43:48.927Z,9.00
2023-09-10T14:46:52.461Z,9.17
2023-09-10T14:49:56.139Z,7.83
2023-09-10T14:52:59.926Z,7.67
2023-09-10T14:56:04.348Z,7.77
2023-09-10T14:59:09.426Z,7.30
2023-09-10T15:02:13.009Z,6.87
2023-09-10T15:05:16.707Z,6.63
2023-09-10T15:08:20.535Z,6.33
2023-09-10T15:11:24.312Z,5.67
2023-09-10T15:14:29.338Z,5.23
2023-09-10T15:17:33.190Z,5.43
2023-09-10T15:20:36.940Z,5.20
2023-09-10T15:23:40.934Z,5.20
2023-09-10T15:26:44.615Z,4.80
2023-09-10T15:29:49.601Z,6.67
2023-09-10T15:32:53.468Z,6.83
2023-09-10T15:35:57.262Z,5.90
2023-09-10T15:39:00.896Z,5.10
2023-09-10T15:42:05.034Z,5.07
2023-09-10T15:45:12.355Z,5.00
2023-09-10T15:48:15.940Z,5.00
2023-09-10T15:51:19.502Z,4.53
2023-09-10T15:54:23.050Z,5.03
2023-09-10T15:57:28.145Z,4.97
2023-09-10T16:00:33.094Z,13.73
2023-09-10T16:03:36.832Z,25.30
2023-09-10T16:06:40.477Z,8.47
2023-09-10T16:09:44.868Z,6.33
2023-09-10T16:12:48.716Z,25.17
2023-09-10T16:15:53.659Z,7.90
2023-09-10T16:18:59.958Z,5.83
2023-09-10T16:22:06.936Z,5.53
2023-09-10T16:25:12.346Z,5.30
2023-09-10T16:28:15.972Z,6.40
2023-09-10T16:31:21.176Z,6.33
2023-09-10T16:34:24.931Z,6.30
2023-09-10T16:37:28.551Z,6.10
2023-09-10T16:40:32.078Z,7.23
2023-09-10T16:43:35.582Z,6.67
2023-09-10T16:46:41.942Z,6.63
2023-09-10T16:49:45.485Z,7.27
2023-09-10T16:52:49.042Z,6.40
2023-09-10T16:55:53.046Z,6.80
2023-09-10T16:58:59.598Z,7.37
2023-09-10T17:02:05.080Z,7.57
2023-09-10T17:05:11.709Z,6.90
2023-09-10T17:08:15.410Z,7.10
2023-09-10T17:11:37.907Z,7.60
2023-09-10T17:14:41.648Z,7.13
2023-09-10T17:17:46.762Z,6.37
2023-09-10T17:20:50.427Z,7.53
2023-09-10T17:23:55.339Z,7.43
2023-09-10T17:26:58.990Z,10.30
2023-09-10T17:30:03.339Z,11.67
2023-09-10T17:33:08.530Z,10.83
2023-09-10T17:36:12.148Z,10.30
2023-09-10T17:39:15.719Z,9.20
2023-09-10T17:42:20.454Z,8.73
2023-09-10T17:45:28.613Z,9.07
2023-09-10T17:48:33.751Z,8.50
2023-09-10T17:51:37.278Z,8.30
2023-09-10T17:54:40.848Z,8.40
2023-09-10T17:57:44.806Z,8.60
2023-09-10T18:00:48.704Z,7.73
2023-09-10T18:03:53.894Z,8.63
2023-09-10T18:06:57.504Z,8.40
2023-09-10T18:10:01.885Z,8.97
2023-09-10T18:13:06.992Z,9.37
2023-09-10T18:16:10.647Z,9.10
2023-09-10T18:19:15.554Z,8.70
2023-09-10T18:22:19.082Z,11.03
2023-09-10T18:25:22.667Z,11.80
2023-09-10T18:28:26.191Z,10.90
2023-09-10T18:31:29.699Z,9.13
2023-09-10T18:34:34.747Z,8.13
2023-09-10T18:37:42.013Z,9.37
2023-09-10T18:40:45.777Z,10.20
2023-09-10T18:43:49.508Z,11.20
2023-09-10T18:46:56.334Z,12.00
2023-09-10T18:50:02.030Z,10.97
2023-09-10T18:53:06.400Z,9.80
2023-09-10T18:56:10.194Z,9.30
2023-09-10T18:59:13.732Z,10.60
2023-09-10T19:02:17.463Z,9.37
2023-09-10T19:05:22.601Z,11.40
2023-09-10T19:08:26.738Z,10.70
2023-09-10T19:11:30.319Z,9.13
2023-09-10T19:14:34.506Z,10.30
2023-09-10T19:17:39.015Z,9.03
2023-09-10T19:20:46.459Z,10.27
2023-09-10T19:23:50.246Z,12.07
2023-09-10T19:26:53.951Z,11.13
2023-09-10T19:29:57.836Z,9.13
2023-09-10T19:33:01.502Z,10.83
2023-09-10T19:36:07.914Z,11.33
2023-09-10T19:39:26.662Z,10.60
2023-09-10T19:42:30.538Z,10.17
2023-09-10T19:45:34.074Z,9.93
2023-09-10T19:48:37.616Z,9.90
2023-09-10T19:51:42.652Z,10.50
2023-09-10T19:54:52.829Z,10.90
2023-09-10T19:58:02.895Z,11.50
2023-09-10T20:01:06.837Z,11.90
2023-09-10T20:04:11.531Z,11.13
2023-09-10T20:07:16.428Z,11.27
2023-09-10T20:10:21.810Z,11.40
2023-09-10T20:13:25.419Z,10.07
2023-09-10T20:16:29.655Z,11.70
2023-09-10T20:19:33.421Z,10.93
2023-09-10T20:22:38.303Z,12.00
2023-09-10T20:25:41.858Z,12.67
2023-09-10T20:28:45.557Z,11.10
2023-09-10T20:31:49.147Z,11.03
2023-09-10T20:34:52.653Z,10.47
2023-09-10T20:37:58.071Z,12.20
2023-09-10T20:41:01.982Z,11.87
2023-09-10T20:44:06.020Z,11.93
2023-09-10T20:47:09.567Z,11.27
2023-09-10T20:50:13.258Z,11.90
2023-09-10T20:53:18.300Z,12.47
2023-09-10T20:56:22.077Z,11.00
2023-09-10T20:59:25.739Z,11.57
2023-09-10T21:02:30.410Z,12.80
2023-09-10T21:05:34.316Z,12.77
2023-09-10T21:08:39.461Z,13.40
2023-09-10T21:11:43.165Z,15.33
2023-09-10T21:14:47.286Z,12.97
2023-09-10T21:17:51.021Z,11.30
2023-09-10T21:20:54.642Z,12.63
2023-09-10T21:23:59.791Z,11.50
2023-09-10T21:27:04.067Z,11.93
2023-09-10T21:30:09.734Z,12.37
2023-09-10T21:33:13.314Z,11.40
2023-09-10T21:36:16.856Z,12.77
2023-09-10T21:39:21.720Z,12.87
2023-09-10T21:42:25.438Z,12.73
2023-09-10T21:45:28.878Z,11.77
2023-09-10T21:48:32.457Z,12.33
2023-09-10T21:51:36.003Z,11.07
2023-09-10T21:54:40.955Z,12.47
2023-09-10T21:57:44.441Z,13.67
2023-09-10T22:00:47.958Z,14.73
2023-09-10T22:03:51.505Z,14.83
2023-09-10T22:06:55.096Z,14.33
2023-09-10T22:10:00.161Z,14.30
2023-09-10T22:13:03.730Z,15.30
2023-09-10T22:16:07.376Z,15.70
2023-09-10T22:19:14.074Z,12.63
2023-09-10T22:22:17.590Z,13.30
2023-09-10T22:25:23.099Z,13.77
2023-09-10T22:28:27.319Z,14.60
2023-09-10T22:31:30.878Z,14.27
2023-09-10T22:34:34.495Z,13.37
2023-09-10T22:37:38.033Z,15.67
2023-09-10T22:40:42.900Z,15.60
2023-09-10T22:43:46.444Z,14.90
2023-09-10T22:46:50.011Z,18.60
2023-09-10T22:49:54.440Z,17.93
2023-09-10T22:52:57.936Z,16.37
2023-09-10T22:56:02.865Z,15.67
2023-09-10T22:59:06.495Z,16.13
2023-09-10T23:02:10.019Z,16.80
2023-09-10T23:05:13.717Z,16.40
2023-09-10T23:08:17.423Z,17.23
2023-09-10T23:11:22.481Z,16.00
2023-09-10T23:14:26.154Z,15.67
2023-09-10T23:17:29.787Z,16.50
2023-09-10T23:20:33.436Z,15.33
2023-09-10T23:23:38.539Z,13.57
2023-09-10T23:26:47.597Z,13.73
2023-09-10T23:29:51.313Z,14.87
2023-09-10T23:32:56.531Z,14.40
2023-09-10T23:36:00.493Z,16.93
2023-09-10T23:39:04.114Z,16.27
2023-09-10T23:42:09.348Z,13.90
2023-09-10T23:45:14.798Z,14.97
2023-09-10T23:48:19.081Z,17.10
2023-09-10T23:51:26.047Z,17.30
2023-09-10T23:54:29.577Z,15.63
2023-09-10T23:57:35.613Z,17.10
