createdAt,value
2022-08-26T00:01:56.365Z,17.20
2022-08-26T00:04:25.126Z,17.20
2022-08-26T00:06:56.077Z,17.20
2022-08-26T00:09:24.743Z,17.20
2022-08-26T00:11:52.580Z,17.10
2022-08-26T00:14:19.586Z,17.10
2022-08-26T00:16:48.214Z,17.10
2022-08-26T00:19:17.875Z,17.00
2022-08-26T00:21:45.990Z,16.90
2022-08-26T00:24:13.254Z,16.90
2022-08-26T00:26:41.374Z,16.90
2022-08-26T00:29:08.623Z,16.90
2022-08-26T00:31:36.633Z,16.90
2022-08-26T00:34:04.449Z,16.80
2022-08-26T00:36:32.146Z,16.80
2022-08-26T00:38:59.137Z,16.70
2022-08-26T00:41:26.173Z,16.80
2022-08-26T00:43:53.295Z,16.80
2022-08-26T00:46:33.414Z,16.70
2022-08-26T00:49:12.084Z,16.70
2022-08-26T00:51:49.270Z,16.80
2022-08-26T00:54:19.901Z,16.70
2022-08-26T00:57:16.301Z,16.70
2022-08-26T00:59:46.852Z,16.70
2022-08-26T01:02:20.945Z,16.60
2022-08-26T01:04:56.239Z,16.70
2022-08-26T01:07:30.250Z,16.60
2022-08-26T01:10:00.767Z,16.70
2022-08-26T01:12:33.364Z,16.70
2022-08-26T01:15:02.065Z,16.60
2022-08-26T01:17:28.788Z,16.70
2022-08-26T01:20:08.640Z,16.60
2022-08-26T01:22:46.410Z,16.60
2022-08-26T01:25:14.631Z,16.70
2022-08-26T01:27:42.556Z,16.70
2022-08-26T01:30:12.321Z,16.60
2022-08-26T01:32:40.290Z,16.60
2022-08-26T01:35:07.830Z,16.60
2022-08-26T01:37:37.055Z,16.50
2022-08-26T01:40:09.959Z,16.50
2022-08-26T01:42:37.020Z,16.50
2022-08-26T01:45:07.125Z,16.40
2022-08-26T01:47:37.759Z,16.40
2022-08-26T01:50:10.517Z,16.40
2022-08-26T01:52:41.206Z,16.40
2022-08-26T01:55:11.476Z,16.40
2022-08-26T01:57:38.253Z,16.40
2022-08-26T02:00:13.199Z,16.30
2022-08-26T02:02:45.287Z,16.30
2022-08-26T02:05:21.335Z,16.30
2022-08-26T02:07:50.661Z,16.30
2022-08-26T02:10:17.359Z,16.30
2022-08-26T02:12:47.507Z,16.20
2022-08-26T02:15:14.905Z,16.20
2022-08-26T02:17:46.945Z,16.10
2022-08-26T02:20:18.614Z,16.10
2022-08-26T02:22:47.035Z,16.10
2022-08-26T02:25:41.309Z,16.10
2022-08-26T02:28:10.938Z,16.00
2022-08-26T02:30:40.321Z,16.00
2022-08-26T02:33:07.446Z,16.00
2022-08-26T02:35:36.491Z,16.00
2022-08-26T02:38:10.078Z,16.00
2022-08-26T02:40:40.880Z,15.90
2022-08-26T02:43:08.880Z,15.90
2022-08-26T02:45:35.991Z,15.90
2022-08-26T02:48:09.838Z,15.90
2022-08-26T02:50:37.754Z,15.90
2022-08-26T02:53:06.554Z,15.90
2022-08-26T02:55:34.070Z,15.80
2022-08-26T02:58:01.349Z,15.80
2022-08-26T03:00:28.592Z,15.80
2022-08-26T03:02:55.856Z,15.80
2022-08-26T03:05:24.034Z,15.80
2022-08-26T03:07:51.146Z,15.80
2022-08-26T03:10:18.314Z,15.80
2022-08-26T03:12:47.359Z,15.80
2022-08-26T03:15:18.378Z,15.80
2022-08-26T03:17:47.661Z,15.80
2022-08-26T03:20:15.790Z,15.80
2022-08-26T03:22:45.251Z,15.80
2022-08-26T03:25:15.766Z,15.80
2022-08-26T03:27:43.101Z,15.80
2022-08-26T03:30:30.546Z,15.80
2022-08-26T03:32:58.092Z,15.80
2022-08-26T03:35:25.697Z,15.80
2022-08-26T03:37:53.636Z,15.80
2022-08-26T03:40:21.286Z,15.80
2022-08-26T03:42:49.710Z,15.80
2022-08-26T03:45:18.232Z,15.80
2022-08-26T03:47:45.949Z,15.80
2022-08-26T03:50:17.459Z,15.80
2022-08-26T03:52:51.492Z,15.70
2022-08-26T03:55:19.411Z,15.80
2022-08-26T03:57:50.720Z,15.70
2022-08-26T04:00:18.376Z,15.70
2022-08-26T04:02:48.669Z,15.70
2022-08-26T04:05:18.074Z,15.60
2022-08-26T04:07:45.891Z,15.60
2022-08-26T04:10:16.659Z,15.60
2022-08-26T04:12:47.612Z,15.60
2022-08-26T04:15:16.196Z,15.60
2022-08-26T04:17:44.730Z,15.60
2022-08-26T04:20:16.188Z,15.60
2022-08-26T04:22:43.476Z,15.60
2022-08-26T04:25:11.631Z,15.60
2022-08-26T04:27:38.524Z,15.70
2022-08-26T04:30:08.994Z,15.60
2022-08-26T04:32:37.309Z,15.60
2022-08-26T04:35:05.094Z,15.60
2022-08-26T04:37:33.540Z,15.70
2022-08-26T04:40:00.508Z,15.70
2022-08-26T04:42:29.261Z,15.70
2022-08-26T04:44:56.011Z,15.70
2022-08-26T04:47:22.734Z,15.70
2022-08-26T04:49:49.739Z,15.80
2022-08-26T04:52:17.320Z,15.80
2022-08-26T04:54:44.060Z,15.80
2022-08-26T04:57:10.763Z,15.80
2022-08-26T04:59:39.469Z,15.80
2022-08-26T05:02:07.133Z,15.70
2022-08-26T05:04:34.501Z,15.70
2022-08-26T05:07:02.942Z,15.70
2022-08-26T05:09:30.418Z,15.70
2022-08-26T05:11:57.453Z,15.70
2022-08-26T05:14:24.369Z,15.70
2022-08-26T05:16:51.420Z,15.70
2022-08-26T05:19:19.270Z,15.70
2022-08-26T05:21:47.185Z,15.70
2022-08-26T05:24:14.523Z,15.70
2022-08-26T05:26:41.607Z,15.80
2022-08-26T05:29:11.414Z,15.90
2022-08-26T05:31:38.382Z,16.00
2022-08-26T05:34:05.852Z,16.10
2022-08-26T05:36:34.321Z,16.10
2022-08-26T05:39:03.934Z,16.20
2022-08-26T05:41:36.720Z,16.30
2022-08-26T05:44:11.977Z,16.40
2022-08-26T05:46:40.601Z,16.50
2022-08-26T05:49:12.821Z,16.60
2022-08-26T05:51:41.415Z,16.70
2022-08-26T05:54:08.401Z,16.80
2022-08-26T05:56:37.843Z,16.90
2022-08-26T05:59:05.150Z,17.00
2022-08-26T06:01:35.687Z,17.10
2022-08-26T06:04:03.059Z,17.20
2022-08-26T06:06:33.349Z,17.30
2022-08-26T06:09:04.381Z,17.40
2022-08-26T06:11:32.508Z,17.60
2022-08-26T06:14:03.760Z,17.70
2022-08-26T06:16:33.427Z,17.80
2022-08-26T06:19:03.179Z,18.00
2022-08-26T06:21:33.542Z,18.10
2022-08-26T06:24:27.445Z,18.30
2022-08-26T06:27:02.227Z,18.40
2022-08-26T06:29:31.466Z,18.60
2022-08-26T06:31:58.601Z,18.80
2022-08-26T06:34:29.940Z,19.00
2022-08-26T06:37:01.169Z,19.20
2022-08-26T06:39:30.847Z,19.40
2022-08-26T06:41:59.287Z,19.60
2022-08-26T06:44:27.085Z,19.70
2022-08-26T06:46:54.092Z,19.80
2022-08-26T06:49:26.818Z,19.90
2022-08-26T06:52:00.977Z,20.00
2022-08-26T06:54:31.449Z,20.10
2022-08-26T06:56:58.495Z,20.10
2022-08-26T06:59:25.615Z,20.10
2022-08-26T07:01:53.491Z,20.20
2022-08-26T07:04:23.332Z,20.30
2022-08-26T07:06:52.890Z,20.40
2022-08-26T07:09:22.418Z,20.50
2022-08-26T07:11:51.232Z,20.60
2022-08-26T07:14:21.189Z,20.70
2022-08-26T07:16:50.189Z,20.80
2022-08-26T07:19:30.014Z,21.00
2022-08-26T07:22:03.960Z,21.00
2022-08-26T07:24:33.178Z,21.10
2022-08-26T07:27:05.419Z,21.20
2022-08-26T07:29:33.339Z,21.30
2022-08-26T07:32:00.522Z,21.40
2022-08-26T07:34:27.488Z,21.50
2022-08-26T07:36:55.299Z,21.70
2022-08-26T07:39:22.820Z,21.90
2022-08-26T07:41:49.784Z,22.10
2022-08-26T07:44:16.761Z,22.20
2022-08-26T07:46:44.012Z,22.30
2022-08-26T07:49:12.152Z,22.50
2022-08-26T07:51:39.631Z,22.70
2022-08-26T07:54:07.145Z,22.90
2022-08-26T07:56:34.839Z,23.40
2022-08-26T07:59:04.176Z,23.90
2022-08-26T08:01:40.928Z,24.40
2022-08-26T08:04:15.837Z,24.60
2022-08-26T08:06:44.937Z,24.70
2022-08-26T08:09:14.814Z,25.10
2022-08-26T08:11:44.988Z,25.60
2022-08-26T08:14:12.330Z,26.10
2022-08-26T08:16:46.069Z,26.20
2022-08-26T08:19:15.307Z,26.30
2022-08-26T08:21:43.505Z,26.50
2022-08-26T08:24:11.475Z,26.50
2022-08-26T08:26:38.837Z,26.50
2022-08-26T08:29:07.906Z,26.80
2022-08-26T08:34:22.630Z,27.30
2022-08-26T08:36:50.675Z,27.60
2022-08-26T08:39:20.659Z,27.60
2022-08-26T08:42:24.779Z,27.50
2022-08-26T08:44:55.560Z,27.60
2022-08-26T08:47:32.096Z,27.80
2022-08-26T08:50:03.858Z,28.10
2022-08-26T08:52:35.313Z,28.30
2022-08-26T08:55:10.391Z,28.60
2022-08-26T08:57:53.796Z,28.80
2022-08-26T09:00:30.638Z,29.10
2022-08-26T09:03:04.287Z,29.20
2022-08-26T09:05:43.388Z,29.40
2022-08-26T09:08:19.875Z,29.50
2022-08-26T09:10:56.769Z,29.60
2022-08-26T09:13:27.169Z,29.70
2022-08-26T09:16:03.862Z,29.80
2022-08-26T09:18:39.895Z,30.00
2022-08-26T09:21:12.896Z,30.10
2022-08-26T09:23:42.843Z,30.20
2022-08-26T09:26:45.493Z,30.40
2022-08-26T09:29:27.942Z,30.40
2022-08-26T09:32:24.024Z,30.40
2022-08-26T09:34:58.775Z,30.40
2022-08-26T09:40:35.024Z,30.10
2022-08-26T09:43:06.800Z,30.00
2022-08-26T09:45:34.218Z,30.10
2022-08-26T09:48:02.301Z,30.20
2022-08-26T09:50:32.692Z,30.40
2022-08-26T09:53:25.201Z,30.40
2022-08-26T09:56:25.304Z,30.40
2022-08-26T09:58:52.987Z,30.40
2022-08-26T10:01:32.908Z,30.40
2022-08-26T10:04:10.238Z,30.40
2022-08-26T10:06:44.267Z,30.40
2022-08-26T10:09:16.005Z,30.40
2022-08-26T10:11:57.057Z,30.30
2022-08-26T10:14:30.836Z,30.30
2022-08-26T10:17:07.581Z,30.30
2022-08-26T10:19:41.638Z,30.40
2022-08-26T10:22:25.738Z,30.40
2022-08-26T10:25:00.926Z,30.50
2022-08-26T10:28:06.378Z,30.60
2022-08-26T10:31:00.591Z,30.60
2022-08-26T10:33:27.526Z,30.70
2022-08-26T10:35:57.672Z,30.70
2022-08-26T10:38:38.333Z,30.80
2022-08-26T10:41:13.104Z,30.80
2022-08-26T10:43:51.352Z,30.60
2022-08-26T10:46:23.854Z,30.70
2022-08-26T10:49:06.555Z,30.60
2022-08-26T10:51:38.606Z,30.50
2022-08-26T10:54:13.322Z,30.40
2022-08-26T10:57:18.064Z,30.50
2022-08-26T10:59:53.991Z,30.60
2022-08-26T11:02:47.151Z,30.70
2022-08-26T11:05:23.399Z,30.90
2022-08-26T11:08:14.245Z,31.20
2022-08-26T11:10:59.161Z,31.40
2022-08-26T11:13:57.506Z,31.60
2022-08-26T11:16:44.172Z,31.70
2022-08-26T11:19:59.279Z,31.70
2022-08-26T11:22:38.033Z,31.60
2022-08-26T11:25:19.494Z,31.70
2022-08-26T11:27:52.250Z,31.80
2022-08-26T11:30:20.222Z,32.00
2022-08-26T11:32:51.092Z,31.90
2022-08-26T11:35:17.781Z,31.90
2022-08-26T11:37:54.298Z,31.70
2022-08-26T11:40:25.278Z,31.60
2022-08-26T11:42:59.764Z,31.50
2022-08-26T11:45:39.777Z,31.30
2022-08-26T11:48:20.209Z,31.10
2022-08-26T11:51:10.143Z,31.00
2022-08-26T11:53:42.991Z,30.90
2022-08-26T11:56:16.731Z,30.90
2022-08-26T11:58:47.723Z,30.90
2022-08-26T12:01:29.075Z,31.10
2022-08-26T12:03:59.733Z,31.20
2022-08-26T12:06:32.795Z,31.30
2022-08-26T12:09:02.213Z,31.40
2022-08-26T12:11:32.979Z,31.60
2022-08-26T12:14:19.906Z,31.70
2022-08-26T12:16:47.330Z,31.60
2022-08-26T12:19:34.028Z,31.60
2022-08-26T12:22:07.686Z,31.50
2022-08-26T12:24:35.534Z,31.50
2022-08-26T12:27:13.862Z,31.50
2022-08-26T12:29:41.632Z,31.60
2022-08-26T12:32:13.410Z,31.70
2022-08-26T12:34:42.102Z,31.70
2022-08-26T12:37:12.302Z,31.90
2022-08-26T12:39:41.748Z,31.90
2022-08-26T12:42:17.425Z,31.90
2022-08-26T12:44:53.418Z,31.90
2022-08-26T12:47:31.009Z,32.10
2022-08-26T12:50:12.413Z,32.10
2022-08-26T12:52:51.258Z,32.30
2022-08-26T12:55:25.748Z,32.30
2022-08-26T12:58:15.405Z,32.30
2022-08-26T13:00:48.088Z,32.40
2022-08-26T13:03:45.315Z,32.50
2022-08-26T13:06:22.757Z,32.50
2022-08-26T13:09:00.996Z,32.40
2022-08-26T13:11:32.334Z,32.40
2022-08-26T13:14:10.534Z,32.40
2022-08-26T13:16:39.196Z,32.50
2022-08-26T13:19:10.421Z,32.60
2022-08-26T13:21:43.878Z,32.70
2022-08-26T13:24:21.569Z,32.90
2022-08-26T13:26:49.232Z,33.10
2022-08-26T13:29:16.658Z,33.30
2022-08-26T13:31:44.932Z,33.20
2022-08-26T13:34:15.057Z,33.00
2022-08-26T13:36:44.880Z,32.80
2022-08-26T13:39:12.615Z,32.60
2022-08-26T13:41:39.498Z,32.50
2022-08-26T13:44:07.774Z,32.50
2022-08-26T13:46:34.907Z,32.50
2022-08-26T13:49:02.582Z,32.50
2022-08-26T13:51:30.286Z,32.50
2022-08-26T13:53:57.624Z,32.50
2022-08-26T13:56:27.277Z,32.60
2022-08-26T13:58:54.051Z,32.70
2022-08-26T14:01:20.928Z,32.80
2022-08-26T14:03:47.893Z,32.80
2022-08-26T14:06:15.558Z,32.60
2022-08-26T14:08:42.924Z,32.40
2022-08-26T14:11:09.817Z,32.30
2022-08-26T14:13:36.885Z,32.30
2022-08-26T14:16:07.516Z,32.20
2022-08-26T14:18:41.689Z,32.10
2022-08-26T14:21:12.688Z,31.80
2022-08-26T14:23:40.128Z,31.50
2022-08-26T14:26:10.986Z,31.20
2022-08-26T14:28:38.886Z,30.80
2022-08-26T14:31:06.707Z,30.50
2022-08-26T14:33:38.060Z,30.20
2022-08-26T14:36:25.115Z,30.00
2022-08-26T14:38:52.014Z,29.70
2022-08-26T14:41:20.000Z,29.40
2022-08-26T14:43:57.747Z,29.20
2022-08-26T14:46:28.834Z,29.00
2022-08-26T14:49:01.629Z,28.80
2022-08-26T14:51:29.469Z,28.60
2022-08-26T14:54:14.589Z,28.40
2022-08-26T14:56:56.799Z,28.30
2022-08-26T14:59:26.851Z,28.10
2022-08-26T15:01:54.751Z,28.00
2022-08-26T15:04:22.939Z,27.90
2022-08-26T15:06:50.771Z,27.90
2022-08-26T15:09:17.765Z,27.90
2022-08-26T15:11:44.909Z,28.00
2022-08-26T15:14:19.591Z,28.00
2022-08-26T15:16:51.343Z,28.00
2022-08-26T15:19:19.358Z,28.00
2022-08-26T15:21:47.001Z,27.80
2022-08-26T15:24:15.919Z,27.70
2022-08-26T15:26:43.336Z,27.60
2022-08-26T15:29:10.138Z,27.50
2022-08-26T15:31:36.993Z,27.40
2022-08-26T15:34:06.941Z,27.30
2022-08-26T15:36:34.659Z,27.10
2022-08-26T15:39:01.602Z,26.90
2022-08-26T15:41:29.431Z,26.80
2022-08-26T15:43:57.225Z,26.70
2022-08-26T15:46:24.616Z,26.60
2022-08-26T15:48:51.945Z,26.50
2022-08-26T15:51:23.340Z,26.40
2022-08-26T15:53:51.155Z,26.30
2022-08-26T15:56:18.508Z,26.20
2022-08-26T15:58:45.544Z,26.20
2022-08-26T16:01:12.701Z,26.30
2022-08-26T16:03:39.531Z,26.40
2022-08-26T16:06:06.856Z,26.50
2022-08-26T16:08:36.476Z,26.60
2022-08-26T16:11:04.563Z,26.70
2022-08-26T16:13:39.517Z,26.80
2022-08-26T16:16:07.660Z,26.80
2022-08-26T16:18:34.443Z,26.70
2022-08-26T16:21:13.309Z,26.60
2022-08-26T16:23:45.107Z,26.50
2022-08-26T16:26:18.036Z,26.40
2022-08-26T16:28:45.647Z,26.30
2022-08-26T16:31:12.592Z,26.20
2022-08-26T16:33:40.557Z,26.20
2022-08-26T16:36:08.878Z,26.00
2022-08-26T16:38:36.050Z,25.90
2022-08-26T16:41:03.146Z,25.80
2022-08-26T16:43:30.137Z,25.60
2022-08-26T16:45:57.462Z,25.40
2022-08-26T16:48:24.419Z,25.20
2022-08-26T16:50:51.748Z,24.80
2022-08-26T16:53:18.919Z,24.50
2022-08-26T16:55:48.093Z,24.20
2022-08-26T16:58:15.249Z,24.00
2022-08-26T17:00:42.357Z,23.80
2022-08-26T17:03:09.838Z,23.70
2022-08-26T17:05:37.487Z,23.50
2022-08-26T17:08:05.267Z,23.40
2022-08-26T17:10:33.090Z,23.30
2022-08-26T17:13:00.244Z,23.10
2022-08-26T17:15:27.174Z,22.90
2022-08-26T17:17:54.484Z,22.60
2022-08-26T17:20:23.534Z,22.50
2022-08-26T17:22:52.482Z,22.40
2022-08-26T17:25:29.083Z,22.20
2022-08-26T17:30:27.824Z,21.80
2022-08-26T17:32:58.019Z,21.60
2022-08-26T17:35:26.608Z,21.40
2022-08-26T17:37:55.985Z,21.20
2022-08-26T17:40:25.911Z,21.10
2022-08-26T17:42:53.190Z,20.90
2022-08-26T17:47:54.843Z,20.80
2022-08-26T17:50:21.784Z,20.70
2022-08-26T17:52:48.622Z,20.70
2022-08-26T17:55:17.236Z,20.60
2022-08-26T17:57:53.636Z,20.60
2022-08-26T18:00:26.069Z,20.50
2022-08-26T18:02:54.665Z,20.50
2022-08-26T18:05:22.536Z,20.30
2022-08-26T18:07:49.857Z,20.20
2022-08-26T18:10:19.347Z,19.90
2022-08-26T18:12:46.720Z,19.60
2022-08-26T18:15:15.365Z,19.30
2022-08-26T18:17:42.511Z,19.00
2022-08-26T18:20:14.434Z,18.80
2022-08-26T18:22:41.495Z,18.60
2022-08-26T18:25:09.015Z,18.40
2022-08-26T18:27:36.905Z,18.20
2022-08-26T18:30:16.583Z,18.10
2022-08-26T18:32:44.268Z,17.90
2022-08-26T18:35:11.984Z,17.70
2022-08-26T18:37:39.170Z,17.40
2022-08-26T18:40:09.071Z,17.20
2022-08-26T18:42:36.563Z,16.90
2022-08-26T18:45:05.301Z,16.80
2022-08-26T18:47:33.557Z,16.60
2022-08-26T18:50:01.586Z,16.50
2022-08-26T18:52:28.429Z,16.40
2022-08-26T18:54:55.492Z,16.30
2022-08-26T18:57:22.310Z,16.30
2022-08-26T18:59:49.018Z,16.20
2022-08-26T19:02:15.975Z,16.20
2022-08-26T19:04:42.915Z,16.20
2022-08-26T19:07:09.589Z,16.10
2022-08-26T19:09:36.833Z,16.10
2022-08-26T19:12:05.138Z,16.00
2022-08-26T19:14:34.909Z,16.00
2022-08-26T19:17:02.514Z,16.00
2022-08-26T19:19:29.356Z,15.90
2022-08-26T19:21:55.989Z,15.90
2022-08-26T19:24:23.197Z,16.00
2022-08-26T19:26:58.101Z,15.90
2022-08-26T19:29:27.977Z,15.90
2022-08-26T19:31:54.951Z,15.90
2022-08-26T19:34:21.693Z,15.90
2022-08-26T19:36:48.899Z,15.90
2022-08-26T19:39:15.680Z,15.80
2022-08-26T19:41:42.484Z,15.80
2022-08-26T19:44:33.800Z,15.90
2022-08-26T19:47:01.351Z,15.80
2022-08-26T19:49:28.128Z,15.80
2022-08-26T19:51:54.865Z,15.80
2022-08-26T19:54:22.692Z,15.80
2022-08-26T19:56:49.890Z,15.80
2022-08-26T19:59:17.455Z,15.80
2022-08-26T20:01:44.382Z,15.80
2022-08-26T20:04:12.342Z,15.80
2022-08-26T20:06:39.668Z,15.80
2022-08-26T20:09:06.476Z,15.90
2022-08-26T20:11:33.117Z,15.90
2022-08-26T20:13:59.941Z,15.90
2022-08-26T20:16:26.676Z,15.90
2022-08-26T20:19:11.904Z,15.90
2022-08-26T20:21:40.593Z,16.00
2022-08-26T20:24:18.132Z,15.90
2022-08-26T20:26:45.530Z,15.90
2022-08-26T20:29:17.962Z,15.90
2022-08-26T20:31:46.171Z,15.90
2022-08-26T20:34:15.518Z,15.90
2022-08-26T20:36:45.089Z,15.90
2022-08-26T20:39:13.066Z,15.90
2022-08-26T20:41:40.073Z,15.90
2022-08-26T20:44:07.195Z,15.90
2022-08-26T20:46:34.841Z,15.90
2022-08-26T20:49:02.205Z,15.80
2022-08-26T20:51:33.426Z,15.80
2022-08-26T20:54:01.382Z,15.70
2022-08-26T20:56:28.154Z,15.80
2022-08-26T20:58:55.685Z,15.80
2022-08-26T21:01:28.061Z,15.70
2022-08-26T21:03:56.782Z,15.70
2022-08-26T21:06:24.591Z,15.70
2022-08-26T21:08:51.523Z,15.80
2022-08-26T21:11:20.542Z,15.80
2022-08-26T21:16:36.608Z,15.70
2022-08-26T21:19:08.484Z,15.70
2022-08-26T21:21:35.552Z,15.80
2022-08-26T21:24:02.962Z,15.80
2022-08-26T21:26:29.768Z,15.80
2022-08-26T21:28:56.382Z,15.80
2022-08-26T21:31:24.765Z,15.80
2022-08-26T21:33:51.944Z,15.80
2022-08-26T21:36:19.753Z,15.70
2022-08-26T21:38:46.600Z,15.70
2022-08-26T21:41:23.650Z,15.80
2022-08-26T21:43:53.819Z,15.80
2022-08-26T21:46:22.715Z,15.80
2022-08-26T21:48:58.447Z,15.80
2022-08-26T21:51:28.163Z,15.80
2022-08-26T21:53:56.566Z,15.80
2022-08-26T21:56:26.143Z,15.90
2022-08-26T21:58:54.884Z,15.80
2022-08-26T22:01:24.167Z,15.80
2022-08-26T22:03:52.560Z,15.80
2022-08-26T22:06:22.523Z,15.80
2022-08-26T22:08:49.852Z,15.80
2022-08-26T22:11:18.539Z,15.80
2022-08-26T22:13:46.348Z,15.80
2022-08-26T22:16:13.265Z,15.80
2022-08-26T22:18:43.757Z,15.80
2022-08-26T22:21:14.832Z,15.80
2022-08-26T22:23:41.608Z,15.80
2022-08-26T22:26:09.585Z,15.80
2022-08-26T22:28:36.710Z,15.90
2022-08-26T22:31:03.425Z,15.80
2022-08-26T22:33:30.044Z,15.80
2022-08-26T22:35:56.875Z,15.80
2022-08-26T22:38:23.803Z,15.90
2022-08-26T22:40:56.798Z,15.80
2022-08-26T22:43:24.749Z,15.90
2022-08-26T22:45:53.045Z,15.90
2022-08-26T22:48:22.432Z,15.90
2022-08-26T22:50:50.948Z,15.90
2022-08-26T22:53:18.674Z,15.90
2022-08-26T22:55:46.003Z,15.90
2022-08-26T22:58:15.047Z,16.00
2022-08-26T23:00:43.346Z,15.90
2022-08-26T23:03:11.481Z,15.90
2022-08-26T23:05:40.292Z,15.90
2022-08-26T23:08:08.646Z,15.90
2022-08-26T23:10:36.872Z,15.90
2022-08-26T23:13:05.231Z,15.90
2022-08-26T23:15:31.919Z,15.90
2022-08-26T23:17:59.096Z,15.90
2022-08-26T23:20:27.908Z,15.80
2022-08-26T23:22:55.940Z,15.80
2022-08-26T23:25:23.105Z,15.80
2022-08-26T23:27:51.747Z,15.80
2022-08-26T23:30:21.752Z,15.80
2022-08-26T23:32:49.118Z,15.80
2022-08-26T23:35:16.553Z,15.80
2022-08-26T23:37:46.169Z,15.80
2022-08-26T23:40:22.974Z,15.80
2022-08-26T23:42:51.611Z,15.80
2022-08-26T23:45:19.808Z,15.80
2022-08-26T23:47:47.331Z,15.80
2022-08-26T23:50:14.558Z,15.80
2022-08-26T23:52:59.810Z,15.90
2022-08-26T23:55:27.395Z,15.90
2022-08-26T23:57:54.386Z,15.90
