createdAt,value
2023-03-02T00:02:33.313Z,84.43
2023-03-02T00:05:43.020Z,84.25
2023-03-02T00:08:51.384Z,84.21
2023-03-02T00:12:01.150Z,84.75
2023-03-02T00:15:11.319Z,84.53
2023-03-02T00:18:19.483Z,84.69
2023-03-02T00:21:28.114Z,85.13
2023-03-02T00:24:36.347Z,84.54
2023-03-02T00:27:46.720Z,84.23
2023-03-02T00:30:54.874Z,84.10
2023-03-02T00:34:03.013Z,82.91
2023-03-02T00:37:11.494Z,82.96
2023-03-02T00:40:19.899Z,82.40
2023-03-02T00:43:29.864Z,80.98
2023-03-02T00:46:38.401Z,81.60
2023-03-02T00:49:49.276Z,82.65
2023-03-02T00:52:57.524Z,82.76
2023-03-02T00:56:07.838Z,83.66
2023-03-02T00:59:30.466Z,83.57
2023-03-02T01:02:46.064Z,83.52
2023-03-02T01:05:58.670Z,83.21
2023-03-02T01:09:07.338Z,84.07
2023-03-02T01:12:16.595Z,82.28
2023-03-02T01:15:26.922Z,83.00
2023-03-02T01:18:38.770Z,83.43
2023-03-02T01:21:47.666Z,82.81
2023-03-02T01:24:56.152Z,82.75
2023-03-02T01:28:04.708Z,84.60
2023-03-02T01:31:14.240Z,83.71
2023-03-02T01:34:22.402Z,83.94
2023-03-02T01:37:31.142Z,83.63
2023-03-02T01:40:39.672Z,84.07
2023-03-02T01:43:47.894Z,83.50
2023-03-02T01:46:57.436Z,83.94
2023-03-02T01:50:20.535Z,83.49
2023-03-02T01:53:34.030Z,82.85
2023-03-02T01:56:45.360Z,82.36
2023-03-02T02:00:00.857Z,81.56
2023-03-02T02:03:20.907Z,81.79
2023-03-02T02:06:37.972Z,81.87
2023-03-02T02:09:52.742Z,82.37
2023-03-02T02:13:01.586Z,81.90
2023-03-02T02:16:10.264Z,83.26
2023-03-02T02:19:38.615Z,83.37
2023-03-02T02:23:00.508Z,83.28
2023-03-02T02:26:18.774Z,83.33
2023-03-02T02:29:33.196Z,83.33
2023-03-02T02:32:44.395Z,82.52
2023-03-02T02:36:05.967Z,83.46
2023-03-02T02:39:21.886Z,84.08
2023-03-02T02:42:36.242Z,82.85
2023-03-02T02:45:46.052Z,82.84
2023-03-02T02:48:54.962Z,83.25
2023-03-02T02:52:05.452Z,82.92
2023-03-02T02:55:21.054Z,83.94
2023-03-02T02:58:38.916Z,83.65
2023-03-02T03:01:48.748Z,83.78
2023-03-02T03:05:02.991Z,83.00
2023-03-02T03:08:53.088Z,83.22
2023-03-02T03:12:17.023Z,83.50
2023-03-02T03:15:26.596Z,83.32
2023-03-02T03:18:35.054Z,82.86
2023-03-02T03:21:43.959Z,82.38
2023-03-02T03:24:52.618Z,82.93
2023-03-02T03:28:03.965Z,83.18
2023-03-02T03:31:15.403Z,83.50
2023-03-02T03:34:25.373Z,83.63
2023-03-02T03:37:33.934Z,83.19
2023-03-02T03:40:42.070Z,83.71
2023-03-02T03:43:50.583Z,84.35
2023-03-02T03:47:01.556Z,84.80
2023-03-02T03:50:11.679Z,85.03
2023-03-02T03:53:20.797Z,85.10
2023-03-02T03:56:29.755Z,86.18
2023-03-02T03:59:38.310Z,85.49
2023-03-02T04:02:50.340Z,85.69
2023-03-02T04:05:59.326Z,86.40
2023-03-02T04:09:08.236Z,86.50
2023-03-02T04:12:17.140Z,85.57
2023-03-02T04:15:33.530Z,84.25
2023-03-02T04:18:44.135Z,85.04
2023-03-02T04:21:55.744Z,84.70
2023-03-02T04:25:05.388Z,85.14
2023-03-02T04:28:15.981Z,85.79
2023-03-02T04:31:26.674Z,84.94
2023-03-02T04:34:36.517Z,85.40
2023-03-02T04:37:47.085Z,84.35
2023-03-02T04:40:55.735Z,82.75
2023-03-02T04:44:04.094Z,82.53
2023-03-02T04:47:12.843Z,84.00
2023-03-02T04:50:24.386Z,83.95
2023-03-02T04:53:32.707Z,83.16
2023-03-02T04:56:41.329Z,83.87
2023-03-02T04:59:49.488Z,83.91
2023-03-02T05:02:58.237Z,84.51
2023-03-02T05:06:08.795Z,84.86
2023-03-02T05:09:17.533Z,85.84
2023-03-02T05:12:25.724Z,84.96
2023-03-02T05:15:38.051Z,85.39
2023-03-02T05:18:47.929Z,85.28
2023-03-02T05:21:57.723Z,84.01
2023-03-02T05:25:09.561Z,83.51
2023-03-02T05:28:18.449Z,82.70
2023-03-02T05:31:34.965Z,82.53
2023-03-02T05:34:43.413Z,83.65
2023-03-02T05:37:53.224Z,84.47
2023-03-02T05:41:01.740Z,83.97
2023-03-02T05:44:12.072Z,84.94
2023-03-02T05:47:22.436Z,84.83
2023-03-02T05:50:31.417Z,84.62
2023-03-02T05:53:40.923Z,82.86
2023-03-02T05:56:50.359Z,84.52
2023-03-02T05:59:58.839Z,83.48
2023-03-02T06:03:07.133Z,83.97
2023-03-02T06:06:15.419Z,83.80
2023-03-02T06:09:25.796Z,84.13
2023-03-02T06:12:34.906Z,84.04
2023-03-02T06:15:43.943Z,84.15
2023-03-02T06:18:52.293Z,83.51
2023-03-02T06:22:00.576Z,83.31
2023-03-02T06:25:12.239Z,82.99
2023-03-02T06:28:21.924Z,82.46
2023-03-02T06:31:31.124Z,82.00
2023-03-02T06:34:39.552Z,80.95
2023-03-02T06:37:49.274Z,81.29
2023-03-02T06:41:00.153Z,80.42
2023-03-02T06:44:08.520Z,80.97
2023-03-02T06:47:16.681Z,80.80
2023-03-02T06:50:25.147Z,81.40
2023-03-02T06:53:33.348Z,81.88
2023-03-02T06:56:43.124Z,83.21
2023-03-02T06:59:52.344Z,83.61
2023-03-02T07:03:00.488Z,82.23
2023-03-02T07:06:12.447Z,81.85
2023-03-02T07:09:20.743Z,81.69
2023-03-02T07:12:30.507Z,79.93
2023-03-02T07:15:41.045Z,79.54
2023-03-02T07:18:49.446Z,79.15
2023-03-02T07:21:58.093Z,79.99
2023-03-02T07:25:08.755Z,81.37
2023-03-02T07:28:18.503Z,81.15
2023-03-02T07:31:27.116Z,81.22
2023-03-02T07:34:35.321Z,81.46
2023-03-02T07:37:44.072Z,81.50
2023-03-02T07:40:52.839Z,82.35
2023-03-02T07:44:02.540Z,81.66
2023-03-02T07:47:11.032Z,81.28
2023-03-02T07:50:19.736Z,81.81
2023-03-02T07:53:28.240Z,82.59
2023-03-02T07:56:36.543Z,81.57
2023-03-02T07:59:46.094Z,81.12
2023-03-02T08:02:54.496Z,80.78
2023-03-02T08:06:11.035Z,81.15
2023-03-02T08:09:19.436Z,80.97
2023-03-02T08:12:27.637Z,81.38
2023-03-02T08:15:37.267Z,80.51
2023-03-02T08:18:45.864Z,80.28
2023-03-02T08:21:54.104Z,79.92
2023-03-02T08:25:02.525Z,79.66
2023-03-02T08:28:10.771Z,79.72
2023-03-02T08:31:22.028Z,80.39
2023-03-02T08:34:30.538Z,79.64
2023-03-02T08:37:39.014Z,79.56
2023-03-02T08:40:47.554Z,79.07
2023-03-02T08:43:57.582Z,78.37
2023-03-02T08:47:07.402Z,78.44
2023-03-02T08:50:16.315Z,79.06
2023-03-02T08:53:25.160Z,78.28
2023-03-02T08:56:37.357Z,75.57
2023-03-02T08:59:45.809Z,73.31
2023-03-02T09:02:56.799Z,72.04
2023-03-02T09:06:05.820Z,71.60
2023-03-02T09:09:16.351Z,70.15
2023-03-02T09:12:24.774Z,69.99
2023-03-02T09:15:33.280Z,70.82
2023-03-02T09:18:44.103Z,70.16
2023-03-02T09:21:52.651Z,69.20
2023-03-02T09:25:01.834Z,69.45
2023-03-02T09:28:10.697Z,69.85
2023-03-02T09:31:18.967Z,69.15
2023-03-02T09:34:30.642Z,67.69
2023-03-02T09:37:39.100Z,67.78
2023-03-02T09:41:16.874Z,67.26
2023-03-02T09:45:01.652Z,66.25
2023-03-02T09:48:23.185Z,65.62
2023-03-02T09:51:43.418Z,66.06
2023-03-02T09:54:52.572Z,66.25
2023-03-02T09:58:04.459Z,65.84
2023-03-02T10:01:21.737Z,64.69
2023-03-02T10:04:34.019Z,65.40
2023-03-02T10:07:44.300Z,64.56
2023-03-02T10:11:01.051Z,65.41
2023-03-02T10:14:20.734Z,65.26
2023-03-02T10:17:51.913Z,65.05
2023-03-02T10:21:07.348Z,63.81
2023-03-02T10:24:29.119Z,65.18
2023-03-02T10:27:42.687Z,64.90
2023-03-02T10:30:59.311Z,63.81
2023-03-02T10:34:11.657Z,63.82
2023-03-02T10:37:24.950Z,63.11
2023-03-02T10:40:45.446Z,63.03
2023-03-02T10:43:58.721Z,63.57
2023-03-02T10:47:08.553Z,62.92
2023-03-02T10:50:23.969Z,61.54
2023-03-02T10:53:32.567Z,62.67
2023-03-02T10:56:45.137Z,62.79
2023-03-02T10:59:54.468Z,63.61
2023-03-02T11:03:07.135Z,62.98
2023-03-02T11:06:22.510Z,61.14
2023-03-02T11:09:30.699Z,61.98
2023-03-02T11:12:48.993Z,64.29
2023-03-02T11:16:00.778Z,62.87
2023-03-02T11:19:16.699Z,62.23
2023-03-02T11:22:38.979Z,61.43
2023-03-02T11:25:55.397Z,60.63
2023-03-02T11:29:15.151Z,60.95
2023-03-02T11:32:33.089Z,61.99
2023-03-02T11:35:52.588Z,61.23
2023-03-02T11:39:01.423Z,61.12
2023-03-02T11:42:21.481Z,61.49
2023-03-02T11:45:36.405Z,62.83
2023-03-02T11:48:50.428Z,63.06
2023-03-02T11:52:02.219Z,62.87
2023-03-02T11:55:22.411Z,62.44
2023-03-02T11:58:32.796Z,61.91
2023-03-02T12:01:45.486Z,61.85
2023-03-02T12:05:05.828Z,62.25
2023-03-02T12:08:36.602Z,62.84
2023-03-02T12:11:47.587Z,62.51
2023-03-02T12:14:56.019Z,62.47
2023-03-02T12:18:31.192Z,63.02
2023-03-02T12:21:43.658Z,60.75
2023-03-02T12:25:03.838Z,61.14
2023-03-02T12:28:30.727Z,62.17
2023-03-02T12:31:46.744Z,60.22
2023-03-02T12:35:04.301Z,61.63
2023-03-02T12:38:30.914Z,59.28
2023-03-02T12:42:16.315Z,61.25
2023-03-02T12:45:47.090Z,61.11
2023-03-02T12:49:16.804Z,61.31
2023-03-02T12:52:32.376Z,61.62
2023-03-02T12:55:40.615Z,60.51
2023-03-02T12:58:54.204Z,59.78
2023-03-02T13:02:14.848Z,60.48
2023-03-02T13:05:31.415Z,60.70
2023-03-02T13:08:45.546Z,60.02
2023-03-02T13:11:55.175Z,60.61
2023-03-02T13:15:03.713Z,60.47
2023-03-02T13:18:13.092Z,61.16
2023-03-02T13:21:22.921Z,61.58
2023-03-02T13:24:51.026Z,61.25
2023-03-02T13:28:07.686Z,61.79
2023-03-02T13:31:23.087Z,62.09
2023-03-02T13:34:32.148Z,61.64
2023-03-02T13:37:43.974Z,61.69
2023-03-02T13:40:56.282Z,61.43
2023-03-02T13:44:20.456Z,60.76
2023-03-02T13:47:28.645Z,63.66
2023-03-02T13:50:37.128Z,64.46
2023-03-02T13:53:54.771Z,65.72
2023-03-02T13:57:07.309Z,65.48
2023-03-02T14:00:21.908Z,65.56
2023-03-02T14:03:32.286Z,65.30
2023-03-02T14:06:40.844Z,66.05
2023-03-02T14:09:49.844Z,66.24
2023-03-02T14:13:06.137Z,67.48
2023-03-02T14:16:17.581Z,66.63
2023-03-02T14:19:26.121Z,66.55
2023-03-02T14:22:35.652Z,67.32
2023-03-02T14:25:43.962Z,66.96
2023-03-02T14:29:04.893Z,67.62
2023-03-02T14:32:17.456Z,67.85
2023-03-02T14:35:27.125Z,68.62
2023-03-02T14:38:36.544Z,69.39
2023-03-02T14:41:53.328Z,67.65
2023-03-02T14:45:03.822Z,68.03
2023-03-02T14:48:12.286Z,68.66
2023-03-02T14:51:27.853Z,68.51
2023-03-02T14:54:42.380Z,69.58
2023-03-02T14:57:56.872Z,69.99
2023-03-02T15:01:07.258Z,69.89
2023-03-02T15:04:15.780Z,69.69
2023-03-02T15:07:27.120Z,70.29
2023-03-02T15:10:35.707Z,70.09
2023-03-02T15:13:45.742Z,70.39
2023-03-02T15:16:55.872Z,69.93
2023-03-02T15:20:04.424Z,70.13
2023-03-02T15:23:12.875Z,70.70
2023-03-02T15:26:21.649Z,71.35
2023-03-02T15:29:29.965Z,71.79
2023-03-02T15:32:39.759Z,71.31
2023-03-02T15:35:55.386Z,72.27
2023-03-02T15:39:04.635Z,72.30
2023-03-02T15:42:14.075Z,72.87
2023-03-02T15:45:22.507Z,72.98
2023-03-02T15:48:32.252Z,73.21
2023-03-02T15:51:40.467Z,73.58
2023-03-02T15:54:49.073Z,73.96
2023-03-02T15:58:00.035Z,74.35
2023-03-02T16:01:10.516Z,74.27
2023-03-02T16:04:20.734Z,74.64
2023-03-02T16:07:29.205Z,74.99
2023-03-02T16:10:37.481Z,75.27
2023-03-02T16:13:46.091Z,75.25
2023-03-02T16:16:55.574Z,75.65
2023-03-02T16:20:06.210Z,76.69
2023-03-02T16:23:15.966Z,76.77
2023-03-02T16:26:24.691Z,77.32
2023-03-02T16:29:34.477Z,77.59
2023-03-02T16:32:42.988Z,77.90
2023-03-02T16:35:52.916Z,78.84
2023-03-02T16:39:01.145Z,79.71
2023-03-02T16:42:09.335Z,79.65
2023-03-02T16:45:19.788Z,79.24
2023-03-02T16:48:27.990Z,80.28
2023-03-02T16:51:38.766Z,79.91
2023-03-02T16:54:47.388Z,79.89
2023-03-02T16:57:55.868Z,80.71
2023-03-02T17:01:05.333Z,80.44
2023-03-02T17:04:13.749Z,81.66
2023-03-02T17:07:23.366Z,81.20
2023-03-02T17:10:31.862Z,82.12
2023-03-02T17:13:40.364Z,82.53
2023-03-02T17:16:48.961Z,82.07
2023-03-02T17:19:57.943Z,82.22
2023-03-02T17:23:11.895Z,82.93
2023-03-02T17:26:20.408Z,83.22
2023-03-02T17:29:28.916Z,83.28
2023-03-02T17:32:37.189Z,84.17
2023-03-02T17:35:46.182Z,83.50
2023-03-02T17:38:55.737Z,83.87
2023-03-02T17:42:04.403Z,83.94
2023-03-02T17:45:20.112Z,84.23
2023-03-02T17:48:28.614Z,84.21
2023-03-02T17:51:37.891Z,84.19
2023-03-02T17:54:47.439Z,83.63
2023-03-02T17:58:01.402Z,83.75
2023-03-02T18:01:10.643Z,83.34
2023-03-02T18:04:18.975Z,83.68
2023-03-02T18:07:27.495Z,84.59
2023-03-02T18:10:36.985Z,84.55
2023-03-02T18:13:45.268Z,84.17
2023-03-02T18:16:53.973Z,85.53
2023-03-02T18:20:02.096Z,85.58
2023-03-02T18:23:10.284Z,86.32
2023-03-02T18:26:19.836Z,86.00
2023-03-02T18:29:27.923Z,86.00
2023-03-02T18:32:36.115Z,85.79
2023-03-02T18:35:44.484Z,85.98
2023-03-02T18:38:54.408Z,86.09
2023-03-02T18:42:04.442Z,86.57
2023-03-02T18:45:26.369Z,85.98
2023-03-02T18:48:34.750Z,85.75
2023-03-02T18:51:46.507Z,85.52
2023-03-02T18:54:59.782Z,85.42
2023-03-02T18:58:20.963Z,86.14
2023-03-02T19:01:32.482Z,86.03
2023-03-02T19:04:42.292Z,86.13
2023-03-02T19:07:50.923Z,85.52
2023-03-02T19:10:59.424Z,85.69
2023-03-02T19:14:09.016Z,85.17
2023-03-02T19:17:17.189Z,85.64
2023-03-02T19:20:27.150Z,85.60
2023-03-02T19:23:35.752Z,85.69
2023-03-02T19:26:44.004Z,86.46
2023-03-02T19:29:54.034Z,85.26
2023-03-02T19:33:03.566Z,85.60
2023-03-02T19:36:12.736Z,85.54
2023-03-02T19:39:20.929Z,86.29
2023-03-02T19:42:30.415Z,86.45
2023-03-02T19:45:40.077Z,85.63
2023-03-02T19:48:49.288Z,85.73
2023-03-02T19:51:58.988Z,85.04
2023-03-02T19:55:10.804Z,85.41
2023-03-02T19:58:19.839Z,85.83
2023-03-02T20:01:30.006Z,85.15
2023-03-02T20:04:38.141Z,85.10
2023-03-02T20:07:46.662Z,85.96
2023-03-02T20:10:55.002Z,85.94
2023-03-02T20:14:03.427Z,85.57
2023-03-02T20:17:13.278Z,85.56
2023-03-02T20:20:21.360Z,85.88
2023-03-02T20:23:29.617Z,85.79
2023-03-02T20:26:37.839Z,86.67
2023-03-02T20:29:46.617Z,87.38
2023-03-02T20:32:57.236Z,86.63
2023-03-02T20:36:06.600Z,86.97
2023-03-02T20:39:20.813Z,86.99
2023-03-02T20:42:31.157Z,86.90
2023-03-02T20:45:40.065Z,86.31
2023-03-02T20:48:50.537Z,86.40
2023-03-02T20:52:00.800Z,86.64
2023-03-02T20:55:11.235Z,86.62
2023-03-02T20:58:19.521Z,87.27
2023-03-02T21:01:29.700Z,86.87
2023-03-02T21:04:39.314Z,86.64
2023-03-02T21:07:48.447Z,87.82
2023-03-02T21:10:56.568Z,87.17
2023-03-02T21:14:06.050Z,87.05
2023-03-02T21:17:14.348Z,87.81
2023-03-02T21:20:25.869Z,86.93
2023-03-02T21:23:34.193Z,87.47
2023-03-02T21:26:44.238Z,87.30
2023-03-02T21:29:52.474Z,87.33
2023-03-02T21:33:00.804Z,88.41
2023-03-02T21:36:17.434Z,88.36
2023-03-02T21:39:25.648Z,88.80
2023-03-02T21:42:33.830Z,88.55
2023-03-02T21:45:42.596Z,88.43
2023-03-02T21:48:52.169Z,88.32
2023-03-02T21:52:01.719Z,88.04
2023-03-02T21:55:13.200Z,88.23
2023-03-02T21:58:22.126Z,89.39
2023-03-02T22:01:32.811Z,88.41
2023-03-02T22:04:41.626Z,88.34
2023-03-02T22:07:51.230Z,88.46
2023-03-02T22:10:59.461Z,88.96
2023-03-02T22:14:14.777Z,88.76
2023-03-02T22:17:24.913Z,88.84
2023-03-02T22:20:33.423Z,88.01
2023-03-02T22:23:43.027Z,88.56
2023-03-02T22:26:58.986Z,87.70
2023-03-02T22:30:20.284Z,87.88
2023-03-02T22:33:30.540Z,88.87
2023-03-02T22:36:38.715Z,88.10
2023-03-02T22:39:49.767Z,88.66
2023-03-02T22:43:13.409Z,89.27
2023-03-02T22:46:22.866Z,88.39
2023-03-02T22:49:31.466Z,88.59
2023-03-02T22:52:43.019Z,88.16
2023-03-02T22:55:58.066Z,88.93
2023-03-02T22:59:18.456Z,87.94
2023-03-02T23:02:26.818Z,88.73
2023-03-02T23:05:36.507Z,88.72
2023-03-02T23:08:45.278Z,88.95
2023-03-02T23:11:59.913Z,88.82
2023-03-02T23:15:20.423Z,88.05
2023-03-02T23:18:33.136Z,88.26
2023-03-02T23:21:46.792Z,88.57
2023-03-02T23:24:55.181Z,88.42
2023-03-02T23:28:04.992Z,89.12
2023-03-02T23:31:13.432Z,88.51
2023-03-02T23:34:21.812Z,89.01
2023-03-02T23:37:30.005Z,88.50
2023-03-02T23:40:38.160Z,89.43
2023-03-02T23:43:47.845Z,89.20
2023-03-02T23:46:55.976Z,88.75
2023-03-02T23:50:04.099Z,89.02
2023-03-02T23:53:13.458Z,88.55
2023-03-02T23:56:22.155Z,89.08
