createdAt,value
2018-07-23T00:02:09.163Z,101437.30
2018-07-23T00:04:38.300Z,101441.57
2018-07-23T00:07:07.047Z,101438.36
2018-07-23T00:09:36.353Z,101438.59
2018-07-23T00:12:05.436Z,101440.47
2018-07-23T00:14:34.416Z,101433.49
2018-07-23T00:17:03.863Z,101436.39
2018-07-23T00:19:32.935Z,101434.59
2018-07-23T00:22:02.333Z,101438.21
2018-07-23T00:24:31.340Z,101441.44
2018-07-23T00:29:27.928Z,101432.66
2018-07-23T00:31:56.692Z,101437.52
2018-07-23T00:34:25.547Z,101436.87
2018-07-23T00:36:54.859Z,101438.95
2018-07-23T00:39:24.001Z,101436.92
2018-07-23T00:41:53.305Z,101443.16
2018-07-23T00:44:22.495Z,101431.00
2018-07-23T00:46:51.843Z,101441.14
2018-07-23T00:49:20.684Z,101437.50
2018-07-23T00:51:49.429Z,101436.03
2018-07-23T00:54:19.313Z,101433.18
2018-07-23T00:56:48.317Z,101434.27
2018-07-23T00:59:17.017Z,101442.92
2018-07-23T01:01:45.751Z,101435.72
2018-07-23T01:04:14.490Z,101438.41
2018-07-23T01:06:43.240Z,101437.71
2018-07-23T01:09:12.230Z,101441.58
2018-07-23T01:11:41.636Z,101442.20
2018-07-23T01:14:11.175Z,101447.76
2018-07-23T01:16:40.184Z,101445.03
2018-07-23T01:19:08.948Z,101446.89
2018-07-23T01:21:37.664Z,101441.06
2018-07-23T01:24:06.863Z,101437.74
2018-07-23T01:26:36.157Z,101434.33
2018-07-23T01:29:05.199Z,101435.95
2018-07-23T01:31:33.923Z,101431.24
2018-07-23T01:34:02.867Z,101431.59
2018-07-23T01:36:32.195Z,101429.09
2018-07-23T01:39:01.142Z,101433.58
2018-07-23T01:41:29.885Z,101433.15
2018-07-23T01:43:58.915Z,101433.40
2018-07-23T01:46:27.685Z,101426.31
2018-07-23T01:48:57.293Z,101437.67
2018-07-23T01:51:26.032Z,101433.48
2018-07-23T01:53:54.799Z,101437.05
2018-07-23T01:56:24.106Z,101437.63
2018-07-23T01:58:52.828Z,101435.62
2018-07-23T02:01:21.559Z,101432.99
2018-07-23T02:03:50.555Z,101438.25
2018-07-23T02:06:19.706Z,101435.98
2018-07-23T02:08:49.251Z,101437.00
2018-07-23T02:11:17.980Z,101433.00
2018-07-23T02:13:47.426Z,101437.83
2018-07-23T02:16:16.366Z,101440.78
2018-07-23T02:18:45.087Z,101432.77
2018-07-23T02:21:14.424Z,101432.80
2018-07-23T02:23:43.190Z,101438.77
2018-07-23T02:26:12.282Z,101439.67
2018-07-23T02:28:41.626Z,101447.91
2018-07-23T02:31:10.725Z,101448.38
2018-07-23T02:33:39.491Z,101447.70
2018-07-23T02:36:08.627Z,101449.66
2018-07-23T02:38:37.728Z,101446.90
2018-07-23T02:41:06.587Z,101450.89
2018-07-23T02:43:35.285Z,101445.43
2018-07-23T02:46:04.368Z,101441.42
2018-07-23T02:48:33.393Z,101440.16
2018-07-23T02:51:02.219Z,101439.80
2018-07-23T02:53:30.919Z,101447.13
2018-07-23T02:55:59.652Z,101445.19
2018-07-23T02:58:28.694Z,101442.42
2018-07-23T03:00:58.437Z,101440.72
2018-07-23T03:03:27.401Z,101444.70
2018-07-23T03:05:56.277Z,101437.28
2018-07-23T03:08:25.650Z,101444.69
2018-07-23T03:10:54.773Z,101444.80
2018-07-23T03:13:24.134Z,101446.05
2018-07-23T03:15:53.438Z,101444.78
2018-07-23T03:18:22.653Z,101444.65
2018-07-23T03:20:51.444Z,101439.03
2018-07-23T03:23:20.177Z,101443.14
2018-07-23T03:25:49.570Z,101446.23
2018-07-23T03:28:18.882Z,101446.45
2018-07-23T03:30:48.284Z,101451.01
2018-07-23T03:33:17.345Z,101453.17
2018-07-23T03:35:46.077Z,101457.73
2018-07-23T03:38:14.788Z,101466.41
2018-07-23T03:40:43.827Z,101476.11
2018-07-23T03:43:12.926Z,101476.45
2018-07-23T03:45:41.710Z,101481.59
2018-07-23T03:48:10.770Z,101485.13
2018-07-23T03:50:39.796Z,101476.55
2018-07-23T03:53:08.831Z,101485.67
2018-07-23T03:55:38.145Z,101484.41
2018-07-23T03:58:07.507Z,101487.83
2018-07-23T04:00:36.243Z,101489.30
2018-07-23T04:03:05.787Z,101489.06
2018-07-23T04:05:34.541Z,101493.71
2018-07-23T04:08:04.069Z,101496.01
2018-07-23T04:10:33.536Z,101498.16
2018-07-23T04:13:02.551Z,101505.02
2018-07-23T04:15:31.338Z,101496.80
2018-07-23T04:18:03.888Z,101499.88
2018-07-23T04:20:35.319Z,101498.51
2018-07-23T04:23:05.191Z,101500.67
2018-07-23T04:25:34.472Z,101499.88
2018-07-23T04:28:03.426Z,101496.20
2018-07-23T04:30:32.148Z,101495.71
2018-07-23T04:33:00.875Z,101497.87
2018-07-23T04:35:30.217Z,101503.11
2018-07-23T04:37:58.931Z,101501.83
2018-07-23T04:40:27.731Z,101501.78
2018-07-23T04:42:56.486Z,101508.77
2018-07-23T04:45:26.170Z,101506.48
2018-07-23T04:47:55.265Z,101508.88
2018-07-23T04:50:24.240Z,101508.00
2018-07-23T04:52:53.010Z,101509.61
2018-07-23T04:55:22.319Z,101507.20
2018-07-23T04:57:51.465Z,101510.73
2018-07-23T05:00:20.222Z,101516.22
2018-07-23T05:02:49.044Z,101512.59
2018-07-23T05:05:18.217Z,101519.89
2018-07-23T05:07:47.624Z,101519.80
2018-07-23T05:10:17.664Z,101526.79
2018-07-23T05:12:46.737Z,101529.88
2018-07-23T05:15:15.524Z,101533.02
2018-07-23T05:17:45.245Z,101531.66
2018-07-23T05:20:14.017Z,101536.48
2018-07-23T05:22:43.663Z,101532.17
2018-07-23T05:25:12.728Z,101534.03
2018-07-23T05:27:41.718Z,101531.54
2018-07-23T05:30:10.551Z,101536.03
2018-07-23T05:32:39.322Z,101536.52
2018-07-23T05:35:08.137Z,101538.61
2018-07-23T05:37:37.731Z,101540.11
2018-07-23T05:40:06.942Z,101541.89
2018-07-23T05:42:35.978Z,101539.75
2018-07-23T05:45:05.560Z,101539.32
2018-07-23T05:47:34.616Z,101534.19
2018-07-23T05:50:03.673Z,101534.89
2018-07-23T05:52:32.479Z,101536.60
2018-07-23T05:55:01.797Z,101536.40
2018-07-23T05:57:30.676Z,101538.66
2018-07-23T05:59:59.803Z,101537.17
2018-07-23T06:02:28.972Z,101542.00
2018-07-23T06:04:57.734Z,101539.50
2018-07-23T06:07:26.483Z,101541.08
2018-07-23T06:09:55.671Z,101541.67
2018-07-23T06:12:24.441Z,101542.47
2018-07-23T06:14:53.456Z,101544.16
2018-07-23T06:17:22.265Z,101538.19
2018-07-23T06:19:51.024Z,101534.94
2018-07-23T06:22:19.807Z,101536.14
2018-07-23T06:24:48.557Z,101531.66
2018-07-23T06:27:17.990Z,101528.80
2018-07-23T06:29:46.802Z,101525.66
2018-07-23T06:32:15.581Z,101520.80
2018-07-23T06:34:44.801Z,101524.64
2018-07-23T06:37:14.035Z,101523.41
2018-07-23T06:39:42.877Z,101524.89
2018-07-23T06:42:12.808Z,101519.23
2018-07-23T06:44:41.571Z,101529.59
2018-07-23T06:47:10.309Z,101535.96
2018-07-23T06:49:39.305Z,101536.52
2018-07-23T06:52:08.375Z,101536.16
2018-07-23T06:54:37.361Z,101534.06
2018-07-23T06:57:07.010Z,101534.39
2018-07-23T06:59:36.862Z,101542.81
2018-07-23T07:02:05.891Z,101542.44
2018-07-23T07:04:34.602Z,101543.71
2018-07-23T07:07:03.641Z,101538.50
2018-07-23T07:09:32.371Z,101535.67
2018-07-23T07:12:01.119Z,101539.74
2018-07-23T07:14:29.890Z,101535.81
2018-07-23T07:16:58.963Z,101536.25
2018-07-23T07:19:27.716Z,101538.84
2018-07-23T07:21:56.513Z,101536.67
2018-07-23T07:24:25.853Z,101534.06
2018-07-23T07:26:54.667Z,101534.80
2018-07-23T07:29:23.823Z,101532.86
2018-07-23T07:31:52.602Z,101532.75
2018-07-23T07:34:21.372Z,101527.49
2018-07-23T07:36:50.874Z,101531.66
2018-07-23T07:39:19.605Z,101533.92
2018-07-23T07:41:49.212Z,101522.81
2018-07-23T07:44:18.338Z,101532.63
2018-07-23T07:46:47.392Z,101526.45
2018-07-23T07:49:16.804Z,101530.04
2018-07-23T07:51:45.898Z,101523.58
2018-07-23T07:54:14.930Z,101525.49
2018-07-23T07:56:44.173Z,101527.55
2018-07-23T07:59:13.281Z,101522.52
2018-07-23T08:01:42.001Z,101528.45
2018-07-23T08:04:10.711Z,101527.98
2018-07-23T08:06:39.528Z,101529.51
2018-07-23T08:09:09.116Z,101528.02
2018-07-23T08:11:38.380Z,101529.43
2018-07-23T08:14:07.137Z,101531.86
2018-07-23T08:16:36.500Z,101528.14
2018-07-23T08:19:05.576Z,101526.20
2018-07-23T08:21:34.347Z,101535.76
2018-07-23T08:24:03.432Z,101541.72
2018-07-23T08:26:32.470Z,101541.13
2018-07-23T08:29:01.185Z,101543.92
2018-07-23T08:31:30.381Z,101543.92
2018-07-23T08:33:59.582Z,101540.33
2018-07-23T08:36:28.609Z,101540.53
2018-07-23T08:38:57.676Z,101543.11
2018-07-23T08:41:26.838Z,101546.49
2018-07-23T08:43:55.881Z,101543.55
2018-07-23T08:46:24.595Z,101547.88
2018-07-23T08:48:53.896Z,101547.05
2018-07-23T08:51:22.708Z,101547.83
2018-07-23T08:53:52.028Z,101547.62
2018-07-23T08:56:20.775Z,101542.66
2018-07-23T08:58:49.839Z,101543.61
2018-07-23T09:01:19.207Z,101540.40
2018-07-23T09:03:48.051Z,101546.75
2018-07-23T09:06:17.314Z,101549.28
2018-07-23T09:08:46.971Z,101547.88
2018-07-23T09:11:15.759Z,101551.63
2018-07-23T09:13:45.429Z,101552.54
2018-07-23T09:16:14.887Z,101556.59
2018-07-23T09:18:44.153Z,101556.39
2018-07-23T09:21:13.213Z,101549.55
2018-07-23T09:23:42.310Z,101556.84
2018-07-23T09:26:11.410Z,101555.16
2018-07-23T09:28:40.515Z,101551.94
2018-07-23T09:31:09.382Z,101550.42
2018-07-23T09:33:38.313Z,101553.53
2018-07-23T09:36:07.635Z,101556.12
2018-07-23T09:38:37.117Z,101547.38
2018-07-23T09:41:06.357Z,101549.71
2018-07-23T09:43:35.138Z,101549.27
2018-07-23T09:46:03.905Z,101542.25
2018-07-23T09:48:32.873Z,101539.73
2018-07-23T09:51:01.623Z,101540.06
2018-07-23T09:53:30.327Z,101535.86
2018-07-23T09:55:59.450Z,101534.73
2018-07-23T09:58:29.315Z,101538.36
2018-07-23T10:01:02.835Z,101542.64
2018-07-23T10:03:31.957Z,101541.06
2018-07-23T10:06:00.710Z,101543.62
2018-07-23T10:08:29.990Z,101549.11
2018-07-23T10:10:59.047Z,101546.61
2018-07-23T10:13:28.193Z,101545.48
2018-07-23T10:15:57.873Z,101542.37
2018-07-23T10:18:26.581Z,101538.79
2018-07-23T10:20:55.647Z,101539.44
2018-07-23T10:23:24.918Z,101539.38
2018-07-23T10:25:53.982Z,101545.09
2018-07-23T10:28:23.459Z,101544.77
2018-07-23T10:30:52.830Z,101540.55
2018-07-23T10:33:21.889Z,101530.30
2018-07-23T10:35:50.887Z,101536.89
2018-07-23T10:38:19.615Z,101531.03
2018-07-23T10:40:52.255Z,101531.02
2018-07-23T10:43:21.369Z,101528.16
2018-07-23T10:45:51.757Z,101538.22
2018-07-23T10:48:20.490Z,101535.91
2018-07-23T10:50:49.596Z,101538.37
2018-07-23T10:53:18.961Z,101534.64
2018-07-23T10:55:48.300Z,101535.34
2018-07-23T10:58:17.023Z,101533.94
2018-07-23T11:00:45.739Z,101539.55
2018-07-23T11:03:15.350Z,101529.23
2018-07-23T11:05:44.356Z,101529.95
2018-07-23T11:08:13.084Z,101533.03
2018-07-23T11:10:41.819Z,101526.74
2018-07-23T11:13:10.511Z,101529.28
2018-07-23T11:15:40.088Z,101528.14
2018-07-23T11:18:08.815Z,101532.26
2018-07-23T11:20:37.828Z,101522.36
2018-07-23T11:23:07.104Z,101528.25
2018-07-23T11:25:40.135Z,101525.35
2018-07-23T11:28:05.822Z,101523.28
2018-07-23T11:30:34.808Z,101521.51
2018-07-23T11:33:04.709Z,101524.63
2018-07-23T11:35:33.443Z,101526.91
2018-07-23T11:38:02.808Z,101524.33
2018-07-23T11:40:32.170Z,101521.73
2018-07-23T11:43:01.450Z,101519.28
2018-07-23T11:45:30.164Z,101521.69
2018-07-23T11:47:59.189Z,101522.80
2018-07-23T11:50:27.919Z,101527.17
2018-07-23T11:52:57.031Z,101519.95
2018-07-23T11:55:25.779Z,101516.73
2018-07-23T11:57:54.662Z,101516.87
2018-07-23T12:00:24.036Z,101513.45
2018-07-23T12:02:54.245Z,101512.80
2018-07-23T12:05:23.571Z,101506.15
2018-07-23T12:07:52.384Z,101509.48
2018-07-23T12:10:21.376Z,101510.33
2018-07-23T12:12:50.650Z,101502.99
2018-07-23T12:15:19.652Z,101503.73
2018-07-23T12:17:48.732Z,101500.13
2018-07-23T12:20:17.818Z,101500.89
2018-07-23T12:22:46.822Z,101502.47
2018-07-23T12:25:15.598Z,101499.05
2018-07-23T12:27:44.634Z,101502.44
2018-07-23T12:30:13.711Z,101496.97
2018-07-23T12:32:42.815Z,101499.67
2018-07-23T12:35:11.819Z,101504.97
2018-07-23T12:37:40.869Z,101499.79
2018-07-23T12:40:10.833Z,101502.41
2018-07-23T12:42:40.010Z,101491.41
2018-07-23T12:45:08.985Z,101494.95
2018-07-23T12:47:38.403Z,101490.34
2018-07-23T12:50:07.411Z,101494.16
2018-07-23T12:52:36.176Z,101494.56
2018-07-23T12:55:05.349Z,101493.14
2018-07-23T12:57:34.474Z,101491.73
2018-07-23T13:00:03.569Z,101495.35
2018-07-23T13:02:32.292Z,101488.63
2018-07-23T13:05:01.496Z,101486.71
2018-07-23T13:07:30.241Z,101484.97
2018-07-23T13:09:59.047Z,101477.47
2018-07-23T13:12:28.552Z,101482.77
2018-07-23T13:14:57.596Z,101480.25
2018-07-23T13:17:26.449Z,101481.52
2018-07-23T13:19:55.358Z,101481.98
2018-07-23T13:22:24.438Z,101483.56
2018-07-23T13:24:53.581Z,101485.16
2018-07-23T13:27:22.329Z,101485.30
2018-07-23T13:29:51.595Z,101483.28
2018-07-23T13:32:20.380Z,101491.75
2018-07-23T13:34:49.457Z,101479.00
2018-07-23T13:37:18.608Z,101480.89
2018-07-23T13:39:47.323Z,101482.19
2018-07-23T13:42:16.665Z,101477.59
2018-07-23T13:44:45.887Z,101484.20
2018-07-23T13:47:14.990Z,101475.34
2018-07-23T13:49:44.106Z,101476.20
2018-07-23T13:52:13.142Z,101469.09
2018-07-23T13:54:41.905Z,101466.81
2018-07-23T13:57:11.085Z,101468.00
2018-07-23T13:59:40.573Z,101469.32
2018-07-23T14:02:09.938Z,101465.28
2018-07-23T14:04:39.074Z,101467.59
2018-07-23T14:07:07.857Z,101466.55
2018-07-23T14:09:36.942Z,101471.11
2018-07-23T14:12:06.176Z,101468.47
2018-07-23T14:14:35.375Z,101460.11
2018-07-23T14:17:04.447Z,101464.37
2018-07-23T14:19:33.420Z,101451.96
2018-07-23T14:22:02.748Z,101457.45
2018-07-23T14:24:31.769Z,101456.82
2018-07-23T14:27:01.144Z,101457.14
2018-07-23T14:29:30.165Z,101457.45
2018-07-23T14:31:58.923Z,101455.73
2018-07-23T14:34:27.882Z,101448.14
2018-07-23T14:36:56.977Z,101442.30
2018-07-23T14:39:26.111Z,101438.14
2018-07-23T14:41:54.846Z,101435.86
2018-07-23T14:44:23.579Z,101441.52
2018-07-23T14:46:53.021Z,101443.87
2018-07-23T14:49:22.121Z,101441.69
2018-07-23T14:51:50.861Z,101438.58
2018-07-23T14:54:20.189Z,101441.90
2018-07-23T14:56:49.436Z,101434.95
2018-07-23T14:59:18.480Z,101430.20
2018-07-23T15:01:47.488Z,101435.81
2018-07-23T15:04:16.784Z,101430.78
2018-07-23T15:06:45.543Z,101426.34
2018-07-23T15:09:14.258Z,101424.86
2018-07-23T15:11:43.112Z,101429.05
2018-07-23T15:14:11.881Z,101435.59
2018-07-23T15:16:41.319Z,101424.03
2018-07-23T15:19:10.439Z,101421.58
2018-07-23T15:21:39.773Z,101418.07
2018-07-23T15:24:09.374Z,101423.77
2018-07-23T15:26:38.161Z,101416.66
2018-07-23T15:29:07.290Z,101421.77
2018-07-23T15:31:36.662Z,101418.20
2018-07-23T15:34:05.485Z,101422.08
2018-07-23T15:36:34.791Z,101415.88
2018-07-23T15:39:03.827Z,101412.63
2018-07-23T15:41:32.576Z,101408.98
2018-07-23T15:44:01.980Z,101406.89
2018-07-23T15:46:31.002Z,101403.30
2018-07-23T15:48:59.714Z,101406.50
2018-07-23T15:51:28.456Z,101405.02
2018-07-23T15:53:57.619Z,101405.17
2018-07-23T15:56:26.703Z,101402.17
2018-07-23T15:58:56.037Z,101396.94
2018-07-23T16:01:25.071Z,101394.17
2018-07-23T16:03:54.434Z,101390.05
2018-07-23T16:06:23.712Z,101390.19
2018-07-23T16:08:53.117Z,101389.28
2018-07-23T16:11:22.259Z,101389.97
2018-07-23T16:13:51.375Z,101385.06
2018-07-23T16:16:20.427Z,101385.17
2018-07-23T16:18:49.601Z,101379.92
2018-07-23T16:21:18.393Z,101381.67
2018-07-23T16:23:47.466Z,101377.11
2018-07-23T16:26:16.866Z,101373.47
2018-07-23T16:28:46.193Z,101378.50
2018-07-23T16:31:15.590Z,101376.08
2018-07-23T16:33:44.942Z,101375.27
2018-07-23T16:36:13.836Z,101375.75
2018-07-23T16:38:42.536Z,101371.83
2018-07-23T16:41:11.406Z,101366.33
2018-07-23T16:43:40.215Z,101370.16
2018-07-23T16:46:09.358Z,101370.98
2018-07-23T16:48:39.049Z,101375.44
2018-07-23T16:51:07.806Z,101367.98
2018-07-23T16:53:37.458Z,101364.86
2018-07-23T16:56:06.205Z,101374.16
2018-07-23T16:58:35.193Z,101376.05
2018-07-23T17:01:03.944Z,101375.60
2018-07-23T17:03:32.782Z,101373.89
2018-07-23T17:06:01.587Z,101381.25
2018-07-23T17:08:30.961Z,101375.89
2018-07-23T17:11:00.704Z,101373.06
2018-07-23T17:13:29.680Z,101373.99
2018-07-23T17:15:58.722Z,101370.87
2018-07-23T17:18:28.089Z,101370.27
2018-07-23T17:20:56.784Z,101374.70
2018-07-23T17:23:25.848Z,101368.39
2018-07-23T17:25:55.145Z,101367.94
2018-07-23T17:28:24.125Z,101373.28
2018-07-23T17:30:52.858Z,101373.73
2018-07-23T17:33:22.241Z,101376.41
2018-07-23T17:35:51.292Z,101377.47
2018-07-23T17:38:20.384Z,101378.14
2018-07-23T17:40:49.831Z,101380.42
2018-07-23T17:43:19.204Z,101373.47
2018-07-23T17:45:48.037Z,101374.17
2018-07-23T17:48:16.789Z,101374.01
2018-07-23T17:50:45.581Z,101371.38
2018-07-23T17:53:15.090Z,101373.04
2018-07-23T17:55:44.436Z,101373.33
2018-07-23T17:58:13.689Z,101370.51
2018-07-23T18:00:42.733Z,101371.75
2018-07-23T18:03:11.689Z,101368.30
2018-07-23T18:05:40.504Z,101371.67
2018-07-23T18:08:09.243Z,101372.25
2018-07-23T18:10:38.385Z,101375.08
2018-07-23T18:13:08.240Z,101386.28
2018-07-23T18:15:37.328Z,101380.34
2018-07-23T18:18:06.036Z,101382.22
2018-07-23T18:20:34.833Z,101386.59
2018-07-23T18:23:03.764Z,101390.36
2018-07-23T18:25:33.293Z,101389.31
2018-07-23T18:28:02.357Z,101385.49
2018-07-23T18:30:31.115Z,101392.89
2018-07-23T18:33:00.494Z,101392.69
2018-07-23T18:35:29.231Z,101388.36
2018-07-23T18:37:58.176Z,101389.05
2018-07-23T18:40:27.215Z,101397.05
2018-07-23T18:42:56.174Z,101398.53
2018-07-23T18:45:25.942Z,101396.70
2018-07-23T18:47:54.988Z,101403.25
2018-07-23T18:50:24.000Z,101404.89
2018-07-23T18:52:53.307Z,101402.25
2018-07-23T18:55:22.313Z,101405.48
2018-07-23T18:57:51.728Z,101398.45
2018-07-23T19:00:20.874Z,101400.80
2018-07-23T19:02:50.249Z,101401.67
2018-07-23T19:05:19.027Z,101405.53
2018-07-23T19:07:48.319Z,101409.31
2018-07-23T19:10:17.378Z,101404.60
2018-07-23T19:12:46.140Z,101408.23
2018-07-23T19:15:14.997Z,101406.31
2018-07-23T19:17:44.109Z,101411.77
2018-07-23T19:20:12.905Z,101413.91
2018-07-23T19:22:43.130Z,101414.23
2018-07-23T19:25:11.887Z,101418.62
2018-07-23T19:27:41.177Z,101419.75
2018-07-23T19:30:10.215Z,101419.14
2018-07-23T19:32:39.251Z,101432.00
2018-07-23T19:35:08.374Z,101436.87
2018-07-23T19:37:37.422Z,101441.73
2018-07-23T19:40:06.524Z,101442.44
2018-07-23T19:42:35.664Z,101442.72
2018-07-23T19:45:04.424Z,101448.11
2018-07-23T19:47:33.847Z,101446.33
2018-07-23T19:50:03.297Z,101447.13
2018-07-23T19:52:32.009Z,101449.95
2018-07-23T19:55:00.962Z,101446.00
2018-07-23T19:57:29.750Z,101446.26
2018-07-23T19:59:59.102Z,101447.28
2018-07-23T20:02:28.520Z,101446.33
2018-07-23T20:04:57.729Z,101448.94
2018-07-23T20:07:26.839Z,101453.30
2018-07-23T20:09:56.122Z,101454.09
2018-07-23T20:12:25.180Z,101448.33
2018-07-23T20:14:54.370Z,101450.75
2018-07-23T20:17:23.099Z,101457.47
2018-07-23T20:19:51.815Z,101454.09
2018-07-23T20:22:20.915Z,101458.64
2018-07-23T20:24:49.944Z,101463.39
2018-07-23T20:27:19.626Z,101458.22
2018-07-23T20:29:48.367Z,101458.02
2018-07-23T20:32:17.595Z,101456.02
2018-07-23T20:34:47.043Z,101453.20
2018-07-23T20:37:15.891Z,101459.95
2018-07-23T20:39:44.801Z,101461.48
2018-07-23T20:42:14.203Z,101464.37
2018-07-23T20:44:43.275Z,101473.05
2018-07-23T20:47:12.295Z,101468.23
2018-07-23T20:49:41.728Z,101474.72
2018-07-23T20:52:10.459Z,101469.53
2018-07-23T20:54:39.786Z,101466.91
2018-07-23T20:57:08.517Z,101471.28
2018-07-23T20:59:37.382Z,101468.30
2018-07-23T21:02:06.262Z,101465.86
2018-07-23T21:04:35.578Z,101470.59
2018-07-23T21:07:04.670Z,101463.02
2018-07-23T21:09:33.633Z,101469.10
2018-07-23T21:12:02.407Z,101465.69
2018-07-23T21:14:31.493Z,101466.44
2018-07-23T21:17:00.562Z,101459.03
2018-07-23T21:19:29.440Z,101470.86
2018-07-23T21:21:58.409Z,101470.39
2018-07-23T21:24:27.448Z,101468.53
2018-07-23T21:26:56.217Z,101475.55
2018-07-23T21:29:25.645Z,101480.87
2018-07-23T21:31:55.004Z,101474.20
2018-07-23T21:34:23.841Z,101479.73
2018-07-23T21:36:52.604Z,101483.95
2018-07-23T21:39:21.796Z,101476.54
2018-07-23T21:41:50.884Z,101479.20
2018-07-23T21:44:20.092Z,101483.33
2018-07-23T21:46:49.157Z,101480.34
2018-07-23T21:49:18.257Z,101477.95
2018-07-23T21:51:47.027Z,101478.14
2018-07-23T21:54:16.235Z,101479.86
2018-07-23T21:56:45.094Z,101484.02
2018-07-23T21:59:14.453Z,101483.45
2018-07-23T22:01:43.273Z,101476.91
2018-07-23T22:04:12.426Z,101480.24
2018-07-23T22:06:41.666Z,101480.01
2018-07-23T22:09:10.709Z,101477.48
2018-07-23T22:11:39.793Z,101480.18
2018-07-23T22:14:09.490Z,101485.72
2018-07-23T22:16:38.957Z,101478.58
2018-07-23T22:19:07.965Z,101478.91
2018-07-23T22:21:37.161Z,101481.21
2018-07-23T22:24:06.019Z,101476.59
2018-07-23T22:26:34.822Z,101480.09
2018-07-23T22:29:04.056Z,101488.15
2018-07-23T22:31:32.913Z,101487.94
2018-07-23T22:34:02.055Z,101487.31
2018-07-23T22:36:30.916Z,101489.64
2018-07-23T22:38:59.704Z,101487.87
2018-07-23T22:41:28.771Z,101489.86
2018-07-23T22:43:57.784Z,101486.02
2018-07-23T22:46:26.881Z,101488.16
2018-07-23T22:48:55.896Z,101485.47
2018-07-23T22:51:24.656Z,101481.67
2018-07-23T22:53:53.759Z,101479.66
2018-07-23T22:56:22.650Z,101480.41
2018-07-23T22:58:51.491Z,101485.47
2018-07-23T23:01:20.691Z,101481.11
2018-07-23T23:03:49.513Z,101478.03
2018-07-23T23:06:18.364Z,101481.92
2018-07-23T23:08:47.572Z,101473.56
2018-07-23T23:11:16.313Z,101474.63
2018-07-23T23:13:45.116Z,101478.70
2018-07-23T23:16:13.933Z,101470.16
2018-07-23T23:18:42.733Z,101466.10
2018-07-23T23:21:11.952Z,101467.11
2018-07-23T23:23:41.037Z,101473.45
2018-07-23T23:26:09.816Z,101468.42
2018-07-23T23:28:38.975Z,101461.73
2018-07-23T23:31:07.806Z,101461.11
2018-07-23T23:33:37.205Z,101461.04
2018-07-23T23:36:06.319Z,101455.82
2018-07-23T23:38:35.076Z,101458.17
2018-07-23T23:41:04.012Z,101458.33
2018-07-23T23:43:33.239Z,101454.75
2018-07-23T23:46:02.127Z,101459.70
2018-07-23T23:48:31.049Z,101457.58
2018-07-23T23:51:00.204Z,101463.25
2018-07-23T23:53:29.495Z,101463.78
2018-07-23T23:55:58.528Z,101457.25
2018-07-23T23:58:27.571Z,101458.03
