createdAt,value
2022-11-14T00:00:47.398Z,7.70
2022-11-14T00:03:16.261Z,7.60
2022-11-14T00:05:54.462Z,7.60
2022-11-14T00:08:25.736Z,7.60
2022-11-14T00:10:54.074Z,7.50
2022-11-14T00:13:29.435Z,7.50
2022-11-14T00:15:58.175Z,7.50
2022-11-14T00:18:33.471Z,7.50
2022-11-14T00:21:03.298Z,7.50
2022-11-14T00:23:38.341Z,7.50
2022-11-14T00:26:06.870Z,7.50
2022-11-14T00:28:41.249Z,7.50
2022-11-14T00:31:11.453Z,7.50
2022-11-14T00:33:53.437Z,7.50
2022-11-14T00:36:36.342Z,7.60
2022-11-14T00:39:05.283Z,7.60
2022-11-14T00:41:40.245Z,7.60
2022-11-14T00:44:09.089Z,7.60
2022-11-14T00:46:44.569Z,7.60
2022-11-14T00:49:13.006Z,7.60
2022-11-14T00:51:49.300Z,7.60
2022-11-14T00:54:17.992Z,7.60
2022-11-14T00:56:53.490Z,7.60
2022-11-14T00:59:21.846Z,7.60
2022-11-14T01:01:54.060Z,7.60
2022-11-14T01:04:31.482Z,7.60
2022-11-14T01:07:01.495Z,7.60
2022-11-14T01:09:36.476Z,7.60
2022-11-14T01:12:05.309Z,7.60
2022-11-14T01:14:40.379Z,7.60
2022-11-14T01:17:09.133Z,7.50
2022-11-14T01:19:44.344Z,7.50
2022-11-14T01:22:14.550Z,7.50
2022-11-14T01:24:49.382Z,7.40
2022-11-14T01:27:24.520Z,7.30
2022-11-14T01:29:53.064Z,7.30
2022-11-14T01:32:28.572Z,7.20
2022-11-14T01:35:04.183Z,7.20
2022-11-14T01:37:40.336Z,7.10
2022-11-14T01:40:09.888Z,7.10
2022-11-14T01:42:45.533Z,7.00
2022-11-14T01:45:52.482Z,6.90
2022-11-14T01:48:31.816Z,6.90
2022-11-14T01:51:11.518Z,6.90
2022-11-14T01:53:41.836Z,6.80
2022-11-14T01:56:18.454Z,6.80
2022-11-14T01:58:51.381Z,6.80
2022-11-14T02:01:26.660Z,6.80
2022-11-14T02:03:57.104Z,6.70
2022-11-14T02:06:36.532Z,6.70
2022-11-14T02:09:08.126Z,6.70
2022-11-14T02:11:47.568Z,6.70
2022-11-14T02:14:15.917Z,6.70
2022-11-14T02:17:22.297Z,6.70
2022-11-14T02:19:46.238Z,6.70
2022-11-14T02:22:22.572Z,6.70
2022-11-14T02:24:50.848Z,6.70
2022-11-14T02:27:19.197Z,6.70
2022-11-14T02:29:54.553Z,6.70
2022-11-14T02:32:23.001Z,6.70
2022-11-14T02:35:04.467Z,6.70
2022-11-14T02:37:34.319Z,6.70
2022-11-14T02:40:02.566Z,6.60
2022-11-14T02:42:37.469Z,6.60
2022-11-14T02:45:07.063Z,6.50
2022-11-14T02:47:35.527Z,6.60
2022-11-14T02:50:10.465Z,6.50
2022-11-14T02:52:40.409Z,6.50
2022-11-14T02:55:16.523Z,6.40
2022-11-14T02:57:45.113Z,6.40
2022-11-14T03:00:21.567Z,6.30
2022-11-14T03:02:56.536Z,6.30
2022-11-14T03:05:24.783Z,6.30
2022-11-14T03:08:03.536Z,6.20
2022-11-14T03:10:31.857Z,6.20
2022-11-14T03:13:06.433Z,6.20
2022-11-14T03:15:38.596Z,6.10
2022-11-14T03:18:13.386Z,6.00
2022-11-14T03:20:41.992Z,6.00
2022-11-14T03:23:12.107Z,5.90
2022-11-14T03:25:46.481Z,5.90
2022-11-14T03:28:21.621Z,5.90
2022-11-14T03:30:50.269Z,5.80
2022-11-14T03:33:25.745Z,5.70
2022-11-14T03:36:01.109Z,5.70
2022-11-14T03:38:37.655Z,5.70
2022-11-14T03:41:06.253Z,5.70
2022-11-14T03:43:42.457Z,5.70
2022-11-14T03:46:17.615Z,5.70
2022-11-14T03:48:52.509Z,5.80
2022-11-14T03:51:27.631Z,5.80
2022-11-14T03:53:57.597Z,5.90
2022-11-14T03:56:32.517Z,5.90
2022-11-14T03:59:07.529Z,5.90
2022-11-14T04:01:35.712Z,5.90
2022-11-14T04:04:10.651Z,5.90
2022-11-14T04:06:39.568Z,5.80
2022-11-14T04:09:16.542Z,5.70
2022-11-14T04:11:44.905Z,5.70
2022-11-14T04:14:19.526Z,5.60
2022-11-14T04:16:47.900Z,5.60
2022-11-14T04:19:22.534Z,5.60
2022-11-14T04:21:51.171Z,5.50
2022-11-14T04:24:27.647Z,5.50
2022-11-14T04:26:56.009Z,5.50
2022-11-14T04:29:31.655Z,5.50
2022-11-14T04:32:00.135Z,5.50
2022-11-14T04:34:40.674Z,5.50
2022-11-14T04:37:15.672Z,5.40
2022-11-14T04:39:45.524Z,5.40
2022-11-14T04:42:20.643Z,5.40
2022-11-14T04:44:49.168Z,5.40
2022-11-14T04:47:23.584Z,5.40
2022-11-14T04:49:52.037Z,5.40
2022-11-14T04:52:20.514Z,5.40
2022-11-14T04:54:56.692Z,5.40
2022-11-14T04:57:31.603Z,5.30
2022-11-14T05:00:06.731Z,5.30
2022-11-14T05:02:35.088Z,5.30
2022-11-14T05:05:10.735Z,5.20
2022-11-14T05:07:39.287Z,5.10
2022-11-14T05:10:17.580Z,4.90
2022-11-14T05:12:46.071Z,4.90
2022-11-14T05:15:21.615Z,4.80
2022-11-14T05:17:50.309Z,4.80
2022-11-14T05:20:18.861Z,4.80
2022-11-14T05:22:53.705Z,4.70
2022-11-14T05:25:23.768Z,4.70
2022-11-14T05:27:58.546Z,4.70
2022-11-14T05:30:26.847Z,4.70
2022-11-14T05:33:01.734Z,4.70
2022-11-14T05:35:37.043Z,4.70
2022-11-14T05:38:12.577Z,4.60
2022-11-14T05:40:49.735Z,4.50
2022-11-14T05:43:17.861Z,4.50
2022-11-14T05:45:52.741Z,4.50
2022-11-14T05:48:28.041Z,4.50
2022-11-14T05:51:03.697Z,4.60
2022-11-14T05:53:33.395Z,4.50
2022-11-14T05:56:11.861Z,4.50
2022-11-14T05:58:40.624Z,4.50
2022-11-14T06:01:18.641Z,4.50
2022-11-14T06:03:56.648Z,4.60
2022-11-14T06:06:25.034Z,4.60
2022-11-14T06:09:01.670Z,4.60
2022-11-14T06:11:31.639Z,4.60
2022-11-14T06:14:00.463Z,4.60
2022-11-14T06:16:35.631Z,4.60
2022-11-14T06:19:05.394Z,4.60
2022-11-14T06:21:40.601Z,4.70
2022-11-14T06:24:09.783Z,4.50
2022-11-14T06:26:45.577Z,4.50
2022-11-14T06:29:13.953Z,4.40
2022-11-14T06:31:48.621Z,4.40
2022-11-14T06:34:36.749Z,4.40
2022-11-14T06:37:13.617Z,4.40
2022-11-14T06:39:41.752Z,4.40
2022-11-14T06:42:11.891Z,4.30
2022-11-14T06:44:46.786Z,4.30
2022-11-14T06:47:14.962Z,4.30
2022-11-14T06:49:49.782Z,4.30
2022-11-14T06:52:17.926Z,4.30
2022-11-14T06:54:52.612Z,4.30
2022-11-14T06:57:22.603Z,4.30
2022-11-14T06:59:57.813Z,4.30
2022-11-14T07:02:26.264Z,4.40
2022-11-14T07:04:54.832Z,4.40
2022-11-14T07:07:29.729Z,4.50
2022-11-14T07:09:59.019Z,4.50
2022-11-14T07:12:36.692Z,4.50
2022-11-14T07:15:05.416Z,4.50
2022-11-14T07:17:42.834Z,4.50
2022-11-14T07:20:12.172Z,4.40
2022-11-14T07:22:46.823Z,4.40
2022-11-14T07:25:15.734Z,4.40
2022-11-14T07:27:52.715Z,4.40
2022-11-14T07:30:21.338Z,4.40
2022-11-14T07:33:02.735Z,4.40
2022-11-14T07:35:50.681Z,4.50
2022-11-14T07:38:25.873Z,4.50
2022-11-14T07:40:59.971Z,4.50
2022-11-14T07:43:38.071Z,4.50
2022-11-14T07:46:08.730Z,4.60
2022-11-14T07:48:37.192Z,4.50
2022-11-14T07:51:14.838Z,4.50
2022-11-14T07:53:49.695Z,4.60
2022-11-14T07:56:18.346Z,4.60
2022-11-14T07:58:54.861Z,4.60
2022-11-14T08:01:23.561Z,4.70
2022-11-14T08:03:58.747Z,4.70
2022-11-14T08:06:27.766Z,4.80
2022-11-14T08:08:56.034Z,4.80
2022-11-14T08:11:44.694Z,4.80
2022-11-14T08:14:21.897Z,4.80
2022-11-14T08:16:52.426Z,4.90
2022-11-14T08:19:20.883Z,5.00
2022-11-14T08:21:55.752Z,5.00
2022-11-14T08:24:24.328Z,5.10
2022-11-14T08:26:58.726Z,5.20
2022-11-14T08:29:28.837Z,5.30
2022-11-14T08:32:03.886Z,5.40
2022-11-14T08:34:51.921Z,5.40
2022-11-14T08:37:26.752Z,5.50
2022-11-14T08:39:55.605Z,5.50
2022-11-14T08:42:23.820Z,5.60
2022-11-14T08:44:59.750Z,5.70
2022-11-14T08:47:28.597Z,5.70
2022-11-14T08:50:03.870Z,5.80
2022-11-14T08:52:32.101Z,5.80
2022-11-14T08:55:06.907Z,5.90
2022-11-14T08:57:35.298Z,6.00
2022-11-14T09:00:12.787Z,6.10
2022-11-14T09:02:49.603Z,6.20
2022-11-14T09:05:25.029Z,6.20
2022-11-14T09:07:53.518Z,6.30
2022-11-14T09:10:27.791Z,6.40
2022-11-14T09:13:04.828Z,6.50
2022-11-14T09:15:35.885Z,6.60
2022-11-14T09:18:10.946Z,6.60
2022-11-14T09:20:40.489Z,6.70
2022-11-14T09:23:15.902Z,6.80
2022-11-14T09:25:44.202Z,6.90
2022-11-14T09:28:18.959Z,6.90
2022-11-14T09:30:49.172Z,7.00
2022-11-14T09:33:24.821Z,7.00
2022-11-14T09:36:00.011Z,7.00
2022-11-14T09:38:38.637Z,7.10
2022-11-14T09:41:30.987Z,7.10
2022-11-14T09:44:28.642Z,7.20
2022-11-14T09:47:09.817Z,7.30
2022-11-14T09:49:43.705Z,7.40
2022-11-14T09:52:29.936Z,7.50
2022-11-14T09:55:00.786Z,7.50
2022-11-14T09:57:36.881Z,7.50
2022-11-14T10:00:13.550Z,7.50
2022-11-14T10:03:03.974Z,7.50
2022-11-14T10:05:56.742Z,7.60
2022-11-14T10:08:50.877Z,7.60
2022-11-14T10:11:24.731Z,7.70
2022-11-14T10:14:28.873Z,7.80
2022-11-14T10:17:15.889Z,7.90
2022-11-14T10:19:53.207Z,8.00
2022-11-14T10:22:49.953Z,8.10
2022-11-14T10:25:25.605Z,8.30
2022-11-14T10:28:15.990Z,8.50
2022-11-14T10:30:53.398Z,8.50
2022-11-14T10:33:35.854Z,8.60
2022-11-14T10:36:22.418Z,8.80
2022-11-14T10:39:04.902Z,9.00
2022-11-14T10:41:55.467Z,9.00
2022-11-14T10:44:35.012Z,8.90
2022-11-14T10:47:12.788Z,9.00
2022-11-14T10:49:42.240Z,9.00
2022-11-14T10:52:24.163Z,9.00
2022-11-14T10:55:02.223Z,9.00
2022-11-14T10:57:38.014Z,9.00
2022-11-14T11:00:16.890Z,9.00
2022-11-14T11:02:58.014Z,9.00
2022-11-14T11:05:30.162Z,9.00
2022-11-14T11:08:42.541Z,9.10
2022-11-14T11:11:32.373Z,9.10
2022-11-14T11:14:09.084Z,9.10
2022-11-14T11:16:37.781Z,9.00
2022-11-14T11:19:32.041Z,9.10
2022-11-14T11:22:06.917Z,9.20
2022-11-14T11:24:38.390Z,9.20
2022-11-14T11:27:30.079Z,9.20
2022-11-14T11:30:20.437Z,9.30
2022-11-14T11:32:54.869Z,9.40
2022-11-14T11:35:43.073Z,9.50
2022-11-14T11:38:20.005Z,9.50
2022-11-14T11:40:52.824Z,9.50
2022-11-14T11:43:40.092Z,9.50
2022-11-14T11:46:16.910Z,9.40
2022-11-14T11:48:56.103Z,9.40
2022-11-14T11:51:27.204Z,9.40
2022-11-14T11:54:09.073Z,9.40
2022-11-14T11:56:46.996Z,9.40
2022-11-14T11:59:28.793Z,9.50
2022-11-14T12:02:04.048Z,9.50
2022-11-14T12:04:32.685Z,9.50
2022-11-14T12:07:25.016Z,9.50
2022-11-14T12:10:11.551Z,9.60
2022-11-14T12:13:09.901Z,9.70
2022-11-14T12:15:49.811Z,9.50
2022-11-14T12:18:49.893Z,9.40
2022-11-14T12:21:37.163Z,9.30
2022-11-14T12:24:48.915Z,9.40
2022-11-14T12:28:03.049Z,9.50
2022-11-14T12:30:34.026Z,9.40
2022-11-14T12:33:12.128Z,9.20
2022-11-14T12:35:58.134Z,9.10
2022-11-14T12:38:36.123Z,8.90
2022-11-14T12:41:04.665Z,8.90
2022-11-14T12:43:44.400Z,8.80
2022-11-14T12:46:14.411Z,8.70
2022-11-14T12:48:51.442Z,8.70
2022-11-14T12:51:59.075Z,8.70
2022-11-14T12:54:45.603Z,8.50
2022-11-14T12:57:48.032Z,8.30
2022-11-14T13:00:19.161Z,8.30
2022-11-14T13:03:34.194Z,8.40
2022-11-14T13:06:08.983Z,8.30
2022-11-14T13:09:10.115Z,8.40
2022-11-14T13:12:00.076Z,8.30
2022-11-14T13:14:53.126Z,8.20
2022-11-14T13:17:52.731Z,8.20
2022-11-14T13:20:57.035Z,8.20
2022-11-14T13:23:57.462Z,8.30
2022-11-14T13:26:46.055Z,8.20
2022-11-14T13:30:00.371Z,8.30
2022-11-14T13:33:02.013Z,8.30
2022-11-14T13:36:06.041Z,8.10
2022-11-14T13:39:00.930Z,8.10
2022-11-14T13:42:15.155Z,8.20
2022-11-14T13:45:13.642Z,8.30
2022-11-14T13:48:20.021Z,8.50
2022-11-14T13:50:52.927Z,8.50
2022-11-14T13:53:31.422Z,8.50
2022-11-14T13:56:06.476Z,8.60
2022-11-14T13:59:06.178Z,8.60
2022-11-14T14:01:49.937Z,8.60
2022-11-14T14:04:36.992Z,8.60
2022-11-14T14:07:14.601Z,8.60
2022-11-14T14:10:00.115Z,8.60
2022-11-14T14:12:49.047Z,8.60
2022-11-14T14:15:24.589Z,8.60
2022-11-14T14:18:10.990Z,8.60
2022-11-14T14:20:48.678Z,8.50
2022-11-14T14:23:39.064Z,8.40
2022-11-14T14:26:18.421Z,8.30
2022-11-14T14:29:06.028Z,8.20
2022-11-14T14:31:38.485Z,8.20
2022-11-14T14:34:30.007Z,8.20
2022-11-14T14:37:25.190Z,8.20
2022-11-14T14:40:01.247Z,8.10
2022-11-14T14:42:43.985Z,8.20
2022-11-14T14:45:16.775Z,8.10
2022-11-14T14:47:55.293Z,8.10
2022-11-14T14:50:26.791Z,8.10
2022-11-14T14:53:08.052Z,8.10
2022-11-14T14:55:38.148Z,8.10
2022-11-14T14:58:24.036Z,8.00
2022-11-14T15:01:01.131Z,8.00
2022-11-14T15:03:36.986Z,8.00
2022-11-14T15:06:14.401Z,8.00
2022-11-14T15:08:44.587Z,8.00
2022-11-14T15:11:22.170Z,8.00
2022-11-14T15:13:54.148Z,7.90
2022-11-14T15:16:29.237Z,8.00
2022-11-14T15:19:00.218Z,7.90
2022-11-14T15:21:37.247Z,7.80
2022-11-14T15:24:17.424Z,7.80
2022-11-14T15:26:54.077Z,7.80
2022-11-14T15:29:31.172Z,7.80
2022-11-14T15:32:00.852Z,7.80
2022-11-14T15:34:38.013Z,7.80
2022-11-14T15:37:28.533Z,7.70
2022-11-14T15:40:24.054Z,7.70
2022-11-14T15:42:52.646Z,7.80
2022-11-14T15:45:32.307Z,7.70
2022-11-14T15:48:05.013Z,7.80
2022-11-14T15:50:42.167Z,7.80
2022-11-14T15:53:27.324Z,7.80
2022-11-14T15:55:58.903Z,7.80
2022-11-14T15:58:34.295Z,7.80
2022-11-14T16:01:02.871Z,7.90
2022-11-14T16:03:38.108Z,7.90
2022-11-14T16:06:06.480Z,7.80
2022-11-14T16:08:41.261Z,7.80
2022-11-14T16:11:18.180Z,7.80
2022-11-14T16:13:46.463Z,7.80
2022-11-14T16:16:21.183Z,7.70
2022-11-14T16:19:18.305Z,7.70
2022-11-14T16:21:53.160Z,7.70
2022-11-14T16:24:23.379Z,7.70
2022-11-14T16:27:00.170Z,7.70
2022-11-14T16:29:28.566Z,7.60
2022-11-14T16:32:03.177Z,7.60
2022-11-14T16:34:38.300Z,7.60
2022-11-14T16:37:21.998Z,7.60
2022-11-14T16:39:57.277Z,7.60
2022-11-14T16:42:27.522Z,7.60
2022-11-14T16:45:08.410Z,7.60
2022-11-14T16:47:37.104Z,7.60
2022-11-14T16:50:12.194Z,7.60
2022-11-14T16:52:41.305Z,7.60
2022-11-14T16:55:18.356Z,7.60
2022-11-14T16:57:49.842Z,7.60
2022-11-14T17:00:25.294Z,7.60
2022-11-14T17:02:53.551Z,7.60
2022-11-14T17:05:21.939Z,7.60
2022-11-14T17:07:57.343Z,7.60
2022-11-14T17:10:25.553Z,7.50
2022-11-14T17:13:02.213Z,7.50
2022-11-14T17:15:31.963Z,7.50
2022-11-14T17:18:07.179Z,7.60
2022-11-14T17:20:35.447Z,7.60
2022-11-14T17:23:10.302Z,7.50
2022-11-14T17:25:38.787Z,7.60
2022-11-14T17:28:08.518Z,7.50
2022-11-14T17:30:47.233Z,7.60
2022-11-14T17:33:15.764Z,7.60
2022-11-14T17:35:51.183Z,7.60
2022-11-14T17:38:26.719Z,7.50
2022-11-14T17:41:06.402Z,7.50
2022-11-14T17:43:39.613Z,7.50
2022-11-14T17:46:16.238Z,7.50
2022-11-14T17:48:45.382Z,7.50
2022-11-14T17:51:22.263Z,7.60
2022-11-14T17:53:50.480Z,7.60
2022-11-14T17:56:21.179Z,7.60
2022-11-14T17:59:00.201Z,7.60
2022-11-14T18:01:30.414Z,7.60
2022-11-14T18:04:06.576Z,7.50
2022-11-14T18:06:35.954Z,7.50
2022-11-14T18:09:14.418Z,7.50
2022-11-14T18:11:43.098Z,7.50
2022-11-14T18:14:21.445Z,7.60
2022-11-14T18:17:11.657Z,7.60
2022-11-14T18:19:44.499Z,7.60
2022-11-14T18:22:12.768Z,7.70
2022-11-14T18:24:53.191Z,7.70
2022-11-14T18:27:28.974Z,7.60
2022-11-14T18:30:08.388Z,7.60
2022-11-14T18:32:55.260Z,7.60
2022-11-14T18:35:30.732Z,7.60
2022-11-14T18:38:12.375Z,7.60
2022-11-14T18:40:44.812Z,7.60
2022-11-14T18:43:20.294Z,7.60
2022-11-14T18:45:50.247Z,7.60
2022-11-14T18:48:25.304Z,7.60
2022-11-14T18:50:54.677Z,7.60
2022-11-14T18:53:23.804Z,7.60
2022-11-14T18:56:00.311Z,7.60
2022-11-14T18:58:29.313Z,7.70
2022-11-14T19:01:06.338Z,7.70
2022-11-14T19:03:34.857Z,7.70
2022-11-14T19:06:10.281Z,7.70
2022-11-14T19:08:39.708Z,7.70
2022-11-14T19:11:36.245Z,7.70
2022-11-14T19:14:07.567Z,7.70
2022-11-14T19:16:45.249Z,7.70
2022-11-14T19:19:20.364Z,7.70
2022-11-14T19:21:50.751Z,7.70
2022-11-14T19:24:26.483Z,7.70
2022-11-14T19:26:57.081Z,7.70
2022-11-14T19:29:32.402Z,7.70
2022-11-14T19:32:02.510Z,7.70
2022-11-14T19:34:37.368Z,7.70
2022-11-14T19:37:12.702Z,7.70
2022-11-14T19:39:54.315Z,7.70
2022-11-14T19:42:23.255Z,7.70
2022-11-14T19:44:58.313Z,7.80
2022-11-14T19:47:34.239Z,7.70
2022-11-14T19:50:02.603Z,7.80
2022-11-14T19:52:37.574Z,7.70
2022-11-14T19:55:06.419Z,7.70
2022-11-14T19:57:41.360Z,7.70
2022-11-14T20:00:11.181Z,7.70
2022-11-14T20:02:48.460Z,7.70
2022-11-14T20:05:16.908Z,7.80
2022-11-14T20:07:52.349Z,7.70
2022-11-14T20:10:20.773Z,7.80
2022-11-14T20:12:48.971Z,7.80
2022-11-14T20:15:25.527Z,7.80
2022-11-14T20:17:55.562Z,7.80
2022-11-14T20:20:30.485Z,7.80
2022-11-14T20:22:58.897Z,7.80
2022-11-14T20:25:34.389Z,7.90
2022-11-14T20:28:03.016Z,7.90
2022-11-14T20:30:37.522Z,7.90
2022-11-14T20:33:07.538Z,7.90
2022-11-14T20:35:50.366Z,7.90
2022-11-14T20:38:32.343Z,7.90
2022-11-14T20:41:01.209Z,7.90
2022-11-14T20:43:36.442Z,7.90
2022-11-14T20:46:06.859Z,8.00
2022-11-14T20:48:43.284Z,7.90
2022-11-14T20:51:14.422Z,8.00
2022-11-14T20:53:50.565Z,8.00
2022-11-14T20:56:19.918Z,8.00
2022-11-14T20:58:58.403Z,8.00
2022-11-14T21:01:33.626Z,8.10
2022-11-14T21:04:07.081Z,8.10
2022-11-14T21:06:42.404Z,8.10
2022-11-14T21:09:11.909Z,8.10
2022-11-14T21:11:47.621Z,8.10
2022-11-14T21:14:16.475Z,8.10
2022-11-14T21:16:51.459Z,8.20
2022-11-14T21:19:21.836Z,8.20
2022-11-14T21:21:50.218Z,8.20
2022-11-14T21:24:25.440Z,8.30
2022-11-14T21:26:53.918Z,8.30
2022-11-14T21:29:29.570Z,8.40
2022-11-14T21:31:58.117Z,8.40
2022-11-14T21:34:34.522Z,8.40
2022-11-14T21:37:10.274Z,8.40
2022-11-14T21:39:45.471Z,8.40
2022-11-14T21:42:18.224Z,8.40
2022-11-14T21:44:53.635Z,8.40
2022-11-14T21:47:22.088Z,8.50
2022-11-14T21:50:02.442Z,8.50
2022-11-14T21:52:37.604Z,8.50
2022-11-14T21:55:06.953Z,8.50
2022-11-14T21:57:42.579Z,8.50
2022-11-14T22:00:12.695Z,8.60
2022-11-14T22:03:04.600Z,8.60
2022-11-14T22:05:34.552Z,8.60
2022-11-14T22:08:09.513Z,8.70
2022-11-14T22:10:38.062Z,8.70
2022-11-14T22:13:06.921Z,8.70
2022-11-14T22:15:43.615Z,8.70
2022-11-14T22:18:11.840Z,8.80
2022-11-14T22:20:48.462Z,8.80
2022-11-14T22:23:17.145Z,8.80
2022-11-14T22:25:52.393Z,8.80
2022-11-14T22:28:20.680Z,8.80
2022-11-14T22:30:55.435Z,8.70
2022-11-14T22:33:23.849Z,8.70
2022-11-14T22:36:11.637Z,8.70
2022-11-14T22:38:47.706Z,8.70
2022-11-14T22:41:29.143Z,8.70
2022-11-14T22:44:07.613Z,8.70
2022-11-14T22:46:36.186Z,8.80
2022-11-14T22:49:11.614Z,8.80
2022-11-14T22:51:41.461Z,8.80
2022-11-14T22:54:16.503Z,8.80
2022-11-14T22:56:45.099Z,8.90
2022-11-14T22:59:20.459Z,8.90
2022-11-14T23:01:48.853Z,8.90
2022-11-14T23:04:24.643Z,8.90
2022-11-14T23:06:54.465Z,9.00
2022-11-14T23:09:22.707Z,9.00
2022-11-14T23:11:57.608Z,9.10
2022-11-14T23:14:26.261Z,9.10
2022-11-14T23:17:01.560Z,9.10
2022-11-14T23:19:29.930Z,9.20
2022-11-14T23:22:06.445Z,9.20
2022-11-14T23:24:34.774Z,9.20
2022-11-14T23:27:09.455Z,9.30
2022-11-14T23:29:38.393Z,9.30
2022-11-14T23:32:07.349Z,9.30
2022-11-14T23:34:42.715Z,9.30
2022-11-14T23:37:32.522Z,9.40
2022-11-14T23:40:07.551Z,9.40
2022-11-14T23:42:36.003Z,9.50
2022-11-14T23:45:11.567Z,9.50
2022-11-14T23:47:40.285Z,9.60
2022-11-14T23:50:15.553Z,9.60
2022-11-14T23:52:45.420Z,9.70
2022-11-14T23:55:20.485Z,9.70
2022-11-14T23:57:49.185Z,9.70
