createdAt,value
2023-04-21T00:05:44.919Z,23.93
2023-04-21T00:15:46.670Z,26.27
2023-04-21T00:25:48.372Z,23.13
2023-04-21T00:35:50.513Z,25.73
2023-04-21T00:45:52.192Z,23.77
2023-04-21T00:55:53.886Z,21.73
2023-04-21T01:05:56.266Z,20.87
2023-04-21T01:15:57.921Z,23.27
2023-04-21T01:25:59.582Z,22.10
2023-04-21T01:36:01.733Z,22.30
2023-04-21T01:46:05.022Z,22.53
2023-04-21T01:56:07.084Z,25.63
2023-04-21T02:06:08.762Z,22.43
2023-04-21T02:16:13.981Z,23.37
2023-04-21T02:26:16.218Z,23.87
2023-04-21T02:36:18.044Z,27.37
2023-04-21T02:46:19.734Z,23.53
2023-04-21T02:56:21.377Z,24.67
2023-04-21T03:06:23.010Z,25.67
2023-04-21T03:16:24.907Z,24.97
2023-04-21T03:26:26.672Z,25.27
2023-04-21T03:36:28.345Z,27.13
2023-04-21T03:46:30.176Z,26.73
2023-04-21T03:56:31.843Z,27.07
2023-04-21T04:06:34.091Z,28.40
2023-04-21T04:16:36.041Z,28.67
2023-04-21T04:26:40.624Z,30.10
2023-04-21T04:36:45.135Z,26.87
2023-04-21T04:46:47.068Z,28.33
2023-04-21T04:56:48.928Z,40.17
2023-04-21T05:06:50.765Z,27.60
2023-04-21T05:16:52.908Z,28.63
2023-04-21T05:26:54.753Z,26.33
2023-04-21T05:36:56.491Z,27.57
2023-04-21T05:46:58.252Z,26.17
2023-04-21T05:59:13.380Z,41.40
2023-04-21T06:09:15.765Z,43.47
2023-04-21T06:19:17.483Z,28.63
2023-04-21T06:29:19.956Z,27.73
2023-04-21T06:39:21.637Z,31.10
2023-04-21T06:49:23.361Z,29.57
2023-04-21T06:59:25.561Z,27.80
2023-04-21T07:09:28.680Z,27.03
2023-04-21T07:19:30.384Z,30.83
2023-04-21T07:29:32.039Z,28.00
2023-04-21T07:39:33.697Z,29.00
2023-04-21T07:49:35.476Z,26.13
2023-04-21T07:59:37.141Z,25.30
2023-04-21T08:09:38.800Z,26.50
2023-04-21T08:19:40.607Z,23.70
2023-04-21T08:29:42.310Z,21.83
2023-04-21T08:39:43.955Z,20.43
2023-04-21T08:50:02.003Z,22.73
2023-04-21T09:00:07.348Z,25.60
2023-04-21T09:10:09.913Z,21.57
2023-04-21T09:20:17.660Z,22.77
2023-04-21T09:30:20.284Z,19.00
2023-04-21T09:40:21.976Z,22.73
2023-04-21T09:50:54.228Z,18.13
2023-04-21T10:00:47.701Z,15.20
2023-04-21T10:10:50.432Z,17.13
2023-04-21T10:21:04.812Z,15.17
2023-04-21T10:31:44.305Z,16.03
2023-04-21T10:41:46.395Z,14.77
2023-04-21T10:52:00.795Z,14.10
2023-04-21T11:02:05.208Z,13.90
2023-04-21T11:12:20.209Z,16.67
2023-04-21T11:22:23.841Z,13.90
2023-04-21T11:32:25.760Z,14.30
2023-04-21T11:42:28.178Z,15.73
2023-04-21T11:52:33.238Z,17.20
2023-04-21T12:02:35.476Z,14.47
2023-04-21T12:12:42.132Z,12.17
2023-04-21T12:22:44.344Z,10.50
2023-04-21T12:32:47.698Z,9.13
2023-04-21T12:42:49.492Z,11.27
2023-04-21T12:52:55.164Z,11.13
2023-04-21T13:02:56.940Z,9.53
2023-04-21T13:12:58.883Z,7.07
2023-04-21T13:23:00.726Z,7.17
2023-04-21T13:33:03.188Z,6.80
2023-04-21T13:43:05.516Z,7.60
2023-04-21T13:53:07.250Z,5.60
2023-04-21T14:03:09.819Z,5.78
2023-04-21T14:13:17.577Z,8.43
2023-04-21T14:23:28.869Z,6.93
2023-04-21T14:33:30.894Z,6.20
2023-04-21T14:43:32.737Z,5.25
2023-04-21T14:53:34.570Z,3.22
2023-04-21T15:03:37.531Z,3.30
2023-04-21T15:13:39.365Z,3.72
2023-04-21T15:23:41.136Z,3.65
2023-04-21T15:33:42.977Z,4.70
2023-04-21T15:43:44.863Z,4.60
2023-04-21T15:53:49.524Z,2.58
2023-04-21T16:03:52.153Z,3.17
2023-04-21T16:13:54.163Z,6.35
2023-04-21T16:23:56.704Z,4.72
2023-04-21T16:33:59.818Z,3.67
2023-04-21T16:44:02.086Z,5.10
2023-04-21T16:54:03.880Z,4.40
2023-04-21T17:04:05.720Z,2.17
2023-04-21T17:14:07.478Z,2.67
2023-04-21T17:24:09.546Z,2.20
2023-04-21T17:34:11.233Z,5.70
2023-04-21T17:44:12.993Z,2.23
2023-04-21T17:54:14.638Z,3.07
2023-04-21T18:04:16.901Z,3.33
2023-04-21T18:14:19.321Z,4.03
2023-04-21T18:24:21.079Z,4.70
2023-04-21T18:34:22.882Z,5.23
2023-04-21T18:44:25.563Z,5.57
2023-04-21T18:54:27.258Z,4.13
2023-04-21T19:04:30.431Z,4.13
2023-04-21T19:14:42.455Z,3.73
2023-04-21T19:24:47.670Z,4.60
2023-04-21T19:34:49.324Z,5.67
2023-04-21T19:44:51.066Z,7.97
2023-04-21T19:54:52.824Z,5.30
2023-04-21T20:04:54.590Z,7.03
2023-04-21T20:14:56.487Z,6.20
2023-04-21T20:24:58.329Z,10.97
2023-04-21T20:34:59.980Z,12.33
2023-04-21T20:45:02.295Z,10.27
2023-04-21T20:55:04.145Z,14.00
2023-04-21T21:05:06.162Z,6.90
2023-04-21T21:15:08.226Z,6.60
2023-04-21T21:25:10.522Z,9.47
2023-04-21T21:35:12.251Z,6.83
2023-04-21T21:45:13.929Z,8.50
2023-04-21T21:55:15.584Z,6.20
2023-04-21T22:05:17.561Z,7.73
2023-04-21T22:15:19.685Z,9.97
2023-04-21T22:25:26.854Z,11.53
2023-04-21T22:35:29.482Z,10.30
2023-04-21T22:45:31.162Z,11.77
2023-04-21T22:55:32.860Z,6.13
2023-04-21T23:05:34.599Z,7.93
2023-04-21T23:15:36.632Z,10.40
2023-04-21T23:25:38.306Z,6.83
2023-04-21T23:35:40.027Z,9.47
2023-04-21T23:45:41.737Z,6.40
2023-04-21T23:55:43.451Z,9.00
