createdAt,value
2018-07-16T00:00:23.153Z,21.61
2018-07-16T00:02:51.898Z,21.61
2018-07-16T00:05:20.471Z,21.56
2018-07-16T00:07:49.126Z,21.43
2018-07-16T00:10:17.778Z,21.51
2018-07-16T00:12:46.391Z,21.41
2018-07-16T00:15:15.359Z,21.38
2018-07-16T00:17:44.071Z,21.30
2018-07-16T00:20:12.678Z,21.33
2018-07-16T00:22:41.318Z,21.37
2018-07-16T00:25:09.925Z,21.35
2018-07-16T00:27:38.550Z,21.33
2018-07-16T00:30:07.237Z,21.30
2018-07-16T00:32:35.845Z,21.24
2018-07-16T00:35:04.443Z,21.15
2018-07-16T00:37:33.016Z,21.10
2018-07-16T00:40:01.655Z,21.14
2018-07-16T00:42:30.264Z,21.13
2018-07-16T00:44:58.745Z,21.08
2018-07-16T00:47:27.198Z,21.02
2018-07-16T00:49:55.888Z,20.92
2018-07-16T00:52:24.515Z,20.85
2018-07-16T00:54:53.145Z,20.87
2018-07-16T00:57:21.846Z,20.83
2018-07-16T00:59:50.575Z,20.75
2018-07-16T01:02:19.326Z,20.67
2018-07-16T01:04:47.794Z,20.61
2018-07-16T01:07:16.518Z,20.40
2018-07-16T01:09:45.570Z,20.30
2018-07-16T01:12:14.221Z,20.14
2018-07-16T01:14:42.831Z,20.02
2018-07-16T01:17:11.636Z,20.08
2018-07-16T01:19:40.302Z,20.07
2018-07-16T01:22:09.041Z,20.02
2018-07-16T01:24:37.458Z,20.03
2018-07-16T01:27:06.092Z,20.23
2018-07-16T01:29:36.759Z,20.26
2018-07-16T01:32:05.484Z,20.27
2018-07-16T01:34:34.158Z,20.21
2018-07-16T01:37:02.750Z,19.98
2018-07-16T01:39:31.350Z,19.78
2018-07-16T01:41:59.943Z,19.63
2018-07-16T01:44:28.427Z,19.53
2018-07-16T01:46:57.123Z,19.46
2018-07-16T01:49:25.747Z,19.41
2018-07-16T01:51:54.420Z,19.34
2018-07-16T01:54:23.120Z,19.33
2018-07-16T01:56:51.788Z,19.35
2018-07-16T01:59:20.392Z,19.57
2018-07-16T02:01:48.980Z,19.60
2018-07-16T02:04:17.668Z,19.70
2018-07-16T02:06:46.258Z,19.70
2018-07-16T02:09:14.983Z,19.67
2018-07-16T02:11:43.668Z,19.69
2018-07-16T02:14:12.413Z,19.72
2018-07-16T02:16:41.083Z,19.67
2018-07-16T02:19:09.760Z,19.69
2018-07-16T02:21:38.368Z,19.65
2018-07-16T02:24:06.970Z,19.64
2018-07-16T02:26:35.646Z,19.61
2018-07-16T02:29:04.243Z,19.65
2018-07-16T02:31:32.663Z,19.55
2018-07-16T02:34:01.243Z,19.40
2018-07-16T02:36:29.844Z,19.35
2018-07-16T02:38:58.471Z,19.25
2018-07-16T02:41:27.055Z,19.09
2018-07-16T02:43:55.665Z,18.95
2018-07-16T02:46:24.258Z,18.86
2018-07-16T02:48:52.853Z,18.79
2018-07-16T02:51:21.446Z,18.85
2018-07-16T02:53:50.075Z,18.78
2018-07-16T02:56:18.628Z,18.79
2018-07-16T02:58:47.237Z,18.85
2018-07-16T03:01:15.701Z,18.95
2018-07-16T03:03:44.321Z,19.00
2018-07-16T03:06:13.019Z,19.02
2018-07-16T03:08:41.683Z,19.04
2018-07-16T03:11:10.109Z,19.08
2018-07-16T03:13:38.729Z,19.10
2018-07-16T03:16:07.426Z,19.11
2018-07-16T03:18:35.891Z,19.13
2018-07-16T03:21:04.576Z,19.04
2018-07-16T03:23:33.168Z,19.18
2018-07-16T03:26:01.764Z,19.19
2018-07-16T03:28:30.156Z,19.14
2018-07-16T03:30:58.783Z,19.10
2018-07-16T03:33:27.478Z,19.09
2018-07-16T03:35:56.115Z,19.11
2018-07-16T03:38:24.760Z,19.15
2018-07-16T03:40:53.345Z,19.12
2018-07-16T03:43:21.936Z,19.05
2018-07-16T03:45:50.599Z,18.96
2018-07-16T03:48:19.345Z,18.87
2018-07-16T03:50:47.950Z,18.86
2018-07-16T03:53:16.591Z,19.04
2018-07-16T03:55:45.007Z,19.06
2018-07-16T03:58:13.680Z,19.05
2018-07-16T04:00:42.393Z,19.04
2018-07-16T04:03:11.333Z,19.05
2018-07-16T04:05:39.773Z,19.11
2018-07-16T04:08:08.418Z,19.20
2018-07-16T04:10:37.089Z,19.25
2018-07-16T04:13:05.775Z,19.34
2018-07-16T04:15:34.236Z,19.39
2018-07-16T04:18:06.632Z,19.40
2018-07-16T04:20:35.276Z,19.38
2018-07-16T04:23:03.996Z,19.39
2018-07-16T04:25:32.631Z,19.39
2018-07-16T04:28:01.216Z,19.36
2018-07-16T04:30:29.875Z,19.49
2018-07-16T04:32:59.876Z,19.56
2018-07-16T04:35:28.531Z,19.46
2018-07-16T04:37:57.322Z,19.53
2018-07-16T04:40:25.900Z,19.47
2018-07-16T04:42:54.683Z,19.64
2018-07-16T04:45:23.375Z,19.77
2018-07-16T04:47:51.799Z,19.84
2018-07-16T04:50:20.456Z,20.13
2018-07-16T04:52:49.095Z,20.41
2018-07-16T04:55:17.815Z,20.66
2018-07-16T04:57:46.357Z,20.99
2018-07-16T05:00:15.053Z,21.35
2018-07-16T05:02:43.675Z,21.86
2018-07-16T05:05:12.140Z,21.99
2018-07-16T05:07:40.808Z,22.01
2018-07-16T05:10:09.503Z,22.12
2018-07-16T05:12:38.135Z,22.15
2018-07-16T05:15:06.748Z,22.19
2018-07-16T05:17:35.433Z,22.22
2018-07-16T05:20:04.175Z,22.41
2018-07-16T05:22:32.873Z,22.33
2018-07-16T05:25:01.569Z,22.40
2018-07-16T05:27:30.258Z,22.51
2018-07-16T05:29:58.937Z,22.61
2018-07-16T05:32:27.705Z,22.50
2018-07-16T05:34:56.280Z,22.51
2018-07-16T05:37:24.878Z,22.64
2018-07-16T05:39:53.534Z,22.47
2018-07-16T05:42:21.976Z,22.50
2018-07-16T05:44:50.688Z,22.61
2018-07-16T05:47:19.474Z,22.53
2018-07-16T05:49:48.151Z,22.81
2018-07-16T05:52:16.854Z,23.04
2018-07-16T05:54:45.340Z,22.91
2018-07-16T05:57:13.938Z,22.99
2018-07-16T05:59:42.400Z,22.93
2018-07-16T06:02:11.130Z,23.20
2018-07-16T06:04:39.806Z,23.46
2018-07-16T06:07:08.651Z,23.68
2018-07-16T06:09:37.554Z,24.02
2018-07-16T06:12:06.411Z,24.19
2018-07-16T06:14:35.079Z,24.13
2018-07-16T06:17:03.763Z,24.09
2018-07-16T06:19:32.425Z,24.12
2018-07-16T06:22:01.116Z,24.47
2018-07-16T06:24:29.742Z,24.54
2018-07-16T06:26:58.419Z,24.81
2018-07-16T06:29:27.091Z,25.19
2018-07-16T06:31:55.841Z,25.56
2018-07-16T06:34:24.688Z,25.91
2018-07-16T06:36:53.356Z,25.98
2018-07-16T06:39:22.050Z,25.73
2018-07-16T06:41:50.726Z,25.66
2018-07-16T06:44:19.490Z,25.79
2018-07-16T06:46:48.226Z,25.97
2018-07-16T06:49:16.981Z,26.25
2018-07-16T06:51:45.596Z,26.21
2018-07-16T06:54:14.174Z,26.15
2018-07-16T06:56:42.794Z,26.45
2018-07-16T06:59:11.214Z,26.80
2018-07-16T07:01:39.821Z,27.58
2018-07-16T07:04:08.424Z,27.76
2018-07-16T07:06:37.060Z,27.80
2018-07-16T07:09:06.598Z,27.79
2018-07-16T07:11:40.534Z,27.87
2018-07-16T07:14:09.099Z,28.12
2018-07-16T07:16:37.991Z,28.27
2018-07-16T07:19:06.679Z,28.26
2018-07-16T07:21:35.314Z,28.37
2018-07-16T07:24:04.038Z,28.63
2018-07-16T07:26:33.186Z,28.77
2018-07-16T07:29:01.885Z,28.66
2018-07-16T07:31:31.816Z,28.32
2018-07-16T07:34:00.555Z,28.26
2018-07-16T07:36:29.344Z,28.46
2018-07-16T07:38:57.793Z,28.69
2018-07-16T07:41:26.440Z,28.81
2018-07-16T07:43:55.211Z,28.76
2018-07-16T07:46:23.824Z,28.83
2018-07-16T07:48:52.495Z,29.12
2018-07-16T07:51:21.258Z,29.01
2018-07-16T07:53:49.925Z,28.40
2018-07-16T07:56:18.418Z,28.91
2018-07-16T07:58:47.107Z,28.76
2018-07-16T08:01:15.756Z,28.99
2018-07-16T08:03:45.227Z,29.17
2018-07-16T08:06:13.964Z,29.25
2018-07-16T08:08:42.794Z,29.55
2018-07-16T08:11:11.654Z,30.05
2018-07-16T08:13:40.295Z,29.92
2018-07-16T08:16:08.884Z,29.60
2018-07-16T08:18:38.515Z,30.10
2018-07-16T08:21:07.417Z,30.49
2018-07-16T08:23:36.059Z,30.61
2018-07-16T08:26:04.766Z,30.55
2018-07-16T08:28:33.575Z,30.35
2018-07-16T08:31:02.245Z,30.22
2018-07-16T08:33:31.048Z,30.13
2018-07-16T08:35:59.684Z,29.83
2018-07-16T08:38:28.339Z,29.71
2018-07-16T08:40:56.951Z,30.05
2018-07-16T08:43:25.719Z,30.67
2018-07-16T08:45:54.566Z,30.54
2018-07-16T08:48:23.639Z,30.36
2018-07-16T08:50:52.401Z,30.72
2018-07-16T08:53:21.134Z,31.14
2018-07-16T08:55:49.779Z,31.08
2018-07-16T08:58:18.389Z,31.64
2018-07-16T09:00:47.172Z,32.06
2018-07-16T09:03:15.891Z,32.06
2018-07-16T09:05:44.604Z,31.68
2018-07-16T09:08:13.349Z,31.59
2018-07-16T09:10:42.892Z,31.21
2018-07-16T09:13:11.645Z,30.70
2018-07-16T09:15:40.195Z,30.39
2018-07-16T09:18:08.903Z,30.10
2018-07-16T09:20:37.788Z,30.04
2018-07-16T09:23:06.571Z,29.79
2018-07-16T09:25:35.323Z,29.80
2018-07-16T09:28:03.981Z,29.79
2018-07-16T09:30:32.758Z,29.59
2018-07-16T09:33:01.220Z,29.93
2018-07-16T09:35:29.846Z,30.33
2018-07-16T09:37:58.651Z,30.19
2018-07-16T09:40:27.823Z,29.86
2018-07-16T09:42:57.348Z,29.96
2018-07-16T09:45:26.254Z,29.70
2018-07-16T09:47:55.015Z,29.67
2018-07-16T09:50:23.871Z,29.70
2018-07-16T09:52:52.619Z,29.75
2018-07-16T09:55:21.527Z,29.87
2018-07-16T09:57:50.998Z,29.45
2018-07-16T10:00:24.651Z,29.23
2018-07-16T10:02:53.298Z,28.99
2018-07-16T10:11:41.877Z,29.38
2018-07-16T10:14:10.601Z,29.61
2018-07-16T10:16:39.442Z,29.66
2018-07-16T10:19:13.776Z,29.70
2018-07-16T10:21:42.646Z,29.89
2018-07-16T10:24:12.066Z,29.88
2018-07-16T10:26:40.988Z,29.88
2018-07-16T10:29:09.811Z,30.03
2018-07-16T10:31:38.389Z,30.18
2018-07-16T10:34:06.831Z,30.10
2018-07-16T10:36:35.561Z,30.42
2018-07-16T10:39:05.383Z,30.13
2018-07-16T10:41:34.111Z,30.13
2018-07-16T10:44:03.091Z,29.95
2018-07-16T10:46:31.866Z,29.74
2018-07-16T10:49:00.549Z,29.48
2018-07-16T10:51:29.257Z,29.62
2018-07-16T10:53:57.911Z,29.87
2018-07-16T10:56:27.246Z,30.00
2018-07-16T10:58:56.007Z,30.13
2018-07-16T11:01:24.876Z,29.70
2018-07-16T11:03:53.647Z,29.82
2018-07-16T11:06:22.908Z,29.68
2018-07-16T11:08:53.517Z,29.39
2018-07-16T11:11:22.667Z,29.28
2018-07-16T11:13:51.504Z,29.32
2018-07-16T11:16:20.398Z,29.12
2018-07-16T11:18:49.205Z,29.10
2018-07-16T11:21:24.075Z,29.19
2018-07-16T11:23:52.836Z,29.11
2018-07-16T11:26:21.667Z,29.26
2018-07-16T11:28:50.498Z,29.08
2018-07-16T11:31:19.258Z,29.08
2018-07-16T11:33:48.684Z,29.03
2018-07-16T11:36:17.439Z,29.08
2018-07-16T11:38:46.182Z,29.29
2018-07-16T11:41:14.936Z,29.22
2018-07-16T11:43:43.773Z,29.38
2018-07-16T11:46:12.866Z,29.40
2018-07-16T11:48:41.799Z,29.13
2018-07-16T11:51:10.573Z,29.02
2018-07-16T11:53:39.296Z,29.05
2018-07-16T11:56:08.093Z,29.01
2018-07-16T11:58:37.012Z,29.04
2018-07-16T12:01:05.916Z,29.26
2018-07-16T12:03:39.106Z,29.35
2018-07-16T12:06:13.591Z,29.78
2018-07-16T12:08:43.286Z,29.95
2018-07-16T12:11:12.657Z,30.04
2018-07-16T12:13:41.520Z,30.56
2018-07-16T12:16:10.256Z,30.45
2018-07-16T12:18:38.934Z,30.42
2018-07-16T12:21:07.951Z,30.52
2018-07-16T12:23:37.018Z,30.65
2018-07-16T12:26:06.280Z,30.42
2018-07-16T12:28:35.841Z,29.94
2018-07-16T12:31:04.631Z,29.73
2018-07-16T12:33:33.526Z,29.60
2018-07-16T12:38:57.158Z,29.52
2018-07-16T12:44:19.179Z,29.74
2018-07-16T12:46:48.075Z,29.90
2018-07-16T12:49:17.873Z,29.88
2018-07-16T12:51:46.992Z,29.94
2018-07-16T12:54:16.512Z,29.74
2018-07-16T12:56:50.651Z,29.52
2018-07-16T12:59:19.303Z,29.61
2018-07-16T13:01:48.069Z,29.40
2018-07-16T13:04:18.048Z,29.20
2018-07-16T13:06:47.098Z,29.35
2018-07-16T13:09:15.711Z,29.37
2018-07-16T13:11:44.521Z,29.62
2018-07-16T13:14:13.338Z,29.83
2018-07-16T13:16:42.282Z,30.30
2018-07-16T13:19:13.360Z,30.49
2018-07-16T13:21:42.152Z,30.43
2018-07-16T13:24:10.856Z,30.10
2018-07-16T13:26:39.848Z,30.06
2018-07-16T13:29:08.809Z,30.01
2018-07-16T13:31:37.531Z,29.82
2018-07-16T13:34:06.271Z,29.85
2018-07-16T13:36:34.963Z,29.93
2018-07-16T13:39:04.655Z,29.97
2018-07-16T13:41:34.585Z,29.98
2018-07-16T13:44:03.469Z,30.18
2018-07-16T13:46:33.449Z,30.13
2018-07-16T13:49:02.236Z,30.07
2018-07-16T13:51:31.406Z,29.81
2018-07-16T13:54:00.605Z,29.79
2018-07-16T13:56:29.433Z,29.64
2018-07-16T13:58:58.258Z,29.73
2018-07-16T14:01:50.173Z,29.86
2018-07-16T14:04:18.884Z,29.95
2018-07-16T14:06:53.983Z,29.67
2018-07-16T14:09:22.791Z,29.82
2018-07-16T14:11:51.715Z,29.85
2018-07-16T14:14:20.550Z,29.91
2018-07-16T14:19:50.474Z,29.56
2018-07-16T14:22:19.327Z,29.32
2018-07-16T14:24:48.477Z,29.26
2018-07-16T14:27:17.246Z,29.67
2018-07-16T14:29:46.062Z,29.92
2018-07-16T14:35:21.042Z,29.69
2018-07-16T14:46:44.145Z,28.83
2018-07-16T14:49:12.886Z,29.45
2018-07-16T14:51:41.828Z,29.69
2018-07-16T14:54:12.416Z,30.17
2018-07-16T14:56:41.216Z,30.72
2018-07-16T14:59:10.222Z,30.81
2018-07-16T15:01:50.414Z,30.77
2018-07-16T15:04:19.339Z,30.58
2018-07-16T15:06:48.478Z,30.23
2018-07-16T15:09:26.297Z,30.46
2018-07-16T15:11:56.207Z,31.07
2018-07-16T15:14:26.528Z,31.32
2018-07-16T15:16:55.454Z,31.33
2018-07-16T15:19:36.882Z,31.60
2018-07-16T15:22:05.727Z,31.28
2018-07-16T15:24:34.608Z,31.12
2018-07-16T15:27:03.485Z,31.24
2018-07-16T15:29:32.167Z,31.55
2018-07-16T15:32:02.136Z,32.48
2018-07-16T15:34:30.923Z,31.86
2018-07-16T15:36:59.703Z,31.82
2018-07-16T15:39:28.431Z,32.44
2018-07-16T15:41:58.111Z,33.07
2018-07-16T15:44:26.830Z,33.07
2018-07-16T15:47:01.456Z,33.50
2018-07-16T15:49:30.567Z,32.98
2018-07-16T15:52:03.328Z,32.90
2018-07-16T15:54:32.657Z,33.19
2018-07-16T15:57:01.239Z,33.23
2018-07-16T15:59:30.217Z,33.35
2018-07-16T16:02:04.977Z,33.04
2018-07-16T16:13:33.321Z,31.22
2018-07-16T16:16:02.747Z,31.02
2018-07-16T16:18:31.579Z,30.79
2018-07-16T16:21:00.804Z,30.57
2018-07-16T16:23:29.565Z,30.53
2018-07-16T16:25:58.250Z,30.38
2018-07-16T16:28:30.018Z,30.05
2018-07-16T16:30:58.885Z,30.11
2018-07-16T16:33:29.295Z,30.30
2018-07-16T16:35:58.102Z,30.25
2018-07-16T16:38:26.807Z,30.05
2018-07-16T16:40:55.960Z,30.09
2018-07-16T16:43:24.791Z,30.04
2018-07-16T16:46:22.540Z,29.96
2018-07-16T16:48:51.248Z,29.91
2018-07-16T16:51:20.311Z,29.84
2018-07-16T16:53:50.084Z,29.77
2018-07-16T16:56:18.926Z,29.64
2018-07-16T16:58:47.627Z,29.65
2018-07-16T17:01:44.944Z,29.73
2018-07-16T17:04:45.305Z,30.01
2018-07-16T17:07:25.823Z,30.22
2018-07-16T17:09:54.715Z,29.93
2018-07-16T17:12:23.607Z,29.78
2018-07-16T17:14:52.268Z,29.62
2018-07-16T17:17:21.008Z,29.52
2018-07-16T17:19:49.573Z,29.59
2018-07-16T17:22:18.325Z,29.56
2018-07-16T17:24:46.943Z,29.54
2018-07-16T17:27:15.693Z,29.16
2018-07-16T17:29:44.378Z,28.97
2018-07-16T17:32:13.016Z,28.93
2018-07-16T17:34:41.803Z,28.97
2018-07-16T17:37:10.455Z,28.79
2018-07-16T17:39:39.386Z,28.69
2018-07-16T17:42:08.067Z,28.58
2018-07-16T17:44:36.878Z,28.44
2018-07-16T17:47:05.556Z,28.52
2018-07-16T17:49:34.010Z,28.40
2018-07-16T17:52:02.599Z,28.36
2018-07-16T17:54:31.342Z,28.23
2018-07-16T17:57:00.975Z,28.22
2018-07-16T17:59:29.633Z,28.14
2018-07-16T18:01:58.368Z,28.07
2018-07-16T18:04:27.138Z,28.00
2018-07-16T18:06:55.739Z,27.88
2018-07-16T18:09:24.516Z,27.80
2018-07-16T18:11:53.206Z,27.86
2018-07-16T18:14:21.921Z,27.82
2018-07-16T18:16:50.573Z,27.98
2018-07-16T18:19:19.278Z,27.99
2018-07-16T18:21:47.819Z,27.92
2018-07-16T18:24:16.817Z,27.76
2018-07-16T18:26:45.498Z,27.65
2018-07-16T18:29:14.418Z,27.69
2018-07-16T18:31:43.128Z,27.51
2018-07-16T18:34:11.810Z,27.39
2018-07-16T18:36:40.479Z,27.35
2018-07-16T18:39:09.731Z,27.13
2018-07-16T18:41:38.403Z,26.99
2018-07-16T18:44:07.126Z,26.89
2018-07-16T18:46:35.759Z,26.86
2018-07-16T18:49:04.590Z,27.04
2018-07-16T18:51:33.328Z,26.91
2018-07-16T18:54:01.943Z,26.93
2018-07-16T18:56:30.731Z,26.71
2018-07-16T18:58:59.595Z,26.69
2018-07-16T19:01:28.322Z,26.64
2018-07-16T19:03:57.024Z,26.45
2018-07-16T19:06:25.964Z,26.37
2018-07-16T19:08:54.658Z,26.26
2018-07-16T19:11:23.413Z,26.31
2018-07-16T19:13:52.178Z,26.30
2018-07-16T19:16:21.015Z,26.40
2018-07-16T19:18:49.830Z,26.46
2018-07-16T19:21:18.485Z,26.91
2018-07-16T19:23:47.458Z,26.88
2018-07-16T19:26:17.781Z,26.81
2018-07-16T19:28:46.577Z,25.98
2018-07-16T19:31:16.526Z,24.03
2018-07-16T19:33:45.418Z,22.38
2018-07-16T19:36:14.335Z,21.57
2018-07-16T19:38:43.375Z,21.07
2018-07-16T19:41:12.060Z,20.64
2018-07-16T19:43:41.636Z,20.40
2018-07-16T19:46:10.509Z,20.33
2018-07-16T19:48:39.247Z,20.60
2018-07-16T19:51:08.305Z,20.84
2018-07-16T19:53:37.181Z,20.90
2018-07-16T19:56:06.009Z,20.91
2018-07-16T19:58:35.254Z,20.91
2018-07-16T20:01:03.932Z,20.88
2018-07-16T20:03:39.776Z,20.98
2018-07-16T20:06:17.959Z,21.15
2018-07-16T20:08:48.443Z,21.23
2018-07-16T20:11:18.267Z,21.60
2018-07-16T20:13:47.172Z,21.58
2018-07-16T20:16:15.876Z,21.48
2018-07-16T20:18:44.391Z,21.34
2018-07-16T20:21:13.262Z,21.30
2018-07-16T20:23:42.078Z,21.46
2018-07-16T20:26:11.539Z,21.65
2018-07-16T20:28:41.167Z,22.02
2018-07-16T20:31:09.892Z,22.16
2018-07-16T20:33:38.940Z,22.16
2018-07-16T20:36:07.961Z,22.11
2018-07-16T20:38:36.993Z,22.04
2018-07-16T20:41:06.354Z,21.98
2018-07-16T20:43:35.804Z,21.69
2018-07-16T20:46:05.824Z,21.51
2018-07-16T20:48:34.497Z,21.48
2018-07-16T20:51:03.965Z,21.50
2018-07-16T20:53:32.943Z,21.48
2018-07-16T20:56:01.766Z,21.55
2018-07-16T20:58:31.204Z,21.55
2018-07-16T21:01:00.741Z,21.57
2018-07-16T21:03:29.630Z,21.56
2018-07-16T21:05:59.659Z,21.56
2018-07-16T21:08:28.756Z,21.55
2018-07-16T21:10:58.039Z,21.55
2018-07-16T21:13:27.298Z,21.63
2018-07-16T21:15:56.773Z,21.61
2018-07-16T21:18:26.068Z,21.56
2018-07-16T21:20:54.929Z,21.49
2018-07-16T21:23:23.700Z,21.46
2018-07-16T21:25:52.485Z,21.47
2018-07-16T21:28:21.266Z,21.48
2018-07-16T21:30:50.367Z,21.42
2018-07-16T21:33:19.146Z,21.45
2018-07-16T21:35:48.188Z,21.38
2018-07-16T21:38:16.923Z,21.38
2018-07-16T21:40:45.564Z,21.42
2018-07-16T21:43:14.230Z,21.41
2018-07-16T21:45:43.018Z,21.47
2018-07-16T21:48:11.775Z,21.38
2018-07-16T21:50:40.334Z,21.29
2018-07-16T21:53:09.490Z,21.26
2018-07-16T21:55:38.510Z,21.24
2018-07-16T21:58:08.956Z,21.19
2018-07-16T22:00:38.833Z,21.11
2018-07-16T22:03:11.658Z,21.04
2018-07-16T22:05:41.141Z,20.95
2018-07-16T22:08:10.651Z,20.99
2018-07-16T22:10:39.528Z,20.99
2018-07-16T22:13:08.413Z,21.02
2018-07-16T22:15:37.280Z,21.00
2018-07-16T22:18:06.588Z,21.01
2018-07-16T22:20:35.355Z,21.01
2018-07-16T22:23:04.297Z,21.03
2018-07-16T22:25:33.122Z,21.09
2018-07-16T22:28:01.910Z,21.06
2018-07-16T22:30:30.745Z,20.95
2018-07-16T22:32:59.539Z,19.75
2018-07-16T22:35:28.350Z,20.94
2018-07-16T22:37:57.595Z,21.00
2018-07-16T22:40:26.478Z,21.00
2018-07-16T22:42:55.299Z,21.02
2018-07-16T22:45:24.098Z,21.10
2018-07-16T22:47:53.285Z,21.08
2018-07-16T22:50:22.038Z,21.15
2018-07-16T22:52:50.700Z,21.14
2018-07-16T22:55:20.757Z,21.33
2018-07-16T22:57:49.463Z,21.30
2018-07-16T23:00:18.172Z,21.36
2018-07-16T23:02:46.891Z,21.44
2018-07-16T23:05:15.607Z,21.49
2018-07-16T23:07:44.337Z,21.46
2018-07-16T23:10:13.098Z,21.58
2018-07-16T23:12:41.818Z,21.57
2018-07-16T23:15:10.557Z,21.53
2018-07-16T23:17:39.222Z,21.42
2018-07-16T23:20:08.063Z,21.48
2018-07-16T23:22:54.563Z,21.35
2018-07-16T23:25:23.320Z,21.36
2018-07-16T23:27:52.915Z,21.19
2018-07-16T23:30:21.613Z,21.00
2018-07-16T23:32:50.292Z,20.89
2018-07-16T23:35:18.982Z,20.70
2018-07-16T23:37:47.712Z,20.64
2018-07-16T23:40:16.410Z,20.47
2018-07-16T23:42:44.883Z,20.34
2018-07-16T23:45:14.011Z,20.04
2018-07-16T23:47:42.692Z,19.92
2018-07-16T23:50:11.376Z,19.56
2018-07-16T23:52:40.699Z,19.47
2018-07-16T23:55:09.343Z,19.56
2018-07-16T23:57:37.810Z,19.36
