createdAt,value
2018-08-28T00:00:48.498Z,100254.09
2018-08-28T00:03:16.198Z,100256.02
2018-08-28T00:05:43.891Z,100255.69
2018-08-28T00:08:11.871Z,100262.05
2018-08-28T00:10:39.672Z,100260.80
2018-08-28T00:13:07.397Z,100257.86
2018-08-28T00:15:35.160Z,100260.64
2018-08-28T00:18:02.932Z,100266.40
2018-08-28T00:20:30.759Z,100262.56
2018-08-28T00:22:58.479Z,100267.89
2018-08-28T00:25:26.179Z,100269.13
2018-08-28T00:27:53.963Z,100275.58
2018-08-28T00:30:21.709Z,100282.66
2018-08-28T00:32:49.466Z,100282.88
2018-08-28T00:35:17.169Z,100284.28
2018-08-28T00:37:44.965Z,100285.25
2018-08-28T00:40:12.671Z,100277.99
2018-08-28T00:42:41.298Z,100283.02
2018-08-28T00:45:09.054Z,100279.61
2018-08-28T00:47:36.771Z,100276.08
2018-08-28T00:50:04.615Z,100278.90
2018-08-28T00:52:32.379Z,100275.33
2018-08-28T00:55:05.490Z,100279.55
2018-08-28T00:57:33.151Z,100280.06
2018-08-28T01:00:00.992Z,100285.31
2018-08-28T01:02:29.023Z,100288.39
2018-08-28T01:04:56.771Z,100286.77
2018-08-28T01:07:24.545Z,100284.99
2018-08-28T01:09:52.331Z,100282.08
2018-08-28T01:12:20.076Z,100280.09
2018-08-28T01:14:47.808Z,100274.36
2018-08-28T01:17:15.448Z,100276.11
2018-08-28T01:19:43.153Z,100284.34
2018-08-28T01:22:10.847Z,100273.16
2018-08-28T01:24:38.540Z,100276.56
2018-08-28T01:27:06.231Z,100278.77
2018-08-28T01:29:33.929Z,100276.17
2018-08-28T01:32:01.636Z,100274.58
2018-08-28T01:34:29.359Z,100274.91
2018-08-28T01:36:57.106Z,100269.27
2018-08-28T01:39:24.903Z,100269.42
2018-08-28T01:41:52.698Z,100264.17
2018-08-28T01:44:20.426Z,100271.63
2018-08-28T01:46:48.311Z,100266.02
2018-08-28T01:49:16.000Z,100261.23
2018-08-28T01:51:43.656Z,100260.78
2018-08-28T01:54:11.343Z,100262.91
2018-08-28T01:56:39.436Z,100265.69
2018-08-28T01:59:07.507Z,100267.11
2018-08-28T02:01:36.259Z,100267.11
2018-08-28T02:04:03.911Z,100265.48
2018-08-28T02:06:31.668Z,100259.77
2018-08-28T02:08:59.462Z,100264.51
2018-08-28T02:11:27.230Z,100264.73
2018-08-28T02:13:54.883Z,100267.48
2018-08-28T02:16:22.562Z,100260.91
2018-08-28T02:18:50.250Z,100272.84
2018-08-28T02:21:18.083Z,100269.86
2018-08-28T02:23:45.794Z,100265.84
2018-08-28T02:26:13.534Z,100271.48
2018-08-28T02:28:41.197Z,100268.44
2018-08-28T02:31:09.152Z,100267.85
2018-08-28T02:33:37.011Z,100263.82
2018-08-28T02:36:04.926Z,100261.98
2018-08-28T02:38:32.647Z,100260.13
2018-08-28T02:41:00.410Z,100262.66
2018-08-28T02:43:28.240Z,100262.12
2018-08-28T02:45:55.923Z,100253.20
2018-08-28T02:48:23.606Z,100259.42
2018-08-28T02:50:51.683Z,100264.41
2018-08-28T02:53:19.419Z,100267.99
2018-08-28T02:55:47.082Z,100264.64
2018-08-28T02:58:15.003Z,100264.55
2018-08-28T03:00:42.668Z,100264.97
2018-08-28T03:03:13.797Z,100262.62
2018-08-28T03:05:41.455Z,100262.86
2018-08-28T03:08:09.106Z,100263.63
2018-08-28T03:10:36.799Z,100268.28
2018-08-28T03:13:04.498Z,100270.09
2018-08-28T03:15:32.603Z,100270.19
2018-08-28T03:18:00.227Z,100271.34
2018-08-28T03:20:27.882Z,100273.18
2018-08-28T03:22:55.563Z,100272.38
2018-08-28T03:25:23.207Z,100273.18
2018-08-28T03:27:52.309Z,100276.39
2018-08-28T03:30:20.095Z,100276.59
2018-08-28T03:32:47.734Z,100271.61
2018-08-28T03:35:15.507Z,100273.69
2018-08-28T03:37:43.255Z,100268.82
2018-08-28T03:40:10.936Z,100272.25
2018-08-28T03:42:38.666Z,100273.45
2018-08-28T03:45:06.370Z,100275.34
2018-08-28T03:47:34.640Z,100276.89
2018-08-28T03:50:02.644Z,100283.19
2018-08-28T03:52:30.691Z,100276.55
2018-08-28T03:54:58.494Z,100278.91
2018-08-28T03:57:26.163Z,100273.64
2018-08-28T03:59:53.879Z,100274.34
2018-08-28T04:02:21.519Z,100276.40
2018-08-28T04:04:49.179Z,100272.64
2018-08-28T04:07:16.859Z,100275.23
2018-08-28T04:09:44.860Z,100274.82
2018-08-28T04:12:12.523Z,100280.05
2018-08-28T04:14:40.227Z,100282.52
2018-08-28T04:17:07.982Z,100285.16
2018-08-28T04:19:35.690Z,100282.46
2018-08-28T04:22:03.480Z,100287.65
2018-08-28T04:24:31.146Z,100287.27
2018-08-28T04:26:58.909Z,100283.70
2018-08-28T04:29:26.571Z,100286.05
2018-08-28T04:31:57.735Z,100289.00
2018-08-28T04:34:25.465Z,100291.59
2018-08-28T04:36:53.122Z,100291.00
2018-08-28T04:39:21.088Z,100290.86
2018-08-28T04:41:48.916Z,100295.47
2018-08-28T04:44:16.578Z,100296.85
2018-08-28T04:46:44.351Z,100297.77
2018-08-28T04:49:12.023Z,100295.91
2018-08-28T04:51:39.854Z,100305.53
2018-08-28T04:54:07.565Z,100302.47
2018-08-28T04:56:35.211Z,100311.37
2018-08-28T04:59:02.970Z,100306.90
2018-08-28T05:01:30.654Z,100311.27
2018-08-28T05:03:58.340Z,100313.54
2018-08-28T05:06:26.059Z,100305.89
2018-08-28T05:08:53.743Z,100308.33
2018-08-28T05:11:21.586Z,100313.39
2018-08-28T05:13:49.538Z,100315.05
2018-08-28T05:16:17.657Z,100311.77
2018-08-28T05:18:45.383Z,100311.53
2018-08-28T05:21:13.055Z,100311.34
2018-08-28T05:23:40.795Z,100316.13
2018-08-28T05:26:08.583Z,100310.59
2018-08-28T05:28:36.468Z,100306.81
2018-08-28T05:31:04.371Z,100307.21
2018-08-28T05:33:32.047Z,100314.95
2018-08-28T05:35:59.743Z,100321.58
2018-08-28T05:38:28.539Z,100322.20
2018-08-28T05:40:56.191Z,100322.28
2018-08-28T05:43:23.931Z,100332.16
2018-08-28T05:45:51.570Z,100337.46
2018-08-28T05:48:19.286Z,100335.19
2018-08-28T05:50:46.991Z,100345.17
2018-08-28T05:53:14.691Z,100335.95
2018-08-28T05:55:42.419Z,100331.53
2018-08-28T05:58:10.128Z,100335.91
2018-08-28T06:00:37.808Z,100336.35
2018-08-28T06:03:05.565Z,100335.13
2018-08-28T06:05:33.215Z,100330.72
2018-08-28T06:08:01.408Z,100328.47
2018-08-28T06:10:33.026Z,100325.11
2018-08-28T06:13:00.735Z,100323.49
2018-08-28T06:15:28.467Z,100325.73
2018-08-28T06:17:56.244Z,100321.62
2018-08-28T06:20:24.025Z,100322.20
2018-08-28T06:22:51.804Z,100323.64
2018-08-28T06:25:19.482Z,100324.75
2018-08-28T06:27:47.199Z,100328.84
2018-08-28T06:30:15.074Z,100321.44
2018-08-28T06:32:42.758Z,100316.91
2018-08-28T06:35:10.466Z,100324.53
2018-08-28T06:37:38.196Z,100322.61
2018-08-28T06:40:06.030Z,100321.46
2018-08-28T06:42:33.829Z,100316.82
2018-08-28T06:45:01.632Z,100315.30
2018-08-28T06:47:29.291Z,100317.14
2018-08-28T06:49:57.072Z,100327.58
2018-08-28T06:52:24.746Z,100319.28
2018-08-28T06:54:52.475Z,100327.14
2018-08-28T06:57:20.303Z,100324.08
2018-08-28T06:59:48.347Z,100329.42
2018-08-28T07:02:16.085Z,100323.64
2018-08-28T07:04:43.727Z,100324.45
2018-08-28T07:07:11.556Z,100330.23
2018-08-28T07:09:39.275Z,100320.64
2018-08-28T07:12:07.367Z,100329.08
2018-08-28T07:14:35.123Z,100323.80
2018-08-28T07:17:02.887Z,100317.21
2018-08-28T07:19:30.654Z,100314.90
2018-08-28T07:21:58.444Z,100316.32
2018-08-28T07:24:26.139Z,100315.27
2018-08-28T07:26:54.928Z,100315.91
2018-08-28T07:29:22.599Z,100313.83
2018-08-28T07:31:50.473Z,100314.88
2018-08-28T07:34:18.038Z,100312.38
2018-08-28T07:36:45.694Z,100304.77
2018-08-28T07:39:13.396Z,100301.47
2018-08-28T07:41:41.133Z,100300.55
2018-08-28T07:44:08.810Z,100304.72
2018-08-28T07:46:42.598Z,100306.44
2018-08-28T07:49:10.273Z,100308.00
2018-08-28T07:51:38.018Z,100302.58
2018-08-28T07:54:05.777Z,100298.98
2018-08-28T07:56:33.842Z,100304.52
2018-08-28T07:59:01.556Z,100305.92
2018-08-28T08:01:29.314Z,100305.92
2018-08-28T08:03:57.602Z,100310.75
2018-08-28T08:06:25.298Z,100307.12
2018-08-28T08:08:53.032Z,100307.77
2018-08-28T08:11:20.745Z,100304.20
2018-08-28T08:13:48.534Z,100315.71
2018-08-28T08:16:16.387Z,100313.73
2018-08-28T08:18:44.146Z,100314.90
2018-08-28T08:21:11.764Z,100312.24
2018-08-28T08:23:39.423Z,100313.09
2018-08-28T08:26:07.159Z,100305.63
2018-08-28T08:28:34.810Z,100312.50
2018-08-28T08:31:02.635Z,100309.77
2018-08-28T08:33:30.310Z,100305.03
2018-08-28T08:35:58.473Z,100304.52
2018-08-28T08:38:26.170Z,100301.19
2018-08-28T08:40:53.823Z,100297.33
2018-08-28T08:43:21.518Z,100300.45
2018-08-28T08:45:49.167Z,100300.85
2018-08-28T08:48:17.128Z,100304.20
2018-08-28T08:50:45.854Z,100298.28
2018-08-28T08:53:13.482Z,100291.95
2018-08-28T08:55:41.311Z,100289.31
2018-08-28T08:58:09.335Z,100293.96
2018-08-28T09:00:36.957Z,100293.64
2018-08-28T09:03:04.851Z,100295.67
2018-08-28T09:05:32.513Z,100291.87
2018-08-28T09:08:00.652Z,100286.78
2018-08-28T09:10:28.324Z,100286.31
2018-08-28T09:12:55.929Z,100279.34
2018-08-28T09:15:23.902Z,100283.67
2018-08-28T09:17:51.519Z,100280.64
2018-08-28T09:20:19.166Z,100276.20
2018-08-28T09:22:46.877Z,100276.84
2018-08-28T09:25:14.496Z,100275.70
2018-08-28T09:27:42.342Z,100272.28
2018-08-28T09:30:10.259Z,100274.76
2018-08-28T09:35:05.049Z,100268.25
2018-08-28T09:37:32.710Z,100260.63
2018-08-28T09:40:00.346Z,100255.22
2018-08-28T09:42:28.349Z,100258.17
2018-08-28T09:44:55.962Z,100255.97
2018-08-28T09:47:23.590Z,100255.70
2018-08-28T09:49:51.406Z,100255.66
2018-08-28T09:52:20.539Z,100255.02
2018-08-28T09:54:48.197Z,100251.30
2018-08-28T09:57:15.873Z,100244.06
2018-08-28T09:59:43.527Z,100248.11
2018-08-28T10:02:11.205Z,100241.80
2018-08-28T10:04:38.949Z,100237.32
2018-08-28T10:07:06.595Z,100236.30
2018-08-28T10:09:34.247Z,100231.88
2018-08-28T10:12:02.134Z,100228.41
2018-08-28T10:14:29.778Z,100231.69
2018-08-28T10:16:57.436Z,100223.83
2018-08-28T10:19:25.123Z,100224.25
2018-08-28T10:21:53.173Z,100216.38
2018-08-28T10:24:20.826Z,100229.05
2018-08-28T10:26:48.534Z,100222.25
2018-08-28T10:29:17.588Z,100217.41
2018-08-28T10:31:45.325Z,100211.47
2018-08-28T10:34:16.890Z,100209.09
2018-08-28T10:36:44.659Z,100204.45
2018-08-28T10:39:12.313Z,100209.22
2018-08-28T10:41:40.118Z,100211.48
2018-08-28T10:44:07.812Z,100206.49
2018-08-28T10:46:35.581Z,100203.23
2018-08-28T10:49:03.186Z,100206.80
2018-08-28T10:51:30.910Z,100198.53
2018-08-28T10:53:58.789Z,100194.14
2018-08-28T10:56:26.453Z,100196.51
2018-08-28T10:58:54.150Z,100190.16
2018-08-28T11:01:22.110Z,100190.78
2018-08-28T11:03:49.798Z,100183.80
2018-08-28T11:06:18.485Z,100188.39
2018-08-28T11:08:46.517Z,100186.07
2018-08-28T11:11:14.127Z,100184.25
2018-08-28T11:13:41.796Z,100179.20
2018-08-28T11:16:09.816Z,100174.96
2018-08-28T11:18:37.426Z,100180.41
2018-08-28T11:21:05.118Z,100178.27
2018-08-28T11:23:32.805Z,100174.73
2018-08-28T11:26:00.626Z,100173.98
2018-08-28T11:28:28.296Z,100172.45
2018-08-28T11:30:56.054Z,100173.16
2018-08-28T11:33:23.733Z,100165.21
2018-08-28T11:35:51.575Z,100161.66
2018-08-28T11:38:19.138Z,100160.91
2018-08-28T11:40:46.704Z,100163.38
2018-08-28T11:43:14.341Z,100164.01
2018-08-28T11:45:41.966Z,100166.69
2018-08-28T11:48:09.593Z,100168.55
2018-08-28T11:50:37.493Z,100168.41
2018-08-28T11:53:05.185Z,100166.64
2018-08-28T11:55:32.774Z,100163.77
2018-08-28T11:58:00.427Z,100162.31
2018-08-28T12:00:28.046Z,100156.75
2018-08-28T12:02:55.698Z,100155.12
2018-08-28T12:05:23.371Z,100149.55
2018-08-28T12:07:51.062Z,100144.00
2018-08-28T12:10:18.758Z,100147.42
2018-08-28T12:12:46.411Z,100139.98
2018-08-28T12:15:14.062Z,100133.40
2018-08-28T12:17:41.742Z,100126.08
2018-08-28T12:20:10.213Z,100127.47
2018-08-28T12:22:37.842Z,100124.20
2018-08-28T12:25:05.950Z,100112.66
2018-08-28T12:27:33.601Z,100111.05
2018-08-28T12:30:01.418Z,100112.30
2018-08-28T12:32:29.321Z,100105.84
2018-08-28T12:34:57.673Z,100103.86
2018-08-28T12:37:25.305Z,100102.02
2018-08-28T12:39:53.186Z,100092.64
2018-08-28T12:42:20.876Z,100098.45
2018-08-28T12:44:48.538Z,100088.81
2018-08-28T12:47:16.305Z,100082.66
2018-08-28T12:49:43.921Z,100087.09
2018-08-28T12:52:11.763Z,100090.03
2018-08-28T12:54:39.467Z,100087.25
2018-08-28T12:57:07.265Z,100081.73
2018-08-28T12:59:34.978Z,100083.30
2018-08-28T13:02:03.078Z,100076.04
2018-08-28T13:04:30.711Z,100070.95
2018-08-28T13:06:58.428Z,100069.67
2018-08-28T13:09:26.085Z,100064.75
2018-08-28T13:11:53.820Z,100068.53
2018-08-28T13:14:21.544Z,100065.98
2018-08-28T13:16:49.194Z,100060.41
2018-08-28T13:19:16.873Z,100055.88
2018-08-28T13:21:44.585Z,100054.78
2018-08-28T13:24:12.313Z,100061.09
2018-08-28T13:26:40.025Z,100049.61
2018-08-28T13:29:07.677Z,100048.50
2018-08-28T13:34:09.953Z,100046.15
2018-08-28T13:36:37.597Z,100046.76
2018-08-28T13:39:05.833Z,100046.73
2018-08-28T13:41:33.482Z,100044.06
2018-08-28T13:44:01.163Z,100045.08
2018-08-28T13:46:29.094Z,100035.21
2018-08-28T13:48:56.877Z,100037.37
2018-08-28T13:51:24.565Z,100033.47
2018-08-28T13:53:52.841Z,100034.46
2018-08-28T13:56:20.457Z,100034.75
2018-08-28T13:58:48.161Z,100030.48
2018-08-28T14:01:16.113Z,100036.63
2018-08-28T14:03:43.798Z,100035.30
2018-08-28T14:06:11.619Z,100031.04
2018-08-28T14:08:39.410Z,100018.45
2018-08-28T14:11:07.893Z,100026.76
2018-08-28T14:13:35.558Z,100023.47
2018-08-28T14:16:03.596Z,100020.53
2018-08-28T14:18:31.266Z,100016.23
2018-08-28T14:20:58.905Z,100016.77
2018-08-28T14:23:26.658Z,100022.13
2018-08-28T14:25:54.462Z,100014.16
2018-08-28T14:28:22.161Z,100008.53
2018-08-28T14:30:49.829Z,100011.47
2018-08-28T14:33:17.509Z,100007.72
2018-08-28T14:35:45.199Z,100008.01
2018-08-28T14:38:14.806Z,100004.23
2018-08-28T14:40:43.171Z,100003.16
2018-08-28T14:43:11.626Z,100005.55
2018-08-28T14:45:39.701Z,99997.80
2018-08-28T14:48:07.406Z,100001.80
2018-08-28T14:50:36.100Z,99991.35
2018-08-28T14:53:03.688Z,99990.80
2018-08-28T14:55:31.401Z,99994.84
2018-08-28T14:57:59.592Z,99991.34
2018-08-28T15:00:27.307Z,99985.45
2018-08-28T15:02:54.989Z,99972.58
2018-08-28T15:05:22.904Z,99980.08
2018-08-28T15:07:50.582Z,99979.56
2018-08-28T15:10:18.390Z,99988.66
2018-08-28T15:12:46.156Z,99974.73
2018-08-28T15:15:13.852Z,99980.91
2018-08-28T15:17:41.594Z,99971.52
2018-08-28T15:20:09.394Z,99972.31
2018-08-28T15:22:37.164Z,99974.95
2018-08-28T15:25:05.804Z,99970.91
2018-08-28T15:27:33.572Z,99971.99
2018-08-28T15:30:01.359Z,99966.13
2018-08-28T15:32:29.124Z,99971.23
2018-08-28T15:35:00.229Z,99966.41
2018-08-28T15:37:27.925Z,99970.97
2018-08-28T15:39:55.585Z,99962.67
2018-08-28T15:42:23.246Z,99967.49
2018-08-28T15:44:50.882Z,99959.97
2018-08-28T15:47:18.535Z,99959.17
2018-08-28T15:49:46.252Z,99956.22
2018-08-28T15:52:13.925Z,99951.66
2018-08-28T15:54:41.589Z,99943.88
2018-08-28T15:57:09.337Z,99954.06
2018-08-28T15:59:36.974Z,99953.54
2018-08-28T16:02:04.731Z,99948.44
2018-08-28T16:04:32.345Z,99952.16
2018-08-28T16:06:59.969Z,99956.19
2018-08-28T16:09:27.591Z,99955.91
2018-08-28T16:11:55.250Z,99953.52
2018-08-28T16:14:22.905Z,99955.37
2018-08-28T16:16:50.543Z,99952.73
2018-08-28T16:19:18.181Z,99961.57
2018-08-28T16:21:47.989Z,99960.23
2018-08-28T16:24:15.692Z,99962.11
2018-08-28T16:26:43.361Z,99959.96
2018-08-28T16:29:11.170Z,99958.10
2018-08-28T16:31:38.891Z,99951.66
2018-08-28T16:34:08.425Z,99948.44
2018-08-28T16:36:36.150Z,99945.75
2018-08-28T16:39:05.289Z,99942.79
2018-08-28T16:41:33.047Z,99938.49
2018-08-28T16:44:01.069Z,99938.20
2018-08-28T16:46:31.973Z,99930.69
2018-08-28T16:48:59.770Z,99940.33
2018-08-28T16:51:27.925Z,99931.48
2018-08-28T16:53:55.567Z,99931.20
2018-08-28T16:56:23.269Z,99927.45
2018-08-28T16:58:50.940Z,99929.60
2018-08-28T17:01:18.621Z,99923.95
2018-08-28T17:03:46.290Z,99923.72
2018-08-28T17:06:14.227Z,99924.53
2018-08-28T17:08:41.905Z,99921.83
2018-08-28T17:11:09.574Z,99910.28
2018-08-28T17:13:37.509Z,99910.30
2018-08-28T17:16:05.264Z,99912.73
2018-08-28T17:18:32.889Z,99911.13
2018-08-28T17:21:00.698Z,99904.69
2018-08-28T17:23:28.321Z,99908.42
2018-08-28T17:25:56.040Z,99907.89
2018-08-28T17:28:23.681Z,99908.64
2018-08-28T17:30:51.389Z,99910.03
2018-08-28T17:33:19.344Z,99915.09
2018-08-28T17:35:46.993Z,99911.63
2018-08-28T17:38:14.630Z,99912.95
2018-08-28T17:40:42.295Z,99917.23
2018-08-28T17:43:09.922Z,99914.30
2018-08-28T17:45:37.605Z,99916.87
2018-08-28T17:48:09.254Z,99913.94
2018-08-28T17:50:36.943Z,99906.23
2018-08-28T17:53:04.638Z,99910.17
2018-08-28T17:55:32.302Z,99913.09
2018-08-28T17:58:00.261Z,99911.45
2018-08-28T18:00:27.893Z,99906.92
2018-08-28T18:02:55.813Z,99910.14
2018-08-28T18:05:23.436Z,99907.14
2018-08-28T18:07:51.078Z,99906.58
2018-08-28T18:10:18.726Z,99908.72
2018-08-28T18:12:46.628Z,99911.09
2018-08-28T18:15:14.338Z,99910.00
2018-08-28T18:17:42.034Z,99921.77
2018-08-28T18:20:09.689Z,99919.80
2018-08-28T18:22:37.460Z,99921.59
2018-08-28T18:25:05.717Z,99908.22
2018-08-28T18:27:33.429Z,99913.53
2018-08-28T18:30:01.456Z,99907.91
2018-08-28T18:32:29.415Z,99911.38
2018-08-28T18:34:57.113Z,99908.94
2018-08-28T18:37:25.695Z,99902.78
2018-08-28T18:39:53.438Z,99901.39
2018-08-28T18:42:21.241Z,99904.61
2018-08-28T18:44:48.934Z,99906.66
2018-08-28T18:47:16.740Z,99911.09
2018-08-28T18:49:44.418Z,99910.29
2018-08-28T18:52:12.105Z,99910.77
2018-08-28T18:54:39.880Z,99912.91
2018-08-28T18:57:07.609Z,99916.87
2018-08-28T18:59:35.337Z,99913.97
2018-08-28T19:02:02.998Z,99908.10
2018-08-28T19:04:30.769Z,99909.59
2018-08-28T19:06:58.441Z,99906.62
2018-08-28T19:09:26.273Z,99902.75
2018-08-28T19:11:54.886Z,99903.99
2018-08-28T19:14:23.499Z,99902.66
2018-08-28T19:16:51.205Z,99914.64
2018-08-28T19:19:18.874Z,99914.95
2018-08-28T19:21:46.537Z,99920.73
2018-08-28T19:24:14.181Z,99918.31
2018-08-28T19:26:42.237Z,99919.38
2018-08-28T19:29:10.237Z,99918.05
2018-08-28T19:31:37.915Z,99919.06
2018-08-28T19:34:05.858Z,99925.98
2018-08-28T19:36:33.569Z,99924.61
2018-08-28T19:39:01.583Z,99926.48
2018-08-28T19:41:29.425Z,99923.78
2018-08-28T19:43:57.230Z,99925.60
2018-08-28T19:46:24.913Z,99925.59
2018-08-28T19:48:52.558Z,99921.00
2018-08-28T19:51:20.448Z,99922.58
2018-08-28T19:53:48.249Z,99925.73
2018-08-28T19:56:16.161Z,99927.88
2018-08-28T19:58:43.809Z,99923.33
2018-08-28T20:01:11.498Z,99920.64
2018-08-28T20:03:39.174Z,99926.27
2018-08-28T20:06:06.869Z,99926.84
2018-08-28T20:08:34.639Z,99923.94
2018-08-28T20:11:02.617Z,99920.93
2018-08-28T20:13:30.365Z,99920.19
2018-08-28T20:15:58.109Z,99918.10
2018-08-28T20:18:25.806Z,99918.31
2018-08-28T20:20:53.518Z,99910.52
2018-08-28T20:23:21.169Z,99909.87
2018-08-28T20:25:48.829Z,99909.42
2018-08-28T20:28:16.520Z,99900.53
2018-08-28T20:30:44.241Z,99892.67
2018-08-28T20:33:11.909Z,99887.91
2018-08-28T20:35:39.639Z,99887.28
2018-08-28T20:38:07.310Z,99886.04
2018-08-28T20:40:34.989Z,99879.91
2018-08-28T20:43:02.674Z,99876.72
2018-08-28T20:45:30.345Z,99876.77
2018-08-28T20:47:58.078Z,99873.78
2018-08-28T20:50:25.725Z,99872.77
2018-08-28T20:52:53.405Z,99875.16
2018-08-28T20:55:21.093Z,99870.82
2018-08-28T20:57:48.805Z,99862.53
2018-08-28T21:00:16.482Z,99858.53
2018-08-28T21:02:44.293Z,99863.02
2018-08-28T21:05:12.109Z,99850.11
2018-08-28T21:07:39.758Z,99846.73
2018-08-28T21:10:07.593Z,99844.47
2018-08-28T21:12:35.262Z,99845.11
2018-08-28T21:15:03.009Z,99838.75
2018-08-28T21:17:31.658Z,99836.91
2018-08-28T21:19:59.321Z,99826.59
2018-08-28T21:22:27.036Z,99828.58
2018-08-28T21:24:54.685Z,99830.68
2018-08-28T21:27:22.371Z,99826.88
2018-08-28T21:29:51.019Z,99826.90
2018-08-28T21:32:18.669Z,99828.63
2018-08-28T21:34:46.435Z,99824.36
2018-08-28T21:37:14.089Z,99822.83
2018-08-28T21:39:41.766Z,99818.70
2018-08-28T21:42:09.490Z,99809.55
2018-08-28T21:44:37.140Z,99811.30
2018-08-28T21:47:04.786Z,99813.22
2018-08-28T21:49:32.444Z,99816.11
2018-08-28T21:52:00.162Z,99815.28
2018-08-28T21:54:27.842Z,99824.00
2018-08-28T21:56:55.530Z,99823.47
2018-08-28T21:59:23.297Z,99831.97
2018-08-28T22:01:51.378Z,99829.58
2018-08-28T22:04:19.103Z,99827.64
2018-08-28T22:06:52.504Z,99835.00
2018-08-28T22:09:20.167Z,99822.01
2018-08-28T22:11:49.869Z,99817.65
2018-08-28T22:14:17.537Z,99815.90
2018-08-28T22:16:45.222Z,99814.92
2018-08-28T22:19:12.893Z,99823.45
2018-08-28T22:21:40.541Z,99825.37
2018-08-28T22:24:08.177Z,99821.62
2018-08-28T22:26:35.787Z,99823.95
2018-08-28T22:29:03.406Z,99826.86
2018-08-28T22:31:31.062Z,99825.97
2018-08-28T22:33:58.665Z,99835.30
2018-08-28T22:36:26.402Z,99829.44
2018-08-28T22:38:54.015Z,99839.61
2018-08-28T22:41:21.606Z,99839.24
2018-08-28T22:43:49.540Z,99844.66
2018-08-28T22:46:17.142Z,99846.27
2018-08-28T22:48:44.727Z,99840.67
2018-08-28T22:51:12.398Z,99839.86
2018-08-28T22:53:40.010Z,99839.05
2018-08-28T22:56:07.609Z,99836.86
2018-08-28T22:58:35.335Z,99835.16
2018-08-28T23:01:12.400Z,99829.70
2018-08-28T23:03:43.423Z,99821.09
2018-08-28T23:06:11.058Z,99824.20
2018-08-28T23:08:39.055Z,99823.17
2018-08-28T23:11:06.910Z,99822.88
2018-08-28T23:13:34.701Z,99828.42
2018-08-28T23:16:03.810Z,99828.77
2018-08-28T23:18:32.925Z,99825.31
2018-08-28T23:21:06.236Z,99825.48
2018-08-28T23:23:34.973Z,99822.92
2018-08-28T23:32:29.703Z,99818.56
2018-08-28T23:35:03.050Z,99816.14
2018-08-28T23:37:30.735Z,99825.20
2018-08-28T23:39:58.754Z,99834.33
2018-08-28T23:42:26.542Z,99841.41
2018-08-28T23:44:54.339Z,99837.31
2018-08-28T23:47:22.000Z,99840.17
2018-08-28T23:49:49.663Z,99838.52
2018-08-28T23:52:17.302Z,99834.91
2018-08-28T23:54:44.996Z,99833.95
2018-08-28T23:57:12.712Z,99833.66
2018-08-28T23:59:40.445Z,99833.39
