createdAt,value
2019-01-13T00:00:48.340Z,6.80
2019-01-13T00:04:03.413Z,6.80
2019-01-13T00:06:43.503Z,6.80
2019-01-13T00:09:23.743Z,6.80
2019-01-13T00:12:03.967Z,6.90
2019-01-13T00:14:44.172Z,6.80
2019-01-13T00:17:24.270Z,6.90
2019-01-13T00:20:04.593Z,6.70
2019-01-13T00:22:47.929Z,6.90
2019-01-13T00:25:27.938Z,6.70
2019-01-13T00:28:07.941Z,6.80
2019-01-13T00:30:47.985Z,6.80
2019-01-13T00:33:28.499Z,6.80
2019-01-13T00:36:08.578Z,6.70
2019-01-13T00:38:48.549Z,6.80
2019-01-13T00:41:28.713Z,7.00
2019-01-13T00:44:08.846Z,6.90
2019-01-13T00:46:49.222Z,6.90
2019-01-13T00:49:29.399Z,7.20
2019-01-13T00:52:09.687Z,7.30
2019-01-13T00:54:49.774Z,7.10
2019-01-13T00:57:29.828Z,7.10
2019-01-13T01:00:09.947Z,7.10
2019-01-13T01:02:50.004Z,7.20
2019-01-13T01:05:30.454Z,7.30
2019-01-13T01:08:12.974Z,7.30
2019-01-13T01:10:53.453Z,7.20
2019-01-13T01:13:33.490Z,7.30
2019-01-13T01:16:13.501Z,7.20
2019-01-13T01:18:53.661Z,7.30
2019-01-13T01:21:21.325Z,7.40
2019-01-13T01:24:01.816Z,7.40
2019-01-13T01:26:41.898Z,7.40
2019-01-13T01:29:25.000Z,7.20
2019-01-13T01:31:52.783Z,7.40
2019-01-13T01:34:39.888Z,7.20
2019-01-13T01:37:07.704Z,7.20
2019-01-13T01:39:48.437Z,7.20
2019-01-13T01:42:28.541Z,7.10
2019-01-13T01:45:08.730Z,7.10
2019-01-13T01:47:48.980Z,7.30
2019-01-13T01:50:29.104Z,7.20
2019-01-13T01:53:09.073Z,7.20
2019-01-13T01:55:49.185Z,7.20
2019-01-13T01:58:30.193Z,7.10
2019-01-13T02:01:10.171Z,7.20
2019-01-13T02:03:50.516Z,7.10
2019-01-13T02:06:30.425Z,7.30
2019-01-13T02:09:10.390Z,7.30
2019-01-13T02:11:50.826Z,7.40
2019-01-13T02:14:30.605Z,7.40
2019-01-13T02:17:10.904Z,7.40
2019-01-13T02:19:50.903Z,7.50
2019-01-13T02:22:31.338Z,7.40
2019-01-13T02:25:10.404Z,7.40
2019-01-13T02:27:57.568Z,7.30
2019-01-13T02:30:38.259Z,7.20
2019-01-13T02:33:05.944Z,7.20
2019-01-13T02:35:46.394Z,7.10
2019-01-13T02:38:26.253Z,7.10
2019-01-13T02:41:06.425Z,7.10
2019-01-13T02:43:46.608Z,7.30
2019-01-13T02:46:27.661Z,7.30
2019-01-13T02:48:55.747Z,7.20
2019-01-13T02:51:35.818Z,7.30
2019-01-13T02:54:16.219Z,7.10
2019-01-13T02:56:56.917Z,7.30
2019-01-13T02:59:37.221Z,7.20
2019-01-13T03:02:17.168Z,7.20
2019-01-13T03:04:57.331Z,7.20
2019-01-13T03:07:37.504Z,7.20
2019-01-13T03:10:17.745Z,7.20
2019-01-13T03:12:57.877Z,7.30
2019-01-13T03:15:38.897Z,7.50
2019-01-13T03:18:18.762Z,7.30
2019-01-13T03:20:59.072Z,7.20
2019-01-13T03:23:39.211Z,7.50
2019-01-13T03:26:19.315Z,7.50
2019-01-13T03:28:59.511Z,7.30
2019-01-13T03:31:39.669Z,7.40
2019-01-13T03:34:19.684Z,7.70
2019-01-13T03:37:03.322Z,7.60
2019-01-13T03:39:43.855Z,7.70
2019-01-13T03:42:23.936Z,7.80
2019-01-13T03:45:04.044Z,7.80
2019-01-13T03:47:44.247Z,7.80
2019-01-13T03:50:24.291Z,7.80
2019-01-13T03:53:04.385Z,7.80
2019-01-13T03:55:44.285Z,7.70
2019-01-13T03:58:24.476Z,7.80
2019-01-13T04:01:04.639Z,7.90
2019-01-13T04:03:44.868Z,7.90
2019-01-13T04:06:25.062Z,7.90
2019-01-13T04:09:05.157Z,7.90
2019-01-13T04:11:45.275Z,7.70
2019-01-13T04:14:25.353Z,7.80
2019-01-13T04:17:05.357Z,7.70
2019-01-13T04:19:45.533Z,7.70
2019-01-13T04:22:25.468Z,7.80
2019-01-13T04:25:05.496Z,7.70
2019-01-13T04:27:45.696Z,8.00
2019-01-13T04:30:25.877Z,7.90
2019-01-13T04:33:05.708Z,8.00
2019-01-13T04:35:45.816Z,7.90
2019-01-13T04:38:25.842Z,8.00
2019-01-13T04:41:05.873Z,8.10
2019-01-13T04:43:45.994Z,8.00
2019-01-13T04:46:26.315Z,7.90
2019-01-13T04:49:06.742Z,7.60
2019-01-13T04:51:46.728Z,7.70
2019-01-13T04:54:27.229Z,7.70
2019-01-13T04:57:07.160Z,7.50
2019-01-13T04:59:48.348Z,7.70
2019-01-13T05:02:28.552Z,7.70
2019-01-13T05:05:08.717Z,7.60
2019-01-13T05:07:48.780Z,7.90
2019-01-13T05:10:28.893Z,7.70
2019-01-13T05:13:09.059Z,7.80
2019-01-13T05:15:49.049Z,7.80
2019-01-13T05:18:29.890Z,7.80
2019-01-13T05:21:09.925Z,8.00
2019-01-13T05:23:50.242Z,7.90
2019-01-13T05:26:30.432Z,7.80
2019-01-13T05:29:10.538Z,7.90
2019-01-13T05:31:50.673Z,7.90
2019-01-13T05:34:31.018Z,8.10
2019-01-13T05:37:11.238Z,7.90
2019-01-13T05:39:51.222Z,7.90
2019-01-13T05:42:31.258Z,8.10
2019-01-13T05:45:11.410Z,7.90
2019-01-13T05:47:51.537Z,7.90
2019-01-13T05:50:31.573Z,8.00
2019-01-13T05:53:11.564Z,7.90
2019-01-13T05:55:51.920Z,8.00
2019-01-13T05:58:32.125Z,7.90
2019-01-13T06:01:12.233Z,7.80
2019-01-13T06:03:52.309Z,7.90
2019-01-13T06:09:11.833Z,8.20
2019-01-13T06:11:51.852Z,8.00
2019-01-13T06:14:31.788Z,8.00
2019-01-13T06:17:11.905Z,7.90
2019-01-13T06:19:52.081Z,7.80
2019-01-13T06:22:32.084Z,7.90
2019-01-13T06:25:12.464Z,7.90
2019-01-13T06:27:52.374Z,7.90
2019-01-13T06:30:32.480Z,7.80
2019-01-13T06:33:12.422Z,7.80
2019-01-13T06:35:52.541Z,7.80
2019-01-13T06:38:32.551Z,7.80
2019-01-13T06:41:12.364Z,7.80
2019-01-13T06:43:52.453Z,7.80
2019-01-13T06:46:35.321Z,7.80
2019-01-13T06:49:15.749Z,7.90
2019-01-13T06:51:55.598Z,7.90
2019-01-13T06:54:35.733Z,7.80
2019-01-13T06:57:15.811Z,7.80
2019-01-13T06:59:56.147Z,7.80
2019-01-13T07:05:41.941Z,7.60
2019-01-13T07:08:21.929Z,7.80
2019-01-13T07:11:02.033Z,7.70
2019-01-13T07:16:21.905Z,7.80
2019-01-13T07:19:02.090Z,7.70
2019-01-13T07:21:42.301Z,7.50
2019-01-13T07:24:23.345Z,7.50
2019-01-13T07:27:03.694Z,7.70
2019-01-13T07:29:43.896Z,7.80
2019-01-13T07:32:24.297Z,7.80
2019-01-13T07:35:04.353Z,7.80
2019-01-13T07:37:44.606Z,7.80
2019-01-13T07:40:24.873Z,7.80
2019-01-13T07:43:04.989Z,7.80
2019-01-13T07:45:45.173Z,7.90
2019-01-13T07:48:25.326Z,7.90
2019-01-13T07:51:05.337Z,7.90
2019-01-13T07:53:45.349Z,7.90
2019-01-13T07:56:25.453Z,7.80
2019-01-13T07:59:05.384Z,8.20
2019-01-13T08:01:45.375Z,8.00
2019-01-13T08:04:25.585Z,8.20
2019-01-13T08:07:05.851Z,8.20
2019-01-13T08:09:46.067Z,8.00
2019-01-13T08:12:26.113Z,7.90
2019-01-13T08:15:06.120Z,7.90
2019-01-13T08:17:46.324Z,7.80
2019-01-13T08:20:26.745Z,7.80
2019-01-13T08:23:06.994Z,7.90
2019-01-13T08:25:47.324Z,7.90
2019-01-13T08:28:28.621Z,7.90
2019-01-13T08:31:09.500Z,8.00
2019-01-13T08:33:49.574Z,7.90
2019-01-13T08:36:29.732Z,8.00
2019-01-13T08:39:09.925Z,7.90
2019-01-13T08:41:50.005Z,8.00
2019-01-13T08:44:29.890Z,7.90
2019-01-13T08:47:10.053Z,8.10
2019-01-13T08:49:51.058Z,7.90
2019-01-13T08:52:31.077Z,7.80
2019-01-13T08:55:11.486Z,7.80
2019-01-13T08:57:51.497Z,7.90
2019-01-13T09:00:31.680Z,7.70
2019-01-13T09:03:11.879Z,7.70
2019-01-13T09:06:11.682Z,7.80
2019-01-13T09:09:10.956Z,7.70
2019-01-13T09:52:02.074Z,8.10
2019-01-13T09:55:01.820Z,7.80
2019-01-13T10:11:20.625Z,7.70
2019-01-13T10:14:19.999Z,7.70
2019-01-13T11:02:20.517Z,8.00
2019-01-13T11:05:00.684Z,7.90
2019-01-13T11:07:40.812Z,7.80
2019-01-13T11:13:38.799Z,8.00
2019-01-13T11:17:12.799Z,8.10
2019-01-13T11:25:53.556Z,8.30
2019-01-13T11:32:22.480Z,8.20
2019-01-13T11:35:02.851Z,8.10
2019-01-13T11:44:05.865Z,8.50
2019-01-13T11:50:35.258Z,8.10
2019-01-13T11:53:15.258Z,8.00
2019-01-13T11:56:14.829Z,8.10
2019-01-13T11:58:59.453Z,7.90
2019-01-13T12:01:39.611Z,7.90
2019-01-13T12:04:19.829Z,8.00
2019-01-13T12:07:00.081Z,8.10
2019-01-13T12:09:40.083Z,8.30
2019-01-13T12:12:07.881Z,8.30
2019-01-13T12:14:35.621Z,8.20
2019-01-13T12:17:15.952Z,8.10
2019-01-13T12:19:55.991Z,8.20
2019-01-13T12:22:37.265Z,8.10
2019-01-13T12:25:17.455Z,8.20
2019-01-13T12:27:45.469Z,8.30
2019-01-13T12:30:25.569Z,8.30
2019-01-13T12:33:07.585Z,8.30
2019-01-13T12:35:47.747Z,8.40
2019-01-13T12:38:27.853Z,8.20
2019-01-13T12:41:27.520Z,8.40
2019-01-13T12:44:08.173Z,8.40
2019-01-13T12:46:48.401Z,8.20
2019-01-13T12:49:32.230Z,8.40
2019-01-13T12:52:33.692Z,8.30
2019-01-13T12:55:12.275Z,8.40
2019-01-13T12:57:52.879Z,8.10
2019-01-13T13:00:33.092Z,8.30
2019-01-13T13:03:13.353Z,8.40
2019-01-13T13:05:53.441Z,8.40
2019-01-13T13:08:21.130Z,8.30
2019-01-13T13:10:51.321Z,8.30
2019-01-13T13:13:31.925Z,8.30
2019-01-13T13:15:59.695Z,8.40
2019-01-13T13:22:16.265Z,8.50
2019-01-13T13:24:57.053Z,8.60
2019-01-13T13:27:37.159Z,8.70
2019-01-13T13:30:07.713Z,8.60
2019-01-13T13:32:35.498Z,8.60
2019-01-13T13:35:07.114Z,8.60
2019-01-13T13:37:35.730Z,8.60
2019-01-13T13:40:06.540Z,8.60
2019-01-13T13:42:34.199Z,8.60
2019-01-13T13:45:02.162Z,8.60
2019-01-13T13:47:30.074Z,8.60
2019-01-13T13:49:57.767Z,8.60
2019-01-13T13:52:25.470Z,8.60
2019-01-13T13:54:53.182Z,8.70
2019-01-13T13:57:20.890Z,8.80
2019-01-13T13:59:48.720Z,8.70
2019-01-13T14:06:13.782Z,8.80
2019-01-13T14:08:41.548Z,8.70
2019-01-13T14:11:26.307Z,8.70
2019-01-13T14:14:31.048Z,8.70
2019-01-13T14:17:11.569Z,8.70
2019-01-13T14:20:11.329Z,8.60
2019-01-13T14:22:52.121Z,8.60
2019-01-13T14:28:31.906Z,8.60
2019-01-13T14:31:12.097Z,8.70
2019-01-13T14:33:53.064Z,8.80
2019-01-13T14:36:52.722Z,8.80
2019-01-13T14:39:21.514Z,9.00
2019-01-13T14:42:01.517Z,8.90
2019-01-13T14:44:41.661Z,8.90
2019-01-13T14:47:09.608Z,8.90
2019-01-13T14:50:07.088Z,8.90
2019-01-13T14:52:47.754Z,9.10
2019-01-13T14:55:27.918Z,9.00
2019-01-13T14:58:07.929Z,9.00
2019-01-13T15:00:50.172Z,9.00
2019-01-13T15:03:32.447Z,9.00
2019-01-13T15:06:12.595Z,9.00
2019-01-13T15:08:54.593Z,9.20
2019-01-13T15:11:36.863Z,9.20
2019-01-13T15:14:16.994Z,9.20
2019-01-13T15:16:57.210Z,9.30
2019-01-13T15:19:24.978Z,9.10
2019-01-13T15:22:12.137Z,9.10
2019-01-13T15:24:52.747Z,9.00
2019-01-13T15:27:20.437Z,9.20
2019-01-13T15:30:01.111Z,9.20
2019-01-13T15:32:41.302Z,9.10
2019-01-13T15:35:09.128Z,9.20
2019-01-13T15:37:49.383Z,9.30
2019-01-13T15:40:29.500Z,9.50
2019-01-13T15:43:09.703Z,9.60
2019-01-13T15:45:49.800Z,9.60
2019-01-13T15:48:29.977Z,9.50
2019-01-13T15:51:10.225Z,9.30
2019-01-13T15:53:54.537Z,9.50
2019-01-13T15:56:34.759Z,9.50
2019-01-13T15:59:14.935Z,9.50
2019-01-13T16:01:56.325Z,9.50
2019-01-13T16:04:36.543Z,9.50
2019-01-13T16:07:16.746Z,9.60
2019-01-13T16:09:56.666Z,9.60
2019-01-13T16:12:36.751Z,9.40
2019-01-13T16:15:05.837Z,9.30
2019-01-13T16:17:46.100Z,9.50
2019-01-13T16:20:26.075Z,9.40
2019-01-13T16:23:06.308Z,9.50
2019-01-13T16:25:47.339Z,9.40
2019-01-13T16:28:27.314Z,9.50
2019-01-13T16:30:55.007Z,9.50
2019-01-13T16:36:33.870Z,9.60
2019-01-13T16:39:15.132Z,9.40
2019-01-13T16:41:42.851Z,9.50
2019-01-13T16:44:29.973Z,9.50
2019-01-13T16:47:10.387Z,9.30
2019-01-13T16:52:29.728Z,9.40
2019-01-13T16:55:09.707Z,9.40
2019-01-13T16:57:49.795Z,9.50
2019-01-13T17:00:30.037Z,9.60
2019-01-13T17:03:10.239Z,9.50
2019-01-13T17:05:37.874Z,9.40
2019-01-13T17:11:17.804Z,9.40
2019-01-13T17:13:58.065Z,9.40
2019-01-13T17:16:38.286Z,9.40
2019-01-13T17:19:18.635Z,9.50
2019-01-13T17:21:58.704Z,9.40
2019-01-13T17:24:38.857Z,9.40
2019-01-13T17:27:19.077Z,9.50
2019-01-13T17:29:59.175Z,9.50
2019-01-13T17:32:39.224Z,9.40
2019-01-13T17:35:06.945Z,9.60
2019-01-13T17:37:54.207Z,9.60
2019-01-13T17:40:34.641Z,9.40
2019-01-13T17:43:14.734Z,9.60
2019-01-13T17:45:54.909Z,9.70
2019-01-13T17:48:34.999Z,9.80
2019-01-13T17:51:15.276Z,9.80
2019-01-13T17:53:55.247Z,9.80
2019-01-13T17:56:35.221Z,9.90
2019-01-13T17:59:15.464Z,9.90
2019-01-13T18:01:55.478Z,9.80
2019-01-13T18:04:23.161Z,9.80
2019-01-13T18:07:03.577Z,9.90
2019-01-13T18:09:43.536Z,10.20
2019-01-13T18:12:23.605Z,10.20
2019-01-13T18:15:03.893Z,10.20
2019-01-13T18:17:31.870Z,10.00
2019-01-13T18:20:12.054Z,10.00
2019-01-13T18:22:53.202Z,10.10
2019-01-13T18:25:33.341Z,10.00
2019-01-13T18:28:14.439Z,10.40
2019-01-13T18:30:54.539Z,10.20
2019-01-13T18:33:38.642Z,10.20
2019-01-13T18:36:19.021Z,10.00
2019-01-13T18:38:59.175Z,9.80
2019-01-13T18:41:42.624Z,10.00
2019-01-13T18:44:23.577Z,10.20
2019-01-13T18:47:03.561Z,10.00
2019-01-13T18:49:44.417Z,10.20
2019-01-13T18:52:24.672Z,10.10
2019-01-13T18:54:52.481Z,10.20
2019-01-13T18:57:32.962Z,10.20
2019-01-13T19:00:13.245Z,10.20
2019-01-13T19:02:53.537Z,10.10
2019-01-13T19:05:33.895Z,10.10
2019-01-13T19:08:14.037Z,10.30
2019-01-13T19:10:54.085Z,10.40
2019-01-13T19:13:34.119Z,10.40
2019-01-13T19:16:14.595Z,10.40
2019-01-13T19:18:56.277Z,10.30
2019-01-13T19:21:36.938Z,10.20
2019-01-13T19:24:19.194Z,10.40
2019-01-13T19:26:59.564Z,10.40
2019-01-13T19:29:39.539Z,10.40
2019-01-13T19:32:19.655Z,10.70
2019-01-13T19:35:04.524Z,10.80
2019-01-13T19:37:42.167Z,10.60
2019-01-13T19:40:22.146Z,10.60
2019-01-13T19:43:02.493Z,10.70
2019-01-13T19:45:42.418Z,10.70
2019-01-13T19:48:24.982Z,10.70
2019-01-13T19:51:05.791Z,10.70
2019-01-13T19:53:46.043Z,10.80
2019-01-13T19:56:26.609Z,10.90
2019-01-13T19:59:06.823Z,10.90
2019-01-13T20:01:47.309Z,10.90
2019-01-13T20:04:28.037Z,10.80
2019-01-13T20:07:08.240Z,11.00
2019-01-13T20:09:49.866Z,10.90
2019-01-13T20:12:29.970Z,11.00
2019-01-13T20:15:14.476Z,11.30
2019-01-13T20:17:56.580Z,11.30
2019-01-13T20:20:36.670Z,11.30
2019-01-13T20:23:16.701Z,11.30
2019-01-13T20:25:57.022Z,11.10
2019-01-13T20:28:24.738Z,11.00
2019-01-13T20:30:54.401Z,11.00
2019-01-13T20:33:24.419Z,10.90
2019-01-13T20:35:52.239Z,10.80
2019-01-13T20:38:20.225Z,10.80
2019-01-13T20:40:48.053Z,10.90
2019-01-13T20:43:17.223Z,10.80
2019-01-13T20:45:45.239Z,10.80
2019-01-13T20:48:15.746Z,10.80
2019-01-13T20:50:43.473Z,11.00
2019-01-13T20:53:11.344Z,11.00
2019-01-13T20:55:39.106Z,11.10
2019-01-13T20:58:06.833Z,11.20
2019-01-13T21:00:34.496Z,11.10
2019-01-13T21:03:02.358Z,11.10
2019-01-13T21:05:30.358Z,11.10
2019-01-13T21:07:59.681Z,11.10
2019-01-13T21:10:27.482Z,11.00
2019-01-13T21:12:56.616Z,11.10
2019-01-13T21:15:26.802Z,11.10
2019-01-13T21:17:57.655Z,11.10
2019-01-13T21:20:24.085Z,11.20
2019-01-13T21:22:51.985Z,11.30
2019-01-13T21:25:19.660Z,11.20
2019-01-13T21:27:47.659Z,11.20
2019-01-13T21:30:20.225Z,11.20
2019-01-13T21:32:48.059Z,11.10
2019-01-13T21:35:15.747Z,11.10
2019-01-13T21:37:43.426Z,11.20
2019-01-13T21:40:11.260Z,11.20
2019-01-13T21:42:39.027Z,11.20
2019-01-13T21:45:08.839Z,11.20
2019-01-13T21:47:36.749Z,11.30
2019-01-13T21:50:05.360Z,11.30
2019-01-13T21:52:33.098Z,11.30
2019-01-13T21:55:00.730Z,11.20
2019-01-13T21:57:29.584Z,11.30
2019-01-13T21:59:57.293Z,11.20
2019-01-13T22:02:25.247Z,11.30
2019-01-13T22:04:52.968Z,11.30
2019-01-13T22:07:20.587Z,11.20
2019-01-13T22:09:48.573Z,11.20
2019-01-13T22:12:16.316Z,11.30
2019-01-13T22:14:43.975Z,11.30
2019-01-13T22:17:11.623Z,11.30
2019-01-13T22:19:39.252Z,11.30
2019-01-13T22:22:06.865Z,11.30
2019-01-13T22:24:35.519Z,11.30
2019-01-13T22:27:03.043Z,11.20
2019-01-13T22:29:30.699Z,11.20
2019-01-13T22:31:58.243Z,11.10
2019-01-13T22:34:25.866Z,11.10
2019-01-13T22:36:53.485Z,11.00
2019-01-13T22:39:21.107Z,11.00
2019-01-13T22:41:48.732Z,11.10
2019-01-13T22:44:16.352Z,11.10
2019-01-13T22:46:56.445Z,11.00
2019-01-13T22:49:36.488Z,11.00
2019-01-13T22:52:16.675Z,11.00
2019-01-13T22:54:57.187Z,10.90
2019-01-13T22:57:37.380Z,10.90
2019-01-13T23:03:17.179Z,10.90
2019-01-13T23:05:57.325Z,10.80
2019-01-13T23:08:37.502Z,10.80
2019-01-13T23:11:17.702Z,10.70
2019-01-13T23:13:57.920Z,10.70
2019-01-13T23:16:37.963Z,10.60
2019-01-13T23:19:18.168Z,10.70
2019-01-13T23:21:58.254Z,10.60
2019-01-13T23:24:40.004Z,10.70
2019-01-13T23:27:20.841Z,10.80
2019-01-13T23:30:00.898Z,10.70
2019-01-13T23:32:41.120Z,10.70
2019-01-13T23:35:21.225Z,10.60
2019-01-13T23:38:01.425Z,10.60
2019-01-13T23:40:41.577Z,10.50
2019-01-13T23:43:21.644Z,10.70
2019-01-13T23:46:01.745Z,10.60
2019-01-13T23:48:42.086Z,10.60
2019-01-13T23:51:22.115Z,10.60
2019-01-13T23:54:02.225Z,10.50
2019-01-13T23:56:42.682Z,10.40
2019-01-13T23:59:22.781Z,10.50
