createdAt,value
2019-03-27T00:00:42.233Z,7.40
2019-03-27T00:03:09.767Z,7.50
2019-03-27T00:05:37.324Z,7.40
2019-03-27T00:08:04.868Z,7.40
2019-03-27T00:10:32.440Z,7.40
2019-03-27T00:12:59.976Z,7.50
2019-03-27T00:15:27.518Z,7.30
2019-03-27T00:17:54.973Z,7.20
2019-03-27T00:20:22.535Z,7.10
2019-03-27T00:22:50.126Z,7.10
2019-03-27T00:25:17.684Z,7.10
2019-03-27T00:27:45.223Z,7.00
2019-03-27T00:30:13.224Z,7.00
2019-03-27T00:32:40.705Z,6.90
2019-03-27T00:35:10.283Z,6.90
2019-03-27T00:37:37.952Z,6.80
2019-03-27T00:40:06.510Z,6.80
2019-03-27T00:42:34.024Z,6.70
2019-03-27T00:45:01.551Z,6.70
2019-03-27T00:47:29.104Z,6.60
2019-03-27T00:49:56.403Z,6.50
2019-03-27T00:52:23.686Z,6.50
2019-03-27T00:54:51.135Z,6.50
2019-03-27T00:57:18.491Z,6.50
2019-03-27T00:59:45.954Z,6.50
2019-03-27T01:02:13.449Z,6.40
2019-03-27T01:04:40.847Z,6.30
2019-03-27T01:07:08.542Z,6.30
2019-03-27T01:09:36.240Z,6.20
2019-03-27T01:12:03.947Z,6.20
2019-03-27T01:14:31.380Z,6.20
2019-03-27T01:16:58.887Z,6.10
2019-03-27T01:19:26.427Z,6.00
2019-03-27T01:21:53.862Z,6.00
2019-03-27T01:24:21.340Z,6.00
2019-03-27T01:26:49.021Z,5.90
2019-03-27T01:29:16.465Z,5.80
2019-03-27T01:31:43.871Z,5.70
2019-03-27T01:34:11.276Z,5.70
2019-03-27T01:36:38.877Z,5.60
2019-03-27T01:39:06.615Z,5.50
2019-03-27T01:41:34.131Z,5.50
2019-03-27T01:44:01.596Z,5.40
2019-03-27T01:46:29.339Z,5.40
2019-03-27T01:48:56.734Z,5.40
2019-03-27T01:51:24.366Z,5.30
2019-03-27T01:53:51.770Z,5.30
2019-03-27T01:56:19.224Z,5.20
2019-03-27T01:58:46.571Z,5.20
2019-03-27T02:01:14.129Z,5.20
2019-03-27T02:03:41.573Z,5.10
2019-03-27T02:06:09.011Z,5.10
2019-03-27T02:08:36.311Z,5.10
2019-03-27T02:11:03.892Z,5.10
2019-03-27T02:13:31.194Z,5.00
2019-03-27T02:16:06.637Z,5.00
2019-03-27T02:18:28.584Z,5.00
2019-03-27T02:20:56.107Z,5.00
2019-03-27T02:23:23.662Z,4.90
2019-03-27T02:25:51.183Z,4.90
2019-03-27T02:28:18.427Z,4.80
2019-03-27T02:30:45.834Z,4.80
2019-03-27T02:33:13.256Z,4.70
2019-03-27T02:35:40.752Z,4.70
2019-03-27T02:38:08.246Z,4.70
2019-03-27T02:40:35.681Z,4.70
2019-03-27T02:43:03.191Z,4.80
2019-03-27T02:45:30.669Z,4.70
2019-03-27T02:47:57.990Z,4.70
2019-03-27T02:50:25.455Z,4.60
2019-03-27T02:52:52.746Z,4.60
2019-03-27T02:55:20.144Z,4.50
2019-03-27T02:57:47.527Z,4.60
2019-03-27T03:00:15.726Z,4.50
2019-03-27T03:02:43.365Z,4.50
2019-03-27T03:05:11.143Z,4.50
2019-03-27T03:07:38.756Z,4.50
2019-03-27T03:10:08.049Z,4.40
2019-03-27T03:12:35.468Z,4.40
2019-03-27T03:15:03.771Z,4.30
2019-03-27T03:17:31.176Z,4.30
2019-03-27T03:19:58.737Z,4.30
2019-03-27T03:22:26.049Z,4.30
2019-03-27T03:24:53.604Z,4.30
2019-03-27T03:27:21.097Z,4.20
2019-03-27T03:29:48.603Z,4.20
2019-03-27T03:32:16.139Z,4.30
2019-03-27T03:34:43.702Z,4.20
2019-03-27T03:37:11.219Z,4.10
2019-03-27T03:39:38.668Z,4.10
2019-03-27T03:42:06.214Z,4.10
2019-03-27T03:44:33.763Z,4.00
2019-03-27T03:47:01.139Z,4.00
2019-03-27T03:49:28.635Z,4.00
2019-03-27T03:51:56.139Z,4.00
2019-03-27T03:54:23.964Z,3.90
2019-03-27T03:56:54.188Z,3.80
2019-03-27T03:59:22.647Z,3.90
2019-03-27T04:01:54.083Z,3.80
2019-03-27T04:04:22.082Z,3.90
2019-03-27T04:06:49.606Z,3.80
2019-03-27T04:09:17.169Z,3.80
2019-03-27T04:11:44.624Z,3.70
2019-03-27T04:14:12.075Z,3.70
2019-03-27T04:16:39.714Z,3.70
2019-03-27T04:19:07.210Z,3.70
2019-03-27T04:21:34.851Z,3.70
2019-03-27T04:24:02.634Z,3.70
2019-03-27T04:26:33.395Z,3.60
2019-03-27T04:28:59.339Z,3.60
2019-03-27T04:31:26.989Z,3.60
2019-03-27T04:33:54.617Z,3.60
2019-03-27T04:36:22.027Z,3.60
2019-03-27T04:38:49.446Z,3.50
2019-03-27T04:41:16.887Z,3.60
2019-03-27T04:43:44.283Z,3.50
2019-03-27T04:46:11.861Z,3.50
2019-03-27T04:48:39.323Z,3.50
2019-03-27T04:51:06.734Z,3.40
2019-03-27T04:53:34.047Z,3.40
2019-03-27T04:56:01.427Z,3.40
2019-03-27T04:58:28.687Z,3.40
2019-03-27T05:00:56.136Z,3.40
2019-03-27T05:03:23.409Z,3.40
2019-03-27T05:05:50.958Z,3.40
2019-03-27T05:08:18.376Z,3.30
2019-03-27T05:10:45.783Z,3.30
2019-03-27T05:13:13.207Z,3.30
2019-03-27T05:15:40.647Z,3.30
2019-03-27T05:18:08.027Z,3.30
2019-03-27T05:20:35.524Z,3.30
2019-03-27T05:23:03.072Z,3.30
2019-03-27T05:25:30.363Z,3.30
2019-03-27T05:27:57.916Z,3.30
2019-03-27T05:30:28.707Z,3.30
2019-03-27T05:32:56.440Z,3.30
2019-03-27T05:35:23.979Z,3.40
2019-03-27T05:37:51.239Z,3.40
2019-03-27T05:40:18.771Z,3.50
2019-03-27T05:42:59.745Z,3.60
2019-03-27T05:45:16.000Z,3.60
2019-03-27T05:47:43.358Z,3.70
2019-03-27T05:50:10.903Z,3.70
2019-03-27T05:52:38.422Z,3.70
2019-03-27T05:55:06.319Z,3.90
2019-03-27T05:57:33.600Z,3.90
2019-03-27T06:00:01.137Z,4.00
2019-03-27T06:02:28.540Z,4.10
2019-03-27T06:04:55.899Z,4.20
2019-03-27T06:07:23.343Z,4.30
2019-03-27T06:09:50.767Z,4.50
2019-03-27T06:12:20.084Z,4.70
2019-03-27T06:14:47.575Z,5.00
2019-03-27T06:17:15.020Z,5.40
2019-03-27T06:19:42.329Z,5.80
2019-03-27T06:22:11.102Z,5.90
2019-03-27T06:24:38.548Z,6.30
2019-03-27T06:27:05.831Z,6.90
2019-03-27T06:29:33.284Z,7.50
2019-03-27T06:32:00.666Z,8.10
2019-03-27T06:34:28.071Z,8.90
2019-03-27T06:36:55.632Z,9.60
2019-03-27T06:39:22.947Z,10.60
2019-03-27T06:41:50.214Z,11.40
2019-03-27T06:44:17.681Z,12.30
2019-03-27T06:46:44.965Z,13.20
2019-03-27T06:49:12.401Z,13.90
2019-03-27T06:51:40.634Z,14.60
2019-03-27T06:54:08.167Z,14.90
2019-03-27T06:56:35.723Z,15.30
2019-03-27T06:59:03.290Z,15.90
2019-03-27T07:01:30.879Z,16.20
2019-03-27T07:04:09.837Z,16.40
2019-03-27T07:06:27.738Z,17.10
2019-03-27T07:08:55.183Z,17.70
2019-03-27T07:11:22.473Z,18.40
2019-03-27T07:13:50.015Z,18.30
2019-03-27T07:16:17.299Z,17.80
2019-03-27T07:18:44.799Z,17.90
2019-03-27T07:21:12.245Z,18.40
2019-03-27T07:23:39.842Z,18.80
2019-03-27T07:26:07.445Z,18.40
2019-03-27T07:28:34.912Z,18.60
2019-03-27T07:31:02.459Z,19.40
2019-03-27T07:33:29.770Z,20.00
2019-03-27T07:35:57.186Z,19.70
2019-03-27T07:38:24.579Z,19.20
2019-03-27T07:40:51.963Z,19.40
2019-03-27T07:43:19.414Z,19.60
2019-03-27T07:45:46.734Z,20.00
2019-03-27T07:48:14.173Z,20.40
2019-03-27T07:50:41.701Z,21.30
2019-03-27T07:53:09.295Z,21.10
2019-03-27T07:55:36.783Z,20.60
2019-03-27T07:58:04.209Z,20.10
2019-03-27T08:00:31.655Z,20.50
2019-03-27T08:02:59.220Z,20.00
2019-03-27T08:05:26.755Z,19.80
2019-03-27T08:07:54.301Z,19.80
2019-03-27T08:10:21.969Z,20.70
2019-03-27T08:12:49.477Z,21.50
2019-03-27T08:15:17.119Z,21.10
2019-03-27T08:17:44.590Z,20.30
2019-03-27T08:20:12.320Z,20.30
2019-03-27T08:22:39.843Z,19.70
2019-03-27T08:25:09.198Z,19.70
2019-03-27T08:27:36.622Z,19.20
2019-03-27T08:30:06.694Z,18.00
2019-03-27T08:32:37.305Z,17.50
2019-03-27T08:35:03.831Z,18.00
2019-03-27T08:37:31.369Z,17.60
2019-03-27T08:39:58.903Z,17.00
2019-03-27T08:42:26.244Z,15.80
2019-03-27T08:44:53.656Z,14.60
2019-03-27T08:47:21.188Z,14.10
2019-03-27T08:49:48.811Z,13.50
2019-03-27T08:52:16.345Z,13.30
2019-03-27T08:54:43.912Z,13.00
2019-03-27T08:57:11.392Z,12.30
2019-03-27T08:59:38.668Z,11.80
2019-03-27T09:02:06.175Z,11.60
2019-03-27T09:04:33.614Z,11.50
2019-03-27T09:07:01.002Z,11.40
2019-03-27T09:09:28.323Z,11.20
2019-03-27T09:11:55.831Z,11.20
2019-03-27T09:14:23.419Z,11.20
2019-03-27T09:16:50.895Z,11.40
2019-03-27T09:19:18.492Z,11.50
2019-03-27T09:21:45.866Z,11.50
2019-03-27T09:24:13.191Z,11.60
2019-03-27T09:26:40.671Z,11.60
2019-03-27T09:29:08.487Z,11.60
2019-03-27T09:31:44.781Z,11.90
2019-03-27T09:34:05.704Z,12.30
2019-03-27T09:36:33.152Z,12.40
2019-03-27T09:39:00.574Z,12.30
2019-03-27T09:41:28.107Z,12.00
2019-03-27T09:43:55.589Z,12.10
2019-03-27T09:46:22.986Z,12.00
2019-03-27T09:48:50.424Z,12.00
2019-03-27T09:51:17.825Z,12.10
2019-03-27T09:53:45.347Z,12.10
2019-03-27T09:56:19.120Z,12.00
2019-03-27T09:58:42.101Z,12.20
2019-03-27T10:01:09.480Z,12.50
2019-03-27T10:03:37.067Z,12.90
2019-03-27T10:06:04.639Z,12.90
2019-03-27T10:08:32.131Z,13.10
2019-03-27T10:10:59.688Z,13.40
2019-03-27T10:13:27.433Z,13.40
2019-03-27T10:15:54.903Z,13.40
2019-03-27T10:18:22.399Z,13.10
2019-03-27T10:20:49.908Z,13.20
2019-03-27T10:23:17.320Z,13.30
2019-03-27T10:25:44.743Z,13.10
2019-03-27T10:28:12.276Z,13.00
2019-03-27T10:30:39.688Z,13.10
2019-03-27T10:33:07.231Z,13.20
2019-03-27T10:35:34.750Z,13.30
2019-03-27T10:38:02.226Z,13.20
2019-03-27T10:40:29.719Z,13.10
2019-03-27T10:42:57.135Z,13.00
2019-03-27T10:45:24.583Z,13.70
2019-03-27T10:47:52.091Z,14.30
2019-03-27T10:50:19.586Z,14.40
2019-03-27T10:52:47.027Z,14.20
2019-03-27T10:55:14.741Z,14.20
2019-03-27T10:57:42.112Z,13.80
2019-03-27T11:00:10.418Z,13.10
2019-03-27T11:02:37.861Z,12.40
2019-03-27T11:05:05.911Z,12.20
2019-03-27T11:07:33.450Z,12.00
2019-03-27T11:10:00.964Z,11.60
2019-03-27T11:12:28.424Z,11.60
2019-03-27T11:14:56.000Z,11.60
2019-03-27T11:17:23.489Z,11.60
2019-03-27T11:19:50.855Z,11.60
2019-03-27T11:22:18.349Z,11.50
2019-03-27T11:24:45.737Z,11.40
2019-03-27T11:27:13.025Z,11.40
2019-03-27T11:29:40.507Z,11.40
2019-03-27T11:32:08.203Z,11.30
2019-03-27T11:34:35.541Z,11.40
2019-03-27T11:37:02.959Z,11.40
2019-03-27T11:39:30.349Z,11.50
2019-03-27T11:42:00.643Z,11.60
2019-03-27T11:44:27.305Z,11.80
2019-03-27T11:46:54.814Z,11.80
2019-03-27T11:49:22.235Z,11.80
2019-03-27T11:51:49.767Z,12.00
2019-03-27T11:54:17.202Z,12.10
2019-03-27T11:56:44.781Z,12.40
2019-03-27T11:59:12.076Z,12.50
2019-03-27T12:01:43.505Z,12.80
2019-03-27T12:04:08.775Z,13.00
2019-03-27T12:06:36.415Z,12.90
2019-03-27T12:09:05.909Z,12.80
2019-03-27T12:11:33.468Z,12.50
2019-03-27T12:14:01.129Z,12.40
2019-03-27T12:16:28.515Z,12.50
2019-03-27T12:18:55.769Z,12.40
2019-03-27T12:21:23.053Z,12.60
2019-03-27T12:23:50.499Z,13.00
2019-03-27T12:26:17.927Z,13.60
2019-03-27T12:28:45.520Z,14.40
2019-03-27T12:31:13.041Z,14.90
2019-03-27T12:33:40.427Z,15.20
2019-03-27T12:36:07.997Z,15.20
2019-03-27T12:38:35.380Z,14.80
2019-03-27T12:41:02.960Z,14.30
2019-03-27T12:43:30.248Z,14.30
2019-03-27T12:45:57.679Z,14.30
2019-03-27T12:48:25.091Z,14.50
2019-03-27T12:50:52.617Z,14.00
2019-03-27T12:53:20.181Z,13.40
2019-03-27T12:55:47.743Z,13.00
2019-03-27T12:58:15.039Z,13.00
2019-03-27T13:00:42.967Z,13.00
2019-03-27T13:03:10.387Z,13.20
2019-03-27T13:05:37.775Z,13.40
2019-03-27T13:08:05.394Z,14.70
2019-03-27T13:10:32.915Z,15.80
2019-03-27T13:13:00.326Z,16.40
2019-03-27T13:15:27.768Z,16.30
2019-03-27T13:17:55.063Z,16.90
2019-03-27T13:20:22.587Z,17.30
2019-03-27T13:22:50.023Z,17.40
2019-03-27T13:25:17.643Z,17.00
2019-03-27T13:27:47.481Z,16.30
2019-03-27T13:30:15.259Z,16.30
2019-03-27T13:32:42.698Z,15.70
2019-03-27T13:35:10.315Z,15.40
2019-03-27T13:37:37.755Z,15.30
2019-03-27T13:40:06.321Z,15.00
2019-03-27T13:42:33.866Z,14.90
2019-03-27T13:45:01.411Z,14.80
2019-03-27T13:47:28.959Z,15.90
2019-03-27T13:49:56.447Z,14.50
2019-03-27T13:52:23.853Z,14.40
2019-03-27T13:54:51.786Z,14.60
2019-03-27T13:57:19.072Z,14.60
2019-03-27T13:59:46.659Z,14.30
2019-03-27T14:02:14.171Z,14.00
2019-03-27T14:04:41.945Z,13.90
2019-03-27T14:07:09.308Z,14.00
2019-03-27T14:09:36.799Z,14.20
2019-03-27T14:12:04.291Z,14.40
2019-03-27T14:14:31.715Z,14.60
2019-03-27T14:16:59.346Z,14.70
2019-03-27T14:19:26.775Z,14.30
2019-03-27T14:21:55.262Z,14.30
2019-03-27T14:24:22.775Z,14.40
2019-03-27T14:26:50.237Z,14.30
2019-03-27T14:29:17.772Z,14.00
2019-03-27T14:31:51.424Z,13.80
2019-03-27T14:34:18.785Z,12.60
2019-03-27T14:36:46.188Z,13.70
2019-03-27T14:39:13.581Z,13.50
2019-03-27T14:41:41.041Z,13.60
2019-03-27T14:44:08.407Z,13.70
2019-03-27T14:46:35.715Z,13.70
2019-03-27T14:49:03.131Z,13.70
2019-03-27T14:51:30.547Z,13.60
2019-03-27T14:53:58.055Z,13.30
2019-03-27T14:56:25.517Z,13.40
2019-03-27T14:58:52.949Z,13.40
2019-03-27T15:01:20.511Z,13.40
2019-03-27T15:03:48.054Z,13.30
2019-03-27T15:06:15.777Z,13.40
2019-03-27T15:08:43.307Z,13.30
2019-03-27T15:11:10.867Z,13.40
2019-03-27T15:13:38.492Z,13.40
2019-03-27T15:16:06.036Z,13.40
2019-03-27T15:18:33.612Z,13.40
2019-03-27T15:21:01.108Z,13.30
2019-03-27T15:23:28.463Z,13.30
2019-03-27T15:25:55.903Z,13.10
2019-03-27T15:28:23.331Z,13.00
2019-03-27T15:30:50.794Z,13.00
2019-03-27T15:33:18.100Z,12.90
2019-03-27T15:35:45.492Z,13.00
2019-03-27T15:38:12.859Z,12.90
2019-03-27T15:40:42.621Z,12.80
2019-03-27T15:43:10.173Z,12.80
2019-03-27T15:45:37.651Z,12.70
2019-03-27T15:48:05.634Z,12.70
2019-03-27T15:50:33.199Z,12.90
2019-03-27T15:53:00.658Z,12.90
2019-03-27T15:55:28.283Z,12.80
2019-03-27T15:57:55.675Z,12.80
2019-03-27T16:00:23.703Z,12.70
2019-03-27T16:02:51.227Z,12.60
2019-03-27T16:05:18.623Z,12.60
2019-03-27T16:07:46.095Z,12.50
2019-03-27T16:10:13.509Z,12.50
2019-03-27T16:12:40.797Z,12.60
2019-03-27T16:15:09.216Z,13.40
2019-03-27T16:17:36.795Z,12.60
2019-03-27T16:20:04.567Z,12.70
2019-03-27T16:22:32.085Z,12.60
2019-03-27T16:24:59.472Z,12.70
2019-03-27T16:27:26.987Z,12.60
2019-03-27T16:29:54.411Z,12.70
2019-03-27T16:32:21.943Z,12.50
2019-03-27T16:34:49.547Z,12.40
2019-03-27T16:37:16.966Z,12.30
2019-03-27T16:39:44.251Z,12.10
2019-03-27T16:42:11.791Z,12.00
2019-03-27T16:44:39.203Z,12.30
2019-03-27T16:47:06.728Z,12.20
2019-03-27T16:49:34.241Z,12.20
2019-03-27T16:52:01.821Z,12.00
2019-03-27T16:54:29.338Z,11.90
2019-03-27T16:56:57.247Z,11.90
2019-03-27T16:59:24.515Z,11.90
2019-03-27T17:01:52.065Z,11.90
2019-03-27T17:04:19.511Z,11.80
2019-03-27T17:06:49.182Z,11.80
2019-03-27T17:09:16.591Z,11.80
2019-03-27T17:11:43.986Z,11.70
2019-03-27T17:14:11.543Z,11.70
2019-03-27T17:16:39.074Z,11.70
2019-03-27T17:19:06.649Z,11.70
2019-03-27T17:21:34.167Z,11.70
2019-03-27T17:24:01.598Z,11.60
2019-03-27T17:26:28.896Z,11.50
2019-03-27T17:28:56.180Z,11.60
2019-03-27T17:31:23.726Z,11.50
2019-03-27T17:33:51.178Z,11.40
2019-03-27T17:36:18.621Z,11.30
2019-03-27T17:38:46.014Z,11.30
2019-03-27T17:41:13.697Z,11.20
2019-03-27T17:43:41.248Z,11.10
2019-03-27T17:46:08.691Z,11.00
2019-03-27T17:48:36.123Z,10.90
2019-03-27T17:51:03.669Z,10.80
2019-03-27T17:53:32.222Z,10.80
2019-03-27T17:55:59.982Z,10.70
2019-03-27T17:58:27.390Z,10.60
2019-03-27T18:01:01.139Z,10.50
2019-03-27T18:03:28.577Z,10.50
2019-03-27T18:05:56.481Z,10.40
2019-03-27T18:08:24.100Z,10.30
2019-03-27T18:10:51.625Z,10.20
2019-03-27T18:13:19.108Z,10.20
2019-03-27T18:15:46.618Z,10.10
2019-03-27T18:18:14.162Z,10.00
2019-03-27T18:20:41.536Z,9.90
2019-03-27T18:23:09.037Z,10.80
2019-03-27T18:25:36.450Z,9.80
2019-03-27T18:28:04.033Z,9.80
2019-03-27T18:30:31.544Z,9.70
2019-03-27T18:32:59.165Z,9.60
2019-03-27T18:35:26.570Z,9.60
2019-03-27T18:37:54.073Z,9.50
2019-03-27T18:40:21.684Z,9.40
2019-03-27T18:42:51.255Z,9.30
2019-03-27T18:45:18.653Z,9.20
2019-03-27T18:47:46.202Z,9.20
2019-03-27T18:50:13.887Z,9.10
2019-03-27T18:52:41.319Z,9.10
2019-03-27T18:55:08.993Z,9.20
2019-03-27T18:57:36.456Z,8.90
2019-03-27T19:00:05.219Z,8.90
2019-03-27T19:02:36.932Z,8.90
2019-03-27T19:05:04.931Z,8.80
2019-03-27T19:07:32.318Z,8.80
2019-03-27T19:09:59.655Z,8.70
2019-03-27T19:12:27.329Z,8.70
2019-03-27T19:14:54.835Z,8.70
2019-03-27T19:17:22.283Z,8.60
2019-03-27T19:19:49.711Z,8.50
2019-03-27T19:22:17.267Z,8.40
2019-03-27T19:24:44.860Z,8.40
2019-03-27T19:27:12.455Z,8.30
2019-03-27T19:29:39.966Z,8.20
2019-03-27T19:32:07.509Z,8.20
2019-03-27T19:34:35.088Z,8.10
2019-03-27T19:37:02.619Z,8.10
2019-03-27T19:39:30.111Z,8.00
2019-03-27T19:41:58.143Z,8.00
2019-03-27T19:44:25.575Z,8.00
2019-03-27T19:46:53.175Z,7.90
2019-03-27T19:49:20.615Z,7.80
2019-03-27T19:51:48.149Z,7.70
2019-03-27T19:54:26.464Z,7.70
2019-03-27T19:56:45.089Z,7.60
2019-03-27T19:59:12.537Z,7.60
2019-03-27T20:01:40.430Z,7.50
2019-03-27T20:04:10.487Z,7.50
2019-03-27T20:06:41.046Z,7.50
2019-03-27T20:09:16.316Z,7.50
2019-03-27T20:11:44.155Z,7.40
2019-03-27T20:14:12.047Z,8.10
2019-03-27T20:16:39.784Z,8.20
2019-03-27T20:19:16.663Z,7.20
2019-03-27T20:21:46.250Z,6.30
2019-03-27T20:24:17.045Z,7.20
2019-03-27T20:26:44.672Z,7.00
2019-03-27T20:29:12.644Z,7.70
2019-03-27T20:31:40.483Z,6.90
2019-03-27T20:34:07.910Z,7.00
2019-03-27T20:36:35.822Z,6.80
2019-03-27T20:39:06.459Z,6.90
2019-03-27T20:41:36.636Z,6.80
2019-03-27T20:44:04.939Z,6.70
2019-03-27T20:46:32.818Z,6.70
2019-03-27T20:49:02.704Z,6.70
2019-03-27T20:51:30.284Z,6.50
2019-03-27T20:54:01.666Z,6.70
2019-03-27T20:56:29.954Z,6.60
2019-03-27T20:59:01.137Z,6.60
2019-03-27T21:01:27.792Z,5.50
2019-03-27T21:04:01.069Z,6.60
2019-03-27T21:06:28.708Z,6.40
2019-03-27T21:08:56.279Z,6.60
2019-03-27T21:11:24.593Z,6.60
2019-03-27T21:13:52.730Z,6.60
2019-03-27T21:16:22.025Z,6.50
2019-03-27T21:18:51.237Z,6.50
2019-03-27T21:21:19.321Z,6.30
2019-03-27T21:23:46.822Z,6.50
2019-03-27T21:26:14.286Z,6.40
2019-03-27T21:28:41.610Z,6.50
2019-03-27T21:31:09.163Z,6.30
2019-03-27T21:33:36.762Z,6.30
2019-03-27T21:36:04.063Z,6.30
2019-03-27T21:38:31.485Z,6.20
2019-03-27T21:40:58.991Z,6.20
2019-03-27T21:43:26.602Z,6.20
2019-03-27T21:45:54.663Z,6.10
2019-03-27T21:48:22.975Z,6.20
2019-03-27T21:50:50.371Z,6.10
2019-03-27T21:53:17.930Z,6.10
2019-03-27T21:55:45.224Z,6.10
2019-03-27T21:58:12.817Z,5.90
2019-03-27T22:00:41.001Z,5.90
2019-03-27T22:03:08.671Z,5.90
2019-03-27T22:05:36.194Z,5.90
2019-03-27T22:08:03.706Z,5.90
2019-03-27T22:10:31.138Z,5.80
2019-03-27T22:12:59.491Z,5.80
2019-03-27T22:15:26.913Z,5.80
2019-03-27T22:17:54.328Z,5.80
2019-03-27T22:20:21.627Z,5.70
2019-03-27T22:22:49.833Z,4.10
2019-03-27T22:25:17.339Z,5.60
2019-03-27T22:27:44.663Z,5.60
2019-03-27T22:30:12.240Z,5.60
2019-03-27T22:32:39.668Z,5.60
2019-03-27T22:35:07.328Z,5.60
2019-03-27T22:37:34.892Z,5.60
2019-03-27T22:40:02.873Z,5.70
2019-03-27T22:42:30.283Z,4.90
2019-03-27T22:44:57.770Z,5.50
2019-03-27T22:47:25.067Z,5.60
2019-03-27T22:49:52.403Z,5.50
2019-03-27T22:52:19.784Z,5.60
2019-03-27T22:54:47.319Z,5.50
2019-03-27T22:57:14.792Z,5.50
2019-03-27T22:59:42.135Z,5.50
2019-03-27T23:02:09.547Z,5.50
2019-03-27T23:04:36.791Z,5.50
2019-03-27T23:07:04.246Z,5.50
2019-03-27T23:09:31.816Z,5.50
2019-03-27T23:11:59.409Z,5.50
2019-03-27T23:14:26.835Z,5.50
2019-03-27T23:16:54.375Z,5.40
2019-03-27T23:19:21.899Z,5.40
2019-03-27T23:21:49.187Z,5.40
2019-03-27T23:24:16.519Z,5.40
2019-03-27T23:26:44.071Z,5.30
2019-03-27T23:29:11.613Z,5.30
2019-03-27T23:31:39.332Z,5.20
2019-03-27T23:34:06.711Z,5.20
2019-03-27T23:36:34.237Z,5.10
2019-03-27T23:39:04.381Z,5.10
2019-03-27T23:41:31.902Z,5.10
2019-03-27T23:43:59.339Z,5.10
2019-03-27T23:46:26.627Z,5.00
2019-03-27T23:48:54.018Z,5.00
2019-03-27T23:51:21.327Z,5.00
2019-03-27T23:53:48.851Z,4.90
2019-03-27T23:56:17.166Z,4.80
2019-03-27T23:58:44.631Z,4.80
