createdAt,value
2019-04-21T00:02:07.201Z,63.40
2019-04-21T00:04:48.311Z,64.00
2019-04-21T00:07:28.089Z,63.30
2019-04-21T00:10:04.027Z,63.40
2019-04-21T00:12:21.920Z,65.00
2019-04-21T00:14:52.557Z,65.20
2019-04-21T00:17:13.181Z,65.50
2019-04-21T00:19:44.232Z,65.40
2019-04-21T00:22:24.718Z,65.30
2019-04-21T00:24:58.382Z,65.90
2019-04-21T00:27:28.536Z,66.60
2019-04-21T00:30:04.637Z,65.80
2019-04-21T00:32:28.215Z,65.70
2019-04-21T00:34:50.977Z,65.80
2019-04-21T00:37:24.186Z,66.10
2019-04-21T00:40:03.704Z,66.50
2019-04-21T00:42:34.294Z,66.90
2019-04-21T00:45:02.073Z,66.90
2019-04-21T00:47:35.850Z,67.00
2019-04-21T00:50:07.882Z,67.20
2019-04-21T00:52:52.600Z,67.60
2019-04-21T00:57:51.710Z,68.10
2019-04-21T01:00:19.828Z,68.60
2019-04-21T01:02:51.171Z,68.20
2019-04-21T01:05:37.039Z,68.40
2019-04-21T01:07:47.582Z,67.90
2019-04-21T01:10:11.928Z,68.70
2019-04-21T01:12:52.710Z,68.40
2019-04-21T01:15:24.686Z,69.20
2019-04-21T01:17:52.215Z,69.00
2019-04-21T01:20:13.262Z,68.90
2019-04-21T01:22:29.235Z,69.00
2019-04-21T01:25:08.018Z,68.90
2019-04-21T01:27:50.820Z,70.30
2019-04-21T01:30:18.835Z,69.80
2019-04-21T01:32:49.419Z,68.90
2019-04-21T01:35:23.913Z,69.50
2019-04-21T01:37:57.156Z,69.90
2019-04-21T01:40:22.926Z,69.80
2019-04-21T01:42:51.172Z,70.10
2019-04-21T01:45:21.959Z,70.70
2019-04-21T01:47:46.206Z,71.80
2019-04-21T01:50:19.925Z,70.50
2019-04-21T01:52:56.042Z,71.40
2019-04-21T01:58:00.507Z,71.30
2019-04-21T02:00:51.850Z,72.80
2019-04-21T02:03:38.912Z,71.50
2019-04-21T02:05:53.217Z,71.50
2019-04-21T02:08:19.271Z,71.30
2019-04-21T02:10:54.669Z,71.60
2019-04-21T02:13:17.154Z,72.10
2019-04-21T02:15:48.799Z,72.50
2019-04-21T02:18:17.011Z,72.90
2019-04-21T02:20:40.188Z,73.20
2019-04-21T02:23:27.525Z,73.30
2019-04-21T02:25:51.038Z,73.30
2019-04-21T02:28:29.716Z,73.70
2019-04-21T02:31:04.928Z,74.30
2019-04-21T02:33:38.899Z,74.50
2019-04-21T02:36:20.042Z,74.00
2019-04-21T02:38:40.162Z,74.10
2019-04-21T02:41:01.340Z,74.10
2019-04-21T02:43:38.871Z,74.70
2019-04-21T02:46:04.765Z,74.70
2019-04-21T02:48:38.976Z,74.50
2019-04-21T02:50:59.405Z,75.60
2019-04-21T02:53:48.148Z,74.30
2019-04-21T02:58:41.638Z,75.20
2019-04-21T03:01:12.486Z,74.50
2019-04-21T03:06:34.977Z,75.00
2019-04-21T03:09:11.791Z,75.00
2019-04-21T03:11:52.304Z,74.50
2019-04-21T03:14:11.076Z,75.10
2019-04-21T03:16:26.504Z,75.40
2019-04-21T03:21:29.097Z,74.90
2019-04-21T03:24:12.122Z,75.10
2019-04-21T03:26:38.206Z,75.30
2019-04-21T03:29:02.450Z,74.90
2019-04-21T03:32:04.992Z,75.20
2019-04-21T03:39:21.627Z,75.10
2019-04-21T03:41:41.796Z,75.20
2019-04-21T03:44:06.281Z,76.40
2019-04-21T03:46:43.697Z,76.20
2019-04-21T03:49:11.831Z,75.50
2019-04-21T03:51:57.332Z,76.60
2019-04-21T04:01:50.629Z,76.20
2019-04-21T04:07:43.255Z,76.40
2019-04-21T04:10:06.458Z,76.40
2019-04-21T04:12:26.314Z,77.10
2019-04-21T04:14:55.411Z,76.90
2019-04-21T04:17:25.665Z,76.70
2019-04-21T04:20:01.478Z,77.00
2019-04-21T04:22:30.964Z,77.30
2019-04-21T04:25:07.715Z,77.50
2019-04-21T04:29:59.443Z,77.60
2019-04-21T04:32:28.777Z,77.70
2019-04-21T04:35:03.849Z,77.30
2019-04-21T04:37:32.863Z,77.20
2019-04-21T04:40:10.825Z,77.30
2019-04-21T04:42:40.679Z,77.60
2019-04-21T04:45:18.105Z,77.80
2019-04-21T04:47:35.001Z,78.30
2019-04-21T04:49:59.467Z,78.90
2019-04-21T04:52:40.130Z,78.50
2019-04-21T04:55:06.816Z,77.80
2019-04-21T05:00:15.681Z,77.30
2019-04-21T05:02:52.835Z,77.70
2019-04-21T05:07:44.354Z,76.70
2019-04-21T05:15:07.743Z,75.80
2019-04-21T05:22:47.638Z,74.10
2019-04-21T05:24:53.718Z,74.10
2019-04-21T05:27:36.532Z,72.50
2019-04-21T05:30:17.241Z,72.90
2019-04-21T05:32:54.936Z,71.30
2019-04-21T05:35:42.981Z,71.10
2019-04-21T05:38:21.768Z,70.30
2019-04-21T05:40:51.211Z,68.80
2019-04-21T05:43:28.396Z,68.30
2019-04-21T05:46:01.121Z,67.80
2019-04-21T05:48:37.822Z,67.50
2019-04-21T05:51:13.045Z,66.80
2019-04-21T05:53:56.119Z,66.60
2019-04-21T05:56:27.610Z,64.80
2019-04-21T05:58:48.494Z,63.20
2019-04-21T06:03:57.032Z,63.80
2019-04-21T06:06:27.490Z,61.80
2019-04-21T06:08:52.594Z,62.10
2019-04-21T06:11:28.877Z,61.80
2019-04-21T06:16:34.480Z,61.80
2019-04-21T06:19:00.723Z,59.10
2019-04-21T06:21:27.497Z,58.30
2019-04-21T06:23:59.182Z,57.40
2019-04-21T06:27:00.354Z,57.40
2019-04-21T06:28:59.579Z,57.10
2019-04-21T06:31:57.920Z,55.90
2019-04-21T06:34:00.197Z,54.40
2019-04-21T06:36:36.083Z,53.40
2019-04-21T06:39:11.683Z,51.60
2019-04-21T06:44:07.579Z,51.60
2019-04-21T06:46:35.005Z,51.20
2019-04-21T06:49:03.117Z,51.70
2019-04-21T06:51:33.734Z,50.80
2019-04-21T06:54:03.605Z,49.80
2019-04-21T06:59:01.516Z,48.90
2019-04-21T07:01:36.045Z,48.20
2019-04-21T07:04:11.510Z,48.10
2019-04-21T07:06:45.685Z,47.00
2019-04-21T07:09:16.093Z,48.20
2019-04-21T07:11:34.949Z,48.80
2019-04-21T07:14:22.460Z,46.40
2019-04-21T07:16:41.107Z,46.70
2019-04-21T07:19:12.780Z,46.30
2019-04-21T07:21:39.833Z,45.70
2019-04-21T07:24:13.871Z,46.10
2019-04-21T07:26:36.905Z,46.30
2019-04-21T07:29:12.245Z,43.50
2019-04-21T07:34:30.574Z,42.50
2019-04-21T07:36:45.017Z,41.80
2019-04-21T07:39:05.977Z,40.50
2019-04-21T07:41:33.969Z,39.10
2019-04-21T07:44:00.134Z,39.60
2019-04-21T07:46:32.704Z,38.90
2019-04-21T07:49:11.137Z,39.30
2019-04-21T07:52:03.382Z,39.20
2019-04-21T07:54:44.575Z,38.70
2019-04-21T07:56:41.876Z,37.70
2019-04-21T07:59:41.182Z,38.10
2019-04-21T08:02:01.188Z,39.80
2019-04-21T08:04:45.494Z,38.80
2019-04-21T08:07:02.791Z,39.30
2019-04-21T08:09:29.237Z,40.00
2019-04-21T08:11:54.837Z,41.40
2019-04-21T08:14:33.670Z,38.80
2019-04-21T08:19:32.180Z,38.80
2019-04-21T08:22:09.426Z,38.50
2019-04-21T08:24:31.179Z,36.30
2019-04-21T08:27:04.955Z,36.70
2019-04-21T08:29:33.110Z,35.30
2019-04-21T08:32:08.217Z,36.30
2019-04-21T08:34:35.851Z,37.70
2019-04-21T08:36:57.403Z,38.10
2019-04-21T08:39:42.096Z,37.60
2019-04-21T08:42:06.789Z,39.70
2019-04-21T08:44:43.655Z,39.90
2019-04-21T08:47:06.069Z,39.60
2019-04-21T08:49:36.318Z,38.20
2019-04-21T08:52:28.271Z,37.80
2019-04-21T08:54:38.694Z,37.00
2019-04-21T08:57:15.104Z,37.10
2019-04-21T08:59:45.044Z,36.90
2019-04-21T09:02:18.245Z,37.20
2019-04-21T09:04:50.820Z,34.90
2019-04-21T09:07:20.035Z,34.20
2019-04-21T09:09:46.790Z,35.30
2019-04-21T09:12:19.802Z,34.60
2019-04-21T09:14:52.747Z,34.50
2019-04-21T09:17:14.855Z,34.50
2019-04-21T09:22:16.766Z,32.30
2019-04-21T09:24:50.184Z,34.30
2019-04-21T09:27:18.397Z,33.80
2019-04-21T09:29:39.256Z,33.30
2019-04-21T09:32:01.947Z,33.00
2019-04-21T09:34:38.023Z,30.50
2019-04-21T09:37:15.242Z,32.20
2019-04-21T09:39:33.708Z,32.10
2019-04-21T09:42:04.398Z,30.50
2019-04-21T09:44:37.221Z,30.00
2019-04-21T09:47:04.403Z,31.00
2019-04-21T09:49:35.458Z,29.20
2019-04-21T09:52:08.892Z,29.50
2019-04-21T09:54:40.889Z,30.30
2019-04-21T09:57:10.650Z,29.50
2019-04-21T09:59:39.838Z,28.50
2019-04-21T10:02:13.613Z,28.60
2019-04-21T10:04:35.648Z,29.20
2019-04-21T10:07:04.609Z,29.60
2019-04-21T10:09:33.491Z,28.70
2019-04-21T10:12:03.105Z,28.90
2019-04-21T10:14:32.998Z,28.40
2019-04-21T10:17:19.788Z,26.90
2019-04-21T10:19:48.582Z,29.00
2019-04-21T10:22:17.165Z,28.70
2019-04-21T10:24:46.737Z,27.80
2019-04-21T10:27:16.988Z,26.50
2019-04-21T10:29:47.185Z,26.10
2019-04-21T10:32:18.626Z,27.10
2019-04-21T10:34:47.499Z,25.00
2019-04-21T10:37:16.706Z,26.20
2019-04-21T10:39:45.455Z,26.50
2019-04-21T10:42:15.405Z,28.80
2019-04-21T10:44:45.159Z,26.70
2019-04-21T10:47:14.494Z,25.40
2019-04-21T10:49:44.616Z,25.60
2019-04-21T10:52:19.283Z,25.10
2019-04-21T10:55:08.333Z,25.70
2019-04-21T10:57:26.351Z,25.30
2019-04-21T10:59:56.475Z,23.90
2019-04-21T11:02:27.133Z,25.40
2019-04-21T11:04:56.675Z,25.80
2019-04-21T11:07:55.177Z,24.90
2019-04-21T11:10:14.277Z,24.30
2019-04-21T11:12:44.637Z,23.70
2019-04-21T11:15:14.818Z,23.30
2019-04-21T11:17:44.922Z,23.20
2019-04-21T11:20:15.065Z,21.90
2019-04-21T11:22:43.936Z,21.80
2019-04-21T11:25:12.882Z,23.30
2019-04-21T11:27:42.893Z,22.70
2019-04-21T11:30:11.791Z,23.50
2019-04-21T11:32:42.119Z,22.90
2019-04-21T11:35:10.753Z,22.50
2019-04-21T11:37:39.937Z,23.60
2019-04-21T11:40:11.393Z,23.10
2019-04-21T11:42:41.773Z,24.10
2019-04-21T11:45:14.688Z,22.70
2019-04-21T12:35:33.536Z,22.40
2019-04-21T12:38:02.756Z,21.50
2019-04-21T12:40:32.566Z,23.10
2019-04-21T12:43:01.288Z,22.00
2019-04-21T12:45:29.964Z,22.10
2019-04-21T12:47:59.966Z,24.10
2019-04-21T12:50:29.977Z,22.90
2019-04-21T12:52:59.866Z,21.00
2019-04-21T12:55:31.692Z,20.30
2019-04-21T12:57:59.426Z,21.00
2019-04-21T13:00:28.967Z,20.60
2019-04-21T13:02:58.141Z,21.70
2019-04-21T13:05:27.454Z,18.40
2019-04-21T13:07:57.377Z,19.40
2019-04-21T13:10:26.460Z,19.40
2019-04-21T13:12:56.273Z,21.00
2019-04-21T13:15:25.443Z,22.60
2019-04-21T13:17:54.283Z,22.00
2019-04-21T13:20:23.344Z,21.60
2019-04-21T13:22:52.410Z,19.70
2019-04-21T13:25:21.247Z,19.60
2019-04-21T13:27:49.982Z,19.40
2019-04-21T13:30:20.129Z,18.60
2019-04-21T13:32:49.272Z,17.80
2019-04-21T13:35:19.100Z,17.30
2019-04-21T13:37:50.483Z,18.50
2019-04-21T13:40:45.146Z,19.40
2019-04-21T13:43:04.111Z,18.10
2019-04-21T13:45:32.191Z,18.20
2019-04-21T13:48:01.111Z,18.20
2019-04-21T13:50:31.148Z,19.20
2019-04-21T13:53:00.696Z,17.80
2019-04-21T13:55:29.840Z,17.10
2019-04-21T13:57:58.854Z,16.10
2019-04-21T14:00:27.959Z,16.90
2019-04-21T14:02:56.649Z,16.80
2019-04-21T14:05:26.486Z,19.50
2019-04-21T14:07:56.282Z,17.70
2019-04-21T14:10:25.917Z,18.50
2019-04-21T14:12:54.588Z,19.20
2019-04-21T14:15:26.173Z,18.60
2019-04-21T14:17:55.216Z,18.10
2019-04-21T14:20:24.933Z,18.50
2019-04-21T14:22:53.999Z,20.50
2019-04-21T14:25:23.874Z,19.50
2019-04-21T14:27:54.540Z,19.40
2019-04-21T14:30:23.531Z,20.00
2019-04-21T14:32:52.202Z,18.60
2019-04-21T14:35:20.970Z,17.70
2019-04-21T14:37:50.661Z,19.10
2019-04-21T14:40:23.723Z,18.00
2019-04-21T14:42:52.398Z,18.30
2019-04-21T14:45:22.997Z,19.00
2019-04-21T14:47:54.332Z,18.50
2019-04-21T14:50:26.032Z,18.70
2019-04-21T14:53:09.930Z,19.20
2019-04-21T14:55:41.583Z,20.00
2019-04-21T14:58:10.276Z,19.20
2019-04-21T15:00:53.001Z,19.30
2019-04-21T15:03:21.783Z,18.80
2019-04-21T15:05:51.553Z,19.90
2019-04-21T15:08:21.490Z,18.90
2019-04-21T15:10:50.400Z,19.90
2019-04-21T15:13:19.567Z,20.20
2019-04-21T15:15:48.341Z,20.30
2019-04-21T15:18:17.042Z,20.60
2019-04-21T15:20:47.334Z,22.00
2019-04-21T15:23:15.871Z,22.40
2019-04-21T15:25:45.931Z,22.30
2019-04-21T15:28:15.847Z,21.10
2019-04-21T15:30:44.757Z,20.80
2019-04-21T15:33:13.410Z,21.90
2019-04-21T15:35:42.840Z,22.50
2019-04-21T15:38:11.854Z,21.70
2019-04-21T15:40:48.779Z,22.50
2019-04-21T15:43:10.882Z,21.40
2019-04-21T15:45:39.576Z,21.70
2019-04-21T15:48:09.708Z,20.90
2019-04-21T15:50:39.698Z,21.20
2019-04-21T18:54:58.155Z,33.20
2019-04-21T18:57:26.493Z,48.30
2019-04-21T18:59:49.104Z,48.70
2019-04-21T19:02:20.754Z,48.20
2019-04-21T19:04:48.408Z,47.90
2019-04-21T19:07:31.756Z,48.80
2019-04-21T19:12:50.675Z,49.20
2019-04-21T19:15:06.120Z,48.80
2019-04-21T19:20:16.094Z,49.70
2019-04-21T19:22:40.111Z,50.30
2019-04-21T19:25:09.661Z,50.30
2019-04-21T19:27:38.309Z,50.90
2019-04-21T19:30:12.019Z,51.30
2019-04-21T19:32:33.167Z,51.50
2019-04-21T19:34:57.247Z,52.10
2019-04-21T19:37:25.878Z,52.20
2019-04-21T19:40:05.832Z,52.60
2019-04-21T19:42:35.441Z,52.90
2019-04-21T19:45:11.843Z,53.50
2019-04-21T19:47:47.369Z,52.90
2019-04-21T19:50:11.990Z,53.00
2019-04-21T19:52:36.627Z,53.60
2019-04-21T19:54:56.769Z,53.70
2019-04-21T19:57:27.207Z,54.20
2019-04-21T20:00:00.328Z,54.20
2019-04-21T20:02:26.789Z,54.30
2019-04-21T20:05:03.193Z,55.80
2019-04-21T20:07:43.883Z,56.40
2019-04-21T20:10:25.217Z,55.70
2019-04-21T20:12:47.433Z,55.40
2019-04-21T20:15:26.005Z,56.20
2019-04-21T20:17:42.456Z,56.50
2019-04-21T20:20:00.463Z,57.10
2019-04-21T20:22:34.866Z,56.20
2019-04-21T20:25:06.413Z,57.10
2019-04-21T20:27:38.854Z,57.10
2019-04-21T20:30:15.825Z,57.60
2019-04-21T20:32:53.393Z,58.00
2019-04-21T20:35:21.257Z,58.10
2019-04-21T20:37:47.708Z,58.20
2019-04-21T20:40:05.341Z,58.40
2019-04-21T20:42:44.106Z,57.80
2019-04-21T20:47:40.519Z,58.40
2019-04-21T20:50:16.379Z,58.40
2019-04-21T20:52:55.126Z,58.10
2019-04-21T20:55:17.896Z,58.20
2019-04-21T20:57:49.296Z,59.40
2019-04-21T21:00:32.412Z,58.90
2019-04-21T21:03:00.885Z,58.70
2019-04-21T21:05:24.687Z,58.90
2019-04-21T21:08:08.181Z,59.00
2019-04-21T21:10:26.131Z,59.10
2019-04-21T21:13:06.186Z,59.10
2019-04-21T21:15:29.147Z,60.30
2019-04-21T21:18:06.227Z,60.90
2019-04-21T21:20:35.483Z,61.00
2019-04-21T21:23:05.229Z,60.70
2019-04-21T21:25:40.055Z,61.80
2019-04-21T21:27:57.916Z,61.30
2019-04-21T21:30:32.447Z,61.30
2019-04-21T21:33:10.830Z,61.90
2019-04-21T21:35:35.984Z,61.60
2019-04-21T21:38:18.298Z,62.70
2019-04-21T21:40:38.167Z,62.10
2019-04-21T21:42:53.563Z,62.60
2019-04-21T21:45:26.975Z,61.60
2019-04-21T21:48:17.763Z,62.40
2019-04-21T21:50:28.177Z,63.10
2019-04-21T21:53:00.476Z,63.40
2019-04-21T21:55:23.822Z,63.80
2019-04-21T21:57:58.118Z,64.50
2019-04-21T22:00:26.031Z,65.00
2019-04-21T22:02:58.218Z,64.60
2019-04-21T22:05:27.968Z,64.40
2019-04-21T22:07:56.270Z,64.60
2019-04-21T22:10:25.276Z,64.40
2019-04-21T22:13:02.505Z,64.80
2019-04-21T22:15:26.842Z,64.70
2019-04-21T22:18:19.474Z,65.90
2019-04-21T22:20:44.472Z,65.50
2019-04-21T22:23:02.087Z,64.90
2019-04-21T22:25:29.977Z,66.10
2019-04-21T22:27:57.750Z,66.00
2019-04-21T22:30:34.367Z,66.00
2019-04-21T22:33:03.738Z,66.60
2019-04-21T22:35:36.686Z,67.10
2019-04-21T22:38:16.141Z,66.90
2019-04-21T22:40:44.307Z,67.40
2019-04-21T22:43:11.555Z,67.20
2019-04-21T22:45:29.462Z,67.50
2019-04-21T22:48:32.702Z,67.70
2019-04-21T22:51:02.555Z,68.20
2019-04-21T22:53:36.023Z,68.00
2019-04-21T22:56:10.888Z,68.20
2019-04-21T22:58:37.379Z,68.40
2019-04-21T23:01:04.263Z,68.90
2019-04-21T23:03:33.955Z,69.10
2019-04-21T23:06:09.728Z,69.30
2019-04-21T23:08:40.132Z,69.70
2019-04-21T23:11:09.904Z,69.50
2019-04-21T23:13:36.392Z,69.90
2019-04-21T23:16:07.883Z,70.10
2019-04-21T23:18:50.248Z,70.20
2019-04-21T23:21:21.176Z,70.30
2019-04-21T23:23:57.697Z,70.50
2019-04-21T23:26:26.801Z,70.50
2019-04-21T23:29:00.329Z,70.80
2019-04-21T23:31:32.510Z,70.80
2019-04-21T23:33:40.049Z,70.80
2019-04-21T23:36:15.459Z,71.70
2019-04-21T23:38:44.102Z,71.80
2019-04-21T23:41:11.243Z,71.70
2019-04-21T23:43:40.481Z,71.30
2019-04-21T23:46:19.813Z,71.20
2019-04-21T23:48:57.878Z,71.20
2019-04-21T23:51:25.508Z,70.40
2019-04-21T23:53:41.646Z,70.70
2019-04-21T23:56:13.440Z,69.60
2019-04-21T23:58:56.331Z,70.40
