createdAt,value
2022-11-16T00:02:51.852Z,66.65
2022-11-16T00:05:59.042Z,77.10
2022-11-16T00:09:20.941Z,78.28
2022-11-16T00:12:23.216Z,72.80
2022-11-16T00:15:25.485Z,67.27
2022-11-16T00:18:28.457Z,76.00
2022-11-16T00:21:31.216Z,73.07
2022-11-16T00:24:33.554Z,74.38
2022-11-16T00:27:35.814Z,71.78
2022-11-16T00:30:38.588Z,77.03
2022-11-16T00:33:41.068Z,79.63
2022-11-16T00:36:43.461Z,66.85
2022-11-16T00:39:45.758Z,76.88
2022-11-16T00:42:48.315Z,69.93
2022-11-16T00:45:50.622Z,70.50
2022-11-16T00:48:53.065Z,69.68
2022-11-16T00:51:55.516Z,77.20
2022-11-16T00:54:58.036Z,69.72
2022-11-16T00:58:00.549Z,86.45
2022-11-16T01:01:06.019Z,80.90
2022-11-16T01:04:08.349Z,67.20
2022-11-16T01:07:11.567Z,79.15
2022-11-16T01:10:17.389Z,71.35
2022-11-16T01:13:19.742Z,69.78
2022-11-16T01:16:23.496Z,81.63
2022-11-16T01:19:25.913Z,85.82
2022-11-16T01:22:28.168Z,72.75
2022-11-16T01:25:30.444Z,76.85
2022-11-16T01:28:33.423Z,75.15
2022-11-16T01:31:36.459Z,78.63
2022-11-16T01:34:40.163Z,76.70
2022-11-16T01:38:05.044Z,70.38
2022-11-16T01:41:09.772Z,77.00
2022-11-16T01:44:15.126Z,75.35
2022-11-16T01:47:28.878Z,83.47
2022-11-16T01:50:34.168Z,72.32
2022-11-16T01:53:37.214Z,88.30
2022-11-16T01:56:40.329Z,68.55
2022-11-16T01:59:48.009Z,76.25
2022-11-16T02:02:54.769Z,70.17
2022-11-16T02:06:26.315Z,79.75
2022-11-16T02:10:23.189Z,92.07
2022-11-16T02:13:51.497Z,65.50
2022-11-16T02:17:31.128Z,76.65
2022-11-16T02:21:13.547Z,70.70
2022-11-16T02:24:34.667Z,85.22
2022-11-16T02:27:55.489Z,72.50
2022-11-16T02:31:00.714Z,76.10
2022-11-16T02:34:05.430Z,74.57
2022-11-16T02:37:08.192Z,81.03
2022-11-16T02:40:12.433Z,78.53
2022-11-16T02:43:26.492Z,72.65
2022-11-16T02:46:32.372Z,75.47
2022-11-16T02:49:37.075Z,82.88
2022-11-16T02:52:39.374Z,88.57
2022-11-16T02:55:44.517Z,72.78
2022-11-16T02:58:47.459Z,78.82
2022-11-16T03:01:57.903Z,71.65
2022-11-16T03:05:19.398Z,63.20
2022-11-16T03:08:32.692Z,71.73
2022-11-16T03:11:59.434Z,71.47
2022-11-16T03:15:07.318Z,59.33
2022-11-16T03:18:10.321Z,64.15
2022-11-16T03:21:30.450Z,64.53
2022-11-16T03:24:33.007Z,66.73
2022-11-16T03:28:15.457Z,66.22
2022-11-16T03:31:27.021Z,67.80
2022-11-16T03:34:33.091Z,61.35
2022-11-16T03:37:36.122Z,66.20
2022-11-16T03:40:39.410Z,63.53
2022-11-16T03:43:42.635Z,75.45
2022-11-16T03:46:45.816Z,61.72
2022-11-16T03:49:49.644Z,56.15
2022-11-16T03:52:54.348Z,61.17
2022-11-16T03:55:56.964Z,69.07
2022-11-16T03:58:59.349Z,63.97
2022-11-16T04:02:01.826Z,68.47
2022-11-16T04:05:22.702Z,64.20
2022-11-16T04:08:43.424Z,62.80
2022-11-16T04:12:06.246Z,65.17
2022-11-16T04:15:28.705Z,64.00
2022-11-16T04:18:49.692Z,69.15
2022-11-16T04:22:35.805Z,65.07
2022-11-16T04:25:40.711Z,60.88
2022-11-16T04:28:50.102Z,65.40
2022-11-16T04:32:11.243Z,68.25
2022-11-16T04:35:32.651Z,68.40
2022-11-16T04:38:35.349Z,65.63
2022-11-16T04:41:57.037Z,71.57
2022-11-16T04:45:19.316Z,62.23
2022-11-16T04:48:25.768Z,59.75
2022-11-16T04:51:29.933Z,69.55
2022-11-16T04:54:33.446Z,68.55
2022-11-16T04:57:35.756Z,67.03
2022-11-16T05:00:39.283Z,71.17
2022-11-16T05:03:41.604Z,76.80
2022-11-16T05:06:44.185Z,72.30
2022-11-16T05:09:48.470Z,62.47
2022-11-16T05:12:51.891Z,106.93
2022-11-16T05:15:54.457Z,76.70
2022-11-16T05:19:15.369Z,61.85
2022-11-16T05:22:17.754Z,66.22
2022-11-16T05:25:20.342Z,67.03
2022-11-16T05:28:23.055Z,61.38
2022-11-16T05:31:25.394Z,67.77
2022-11-16T05:34:28.491Z,65.65
2022-11-16T05:37:31.099Z,72.40
2022-11-16T05:40:34.270Z,71.03
2022-11-16T05:43:36.749Z,60.75
2022-11-16T05:46:53.831Z,71.23
2022-11-16T05:49:56.928Z,70.30
2022-11-16T05:53:01.468Z,66.38
2022-11-16T05:56:04.605Z,55.78
2022-11-16T05:59:16.511Z,60.38
2022-11-16T06:02:19.993Z,59.03
2022-11-16T06:05:23.565Z,67.80
2022-11-16T06:08:26.465Z,64.80
2022-11-16T06:11:35.551Z,68.15
2022-11-16T06:14:39.077Z,65.88
2022-11-16T06:17:41.440Z,76.57
2022-11-16T06:20:45.536Z,67.88
2022-11-16T06:23:48.304Z,73.15
2022-11-16T06:26:50.642Z,69.65
2022-11-16T06:29:53.415Z,59.00
2022-11-16T06:32:56.996Z,65.07
2022-11-16T06:35:59.512Z,63.85
2022-11-16T06:39:02.173Z,67.90
2022-11-16T06:42:08.581Z,71.82
2022-11-16T06:45:11.137Z,61.83
2022-11-16T06:48:17.987Z,67.00
2022-11-16T06:51:21.082Z,66.15
2022-11-16T06:54:23.656Z,75.75
2022-11-16T06:57:26.020Z,61.97
2022-11-16T07:00:28.460Z,67.75
2022-11-16T07:03:31.864Z,72.07
2022-11-16T07:06:35.952Z,65.53
2022-11-16T07:09:39.388Z,60.47
2022-11-16T07:12:41.810Z,59.40
2022-11-16T07:15:44.220Z,77.68
2022-11-16T07:18:46.531Z,71.87
2022-11-16T07:21:49.605Z,97.47
2022-11-16T07:24:54.093Z,68.10
2022-11-16T07:27:58.840Z,81.32
2022-11-16T07:31:06.408Z,69.95
2022-11-16T07:34:09.013Z,90.07
2022-11-16T07:37:20.036Z,74.55
2022-11-16T07:40:23.109Z,65.55
2022-11-16T07:43:25.658Z,68.60
2022-11-16T07:46:47.127Z,85.18
2022-11-16T07:49:51.224Z,76.83
2022-11-16T07:52:56.638Z,65.07
2022-11-16T07:55:59.048Z,70.68
2022-11-16T07:59:03.090Z,65.63
2022-11-16T08:02:11.002Z,66.85
2022-11-16T08:05:15.581Z,70.37
2022-11-16T08:08:17.937Z,72.10
2022-11-16T08:11:20.652Z,74.30
2022-11-16T08:14:23.217Z,63.80
2022-11-16T08:17:28.415Z,66.78
2022-11-16T08:20:31.496Z,64.27
2022-11-16T08:23:34.928Z,63.47
2022-11-16T08:26:38.250Z,65.93
2022-11-16T08:29:44.992Z,66.18
2022-11-16T08:32:48.490Z,66.47
2022-11-16T08:35:52.517Z,63.67
2022-11-16T08:38:55.072Z,62.83
2022-11-16T08:41:59.752Z,63.00
2022-11-16T08:45:02.013Z,62.85
2022-11-16T08:48:05.639Z,62.53
2022-11-16T08:51:18.010Z,59.57
2022-11-16T08:54:29.031Z,67.80
2022-11-16T08:57:31.736Z,64.20
2022-11-16T09:00:38.495Z,59.42
2022-11-16T09:03:41.252Z,60.38
2022-11-16T09:06:43.458Z,61.93
2022-11-16T09:09:45.769Z,62.35
2022-11-16T09:12:48.102Z,60.80
2022-11-16T09:15:57.453Z,66.55
2022-11-16T09:18:59.765Z,61.83
2022-11-16T09:22:02.061Z,56.97
2022-11-16T09:25:04.929Z,62.40
2022-11-16T09:28:08.619Z,60.63
2022-11-16T09:31:10.973Z,59.85
2022-11-16T09:34:13.319Z,59.28
2022-11-16T09:37:15.628Z,61.67
2022-11-16T09:40:17.985Z,59.33
2022-11-16T09:43:42.475Z,60.53
2022-11-16T09:46:53.091Z,55.22
2022-11-16T09:50:03.884Z,55.55
2022-11-16T09:53:15.076Z,58.50
2022-11-16T09:56:22.824Z,59.72
2022-11-16T09:59:27.682Z,54.03
2022-11-16T10:02:42.635Z,52.50
2022-11-16T10:06:03.373Z,54.63
2022-11-16T10:09:05.769Z,54.13
2022-11-16T10:12:46.380Z,58.22
2022-11-16T10:15:55.291Z,56.05
2022-11-16T10:19:08.113Z,55.08
2022-11-16T10:22:22.636Z,57.75
2022-11-16T10:25:51.605Z,59.20
2022-11-16T10:28:59.887Z,53.03
2022-11-16T10:32:13.048Z,53.40
2022-11-16T10:35:31.026Z,59.03
2022-11-16T10:38:33.492Z,58.10
2022-11-16T10:41:39.562Z,53.77
2022-11-16T10:44:44.888Z,53.92
2022-11-16T10:47:56.950Z,55.45
2022-11-16T10:50:59.183Z,54.25
2022-11-16T10:54:01.436Z,53.35
2022-11-16T10:57:06.075Z,54.17
2022-11-16T11:00:12.864Z,54.97
2022-11-16T11:03:30.283Z,59.55
2022-11-16T11:06:33.681Z,56.22
2022-11-16T11:09:37.783Z,56.97
2022-11-16T11:13:08.143Z,60.97
2022-11-16T11:16:16.326Z,55.40
2022-11-16T11:19:28.672Z,54.50
2022-11-16T11:22:33.084Z,51.03
2022-11-16T11:25:37.485Z,54.30
2022-11-16T11:28:46.926Z,56.97
2022-11-16T11:31:51.573Z,57.33
2022-11-16T11:34:54.739Z,69.13
2022-11-16T11:38:04.763Z,65.30
2022-11-16T11:41:18.665Z,64.60
2022-11-16T11:44:20.917Z,56.70
2022-11-16T11:47:57.229Z,59.30
2022-11-16T11:51:37.278Z,60.58
2022-11-16T11:54:46.057Z,55.47
2022-11-16T11:57:51.043Z,58.45
2022-11-16T12:01:36.495Z,58.37
2022-11-16T12:05:09.445Z,56.60
2022-11-16T12:08:35.816Z,59.90
2022-11-16T12:11:48.578Z,68.75
2022-11-16T12:14:50.846Z,94.10
2022-11-16T12:18:02.847Z,74.20
2022-11-16T12:21:19.765Z,68.25
2022-11-16T12:25:00.732Z,51.08
2022-11-16T12:28:24.272Z,60.28
2022-11-16T12:31:59.121Z,52.83
2022-11-16T12:35:13.675Z,56.72
2022-11-16T12:38:26.653Z,53.33
2022-11-16T12:41:29.000Z,54.87
2022-11-16T12:44:55.630Z,60.92
2022-11-16T12:48:10.217Z,65.75
2022-11-16T12:51:27.520Z,50.08
2022-11-16T12:55:31.843Z,60.77
2022-11-16T12:58:24.511Z,58.00
2022-11-16T13:01:41.892Z,55.50
2022-11-16T13:05:05.741Z,58.90
2022-11-16T13:08:43.765Z,55.80
2022-11-16T13:11:50.678Z,56.03
2022-11-16T13:14:55.138Z,60.73
2022-11-16T13:18:00.556Z,51.42
2022-11-16T13:21:12.597Z,52.67
2022-11-16T13:24:27.203Z,56.53
2022-11-16T13:27:45.426Z,52.87
2022-11-16T13:31:29.356Z,51.90
2022-11-16T13:34:33.130Z,47.80
2022-11-16T13:37:38.548Z,44.65
2022-11-16T13:40:41.467Z,48.80
2022-11-16T13:43:48.851Z,50.93
2022-11-16T13:46:56.122Z,45.33
2022-11-16T13:50:01.531Z,45.67
2022-11-16T13:56:50.193Z,37.97
2022-11-16T14:00:20.456Z,42.70
2022-11-16T14:03:22.961Z,44.07
2022-11-16T14:06:25.212Z,39.10
2022-11-16T14:09:44.576Z,40.95
2022-11-16T14:12:52.793Z,37.08
2022-11-16T14:16:20.335Z,36.27
2022-11-16T14:19:44.660Z,35.97
2022-11-16T14:23:20.827Z,36.47
2022-11-16T14:26:45.290Z,36.08
2022-11-16T14:30:00.757Z,34.60
2022-11-16T14:33:03.131Z,37.63
2022-11-16T14:36:08.158Z,30.83
2022-11-16T14:39:14.804Z,33.80
2022-11-16T14:42:22.925Z,32.63
2022-11-16T14:45:28.760Z,37.78
2022-11-16T14:48:31.113Z,35.00
2022-11-16T14:51:36.040Z,36.87
2022-11-16T14:58:17.818Z,32.97
2022-11-16T15:01:44.964Z,30.02
2022-11-16T15:04:49.268Z,31.47
2022-11-16T15:08:01.692Z,31.47
2022-11-16T15:11:07.616Z,31.15
2022-11-16T15:14:09.923Z,29.20
2022-11-16T15:17:20.608Z,27.83
2022-11-16T15:20:24.652Z,24.13
2022-11-16T15:23:30.661Z,32.07
2022-11-16T15:26:33.269Z,28.85
2022-11-16T15:29:35.761Z,34.47
2022-11-16T15:32:44.291Z,31.98
2022-11-16T15:35:47.409Z,32.17
2022-11-16T15:38:51.471Z,30.10
2022-11-16T15:41:58.914Z,28.70
2022-11-16T15:45:15.535Z,30.17
2022-11-16T15:48:23.193Z,28.25
2022-11-16T15:51:27.541Z,32.90
2022-11-16T15:54:54.690Z,33.33
2022-11-16T15:58:07.300Z,30.13
2022-11-16T16:01:11.316Z,29.45
2022-11-16T16:04:18.220Z,29.52
2022-11-16T16:07:40.863Z,31.80
2022-11-16T16:10:43.500Z,27.47
2022-11-16T16:13:58.601Z,33.03
2022-11-16T16:17:00.960Z,33.22
2022-11-16T16:20:05.198Z,32.38
2022-11-16T16:23:17.619Z,29.30
2022-11-16T16:26:21.730Z,27.33
2022-11-16T16:29:26.445Z,30.30
2022-11-16T16:32:30.591Z,28.05
2022-11-16T16:35:32.873Z,31.48
2022-11-16T16:38:35.397Z,31.53
2022-11-16T16:41:37.733Z,30.33
2022-11-16T16:44:40.816Z,33.25
2022-11-16T16:47:43.087Z,35.35
2022-11-16T16:50:45.452Z,35.00
2022-11-16T16:53:47.735Z,31.07
2022-11-16T16:56:50.124Z,36.77
2022-11-16T16:59:52.394Z,30.48
2022-11-16T17:02:54.648Z,30.45
2022-11-16T17:06:01.935Z,31.42
2022-11-16T17:09:04.676Z,33.47
2022-11-16T17:12:06.994Z,28.10
2022-11-16T17:15:09.678Z,27.15
2022-11-16T17:18:12.118Z,35.72
2022-11-16T17:21:14.436Z,28.52
2022-11-16T17:24:16.763Z,28.83
2022-11-16T17:27:19.248Z,28.70
2022-11-16T17:30:21.587Z,30.85
2022-11-16T17:33:24.217Z,33.53
2022-11-16T17:36:26.536Z,30.30
2022-11-16T17:39:28.822Z,29.30
2022-11-16T17:42:32.863Z,31.67
2022-11-16T17:45:35.152Z,33.47
2022-11-16T17:48:38.686Z,36.63
2022-11-16T17:51:40.915Z,31.60
2022-11-16T17:54:43.243Z,29.93
2022-11-16T17:57:45.518Z,32.10
2022-11-16T18:00:51.887Z,28.50
2022-11-16T18:03:54.378Z,29.45
2022-11-16T18:06:56.756Z,31.58
2022-11-16T18:09:59.455Z,30.30
2022-11-16T18:13:01.731Z,30.97
2022-11-16T18:16:11.127Z,29.30
2022-11-16T18:19:18.320Z,29.98
2022-11-16T18:22:20.627Z,27.65
2022-11-16T18:25:24.566Z,29.57
2022-11-16T18:28:27.014Z,25.73
2022-11-16T18:31:29.936Z,30.95
2022-11-16T18:34:32.466Z,29.17
2022-11-16T18:37:34.901Z,30.60
2022-11-16T18:40:37.166Z,25.87
2022-11-16T18:43:43.309Z,26.07
2022-11-16T18:46:45.655Z,26.60
2022-11-16T18:49:47.951Z,28.40
2022-11-16T18:52:50.254Z,32.97
2022-11-16T18:55:57.687Z,28.80
2022-11-16T18:59:00.500Z,26.90
2022-11-16T19:02:02.718Z,27.05
2022-11-16T19:05:05.538Z,27.95
2022-11-16T19:08:07.821Z,27.88
2022-11-16T19:11:12.090Z,28.17
2022-11-16T19:14:14.453Z,26.80
2022-11-16T19:17:16.879Z,26.33
2022-11-16T19:20:19.295Z,24.05
2022-11-16T19:23:21.595Z,25.63
2022-11-16T19:26:26.432Z,27.63
2022-11-16T19:29:28.705Z,23.77
2022-11-16T19:32:32.210Z,27.15
2022-11-16T19:35:34.487Z,26.40
2022-11-16T19:38:37.124Z,26.40
2022-11-16T19:41:39.435Z,25.23
2022-11-16T19:44:41.816Z,25.57
2022-11-16T19:47:44.710Z,23.92
2022-11-16T19:50:47.079Z,27.08
2022-11-16T19:53:49.775Z,25.30
2022-11-16T19:56:55.089Z,24.13
2022-11-16T20:00:00.405Z,23.23
2022-11-16T20:03:02.763Z,23.92
2022-11-16T20:06:10.335Z,25.52
2022-11-16T20:09:13.025Z,25.67
2022-11-16T20:12:15.413Z,23.87
2022-11-16T20:15:17.878Z,25.97
2022-11-16T20:18:20.176Z,26.17
2022-11-16T20:21:39.806Z,24.42
2022-11-16T20:24:42.096Z,27.13
2022-11-16T20:27:44.404Z,23.30
2022-11-16T20:30:47.732Z,22.30
2022-11-16T20:34:00.336Z,20.83
2022-11-16T20:37:02.721Z,22.90
2022-11-16T20:40:05.583Z,21.63
2022-11-16T20:43:09.143Z,20.83
2022-11-16T20:46:13.575Z,18.33
2022-11-16T20:49:16.090Z,18.73
2022-11-16T20:52:18.389Z,18.92
2022-11-16T20:55:21.099Z,17.42
2022-11-16T20:58:24.220Z,18.07
2022-11-16T21:01:34.119Z,16.20
2022-11-16T21:04:36.490Z,17.58
2022-11-16T21:07:41.800Z,18.30
2022-11-16T21:10:44.831Z,18.40
2022-11-16T21:14:06.288Z,19.10
2022-11-16T21:17:08.605Z,21.37
2022-11-16T21:20:28.140Z,22.48
2022-11-16T21:23:32.598Z,18.65
2022-11-16T21:26:35.472Z,17.05
2022-11-16T21:29:37.659Z,19.17
2022-11-16T21:32:39.918Z,15.27
2022-11-16T21:35:42.196Z,18.92
2022-11-16T21:38:44.730Z,17.98
2022-11-16T21:41:46.985Z,17.65
2022-11-16T21:44:49.280Z,16.63
2022-11-16T21:47:51.506Z,17.47
2022-11-16T21:51:01.385Z,16.05
2022-11-16T21:54:03.735Z,15.27
2022-11-16T21:57:05.984Z,19.75
2022-11-16T22:00:08.807Z,18.63
2022-11-16T22:03:13.906Z,17.93
2022-11-16T22:06:51.545Z,17.02
2022-11-16T22:09:53.846Z,16.73
2022-11-16T22:12:56.084Z,17.92
2022-11-16T22:15:58.588Z,16.63
2022-11-16T22:19:00.846Z,18.60
2022-11-16T22:22:03.112Z,15.63
2022-11-16T22:25:05.946Z,19.83
2022-11-16T22:28:20.522Z,18.77
2022-11-16T22:31:23.404Z,18.83
2022-11-16T22:34:25.707Z,19.73
2022-11-16T22:37:27.980Z,18.55
2022-11-16T22:40:30.507Z,18.25
2022-11-16T22:43:33.409Z,16.70
2022-11-16T22:46:36.017Z,17.67
2022-11-16T22:49:38.338Z,16.03
2022-11-16T22:52:40.610Z,17.60
2022-11-16T22:55:42.908Z,19.23
2022-11-16T22:58:45.239Z,22.35
2022-11-16T23:01:47.489Z,18.77
2022-11-16T23:04:49.745Z,20.30
2022-11-16T23:07:52.082Z,20.98
2022-11-16T23:11:17.512Z,20.88
2022-11-16T23:14:38.406Z,20.23
2022-11-16T23:17:40.687Z,20.53
2022-11-16T23:21:01.435Z,21.33
2022-11-16T23:24:22.334Z,22.98
2022-11-16T23:27:31.455Z,23.95
2022-11-16T23:30:34.894Z,25.38
2022-11-16T23:33:46.230Z,26.80
2022-11-16T23:36:48.448Z,23.00
2022-11-16T23:39:50.675Z,28.23
2022-11-16T23:43:12.595Z,24.38
2022-11-16T23:46:14.868Z,26.13
2022-11-16T23:49:17.126Z,28.83
2022-11-16T23:52:19.412Z,29.03
2022-11-16T23:55:23.192Z,29.05
2022-11-16T23:58:25.466Z,25.70
