createdAt,value
2023-02-16T00:01:19.507Z,3.58
2023-02-16T00:03:48.556Z,3.58
2023-02-16T00:06:18.928Z,3.57
2023-02-16T00:08:50.583Z,3.55
2023-02-16T00:11:49.476Z,3.55
2023-02-16T00:14:22.873Z,3.54
2023-02-16T00:16:51.154Z,3.58
2023-02-16T00:19:23.719Z,3.65
2023-02-16T00:21:54.454Z,3.73
2023-02-16T00:24:23.447Z,3.79
2023-02-16T00:26:51.829Z,3.83
2023-02-16T00:29:25.014Z,3.86
2023-02-16T00:31:54.726Z,3.87
2023-02-16T00:34:33.151Z,3.87
2023-02-16T00:37:09.142Z,3.88
2023-02-16T00:39:38.498Z,3.88
2023-02-16T00:42:12.097Z,3.91
2023-02-16T00:44:45.363Z,3.94
2023-02-16T00:47:28.315Z,3.96
2023-02-16T00:49:58.243Z,3.96
2023-02-16T00:52:35.826Z,3.93
2023-02-16T00:55:12.449Z,3.89
2023-02-16T00:57:57.670Z,3.86
2023-02-16T01:00:38.437Z,3.84
2023-02-16T01:03:09.909Z,3.86
2023-02-16T01:05:38.362Z,3.88
2023-02-16T01:08:32.548Z,3.91
2023-02-16T01:11:10.473Z,3.97
2023-02-16T01:13:47.798Z,4.00
2023-02-16T01:16:23.076Z,4.03
2023-02-16T01:18:51.558Z,4.07
2023-02-16T01:21:24.441Z,4.08
2023-02-16T01:23:54.364Z,4.06
2023-02-16T01:26:23.443Z,4.02
2023-02-16T01:28:51.826Z,3.97
2023-02-16T01:31:21.904Z,3.94
2023-02-16T01:33:51.040Z,3.95
2023-02-16T01:36:43.796Z,3.95
2023-02-16T01:39:14.313Z,3.96
2023-02-16T01:41:49.040Z,3.98
2023-02-16T01:44:21.823Z,3.98
2023-02-16T01:46:57.991Z,3.93
2023-02-16T01:49:27.384Z,3.90
2023-02-16T01:52:02.113Z,3.89
2023-02-16T01:54:54.052Z,3.88
2023-02-16T01:57:29.079Z,3.88
2023-02-16T01:59:57.664Z,3.88
2023-02-16T02:02:29.650Z,3.88
2023-02-16T02:05:18.798Z,3.88
2023-02-16T02:07:56.177Z,3.88
2023-02-16T02:10:29.303Z,3.90
2023-02-16T02:13:20.789Z,3.92
2023-02-16T02:15:49.690Z,3.92
2023-02-16T02:18:18.467Z,3.91
2023-02-16T02:21:38.966Z,3.91
2023-02-16T02:24:29.359Z,3.91
2023-02-16T02:27:07.795Z,3.93
2023-02-16T02:29:55.155Z,3.93
2023-02-16T02:32:42.212Z,3.92
2023-02-16T02:35:20.004Z,3.91
2023-02-16T02:38:03.128Z,3.89
2023-02-16T02:40:41.953Z,3.87
2023-02-16T02:43:18.121Z,3.84
2023-02-16T02:45:58.166Z,3.84
2023-02-16T02:48:31.590Z,3.85
2023-02-16T02:51:27.997Z,3.86
2023-02-16T02:55:08.992Z,3.87
2023-02-16T02:58:01.525Z,3.84
2023-02-16T03:00:47.761Z,3.82
2023-02-16T03:03:32.396Z,3.81
2023-02-16T03:06:05.580Z,3.84
2023-02-16T03:08:37.732Z,3.86
2023-02-16T03:11:31.823Z,3.89
2023-02-16T03:14:08.382Z,3.89
2023-02-16T03:16:38.865Z,3.88
2023-02-16T03:19:26.245Z,3.86
2023-02-16T03:22:14.786Z,3.85
2023-02-16T03:25:02.624Z,3.89
2023-02-16T03:27:52.394Z,3.94
2023-02-16T03:30:22.075Z,3.98
2023-02-16T03:32:50.893Z,4.01
2023-02-16T03:35:19.678Z,4.02
2023-02-16T03:37:48.085Z,4.01
2023-02-16T03:40:28.652Z,3.99
2023-02-16T03:43:02.218Z,3.97
2023-02-16T03:45:51.600Z,3.95
2023-02-16T03:48:19.935Z,3.94
2023-02-16T03:50:48.354Z,4.00
2023-02-16T03:53:18.398Z,4.02
2023-02-16T03:55:48.488Z,4.02
2023-02-16T03:58:20.138Z,4.00
2023-02-16T04:00:50.258Z,3.96
2023-02-16T04:03:20.172Z,3.94
2023-02-16T04:05:49.266Z,3.93
2023-02-16T04:08:18.876Z,3.94
2023-02-16T04:10:48.412Z,3.94
2023-02-16T04:13:18.088Z,3.93
2023-02-16T04:15:46.467Z,3.94
2023-02-16T04:18:14.946Z,3.97
2023-02-16T04:20:43.322Z,3.99
2023-02-16T04:23:11.748Z,3.99
2023-02-16T04:25:40.079Z,3.99
2023-02-16T04:28:09.082Z,3.98
2023-02-16T04:30:37.756Z,3.99
2023-02-16T04:33:06.851Z,4.00
2023-02-16T04:35:36.052Z,4.04
2023-02-16T04:38:05.915Z,4.06
2023-02-16T04:40:36.292Z,4.05
2023-02-16T04:43:04.671Z,4.03
2023-02-16T04:45:33.345Z,4.01
2023-02-16T04:48:01.933Z,4.00
2023-02-16T04:50:31.947Z,4.02
2023-02-16T04:53:00.528Z,4.05
2023-02-16T04:55:30.032Z,4.08
2023-02-16T04:57:58.513Z,4.11
2023-02-16T05:00:27.213Z,4.12
2023-02-16T05:02:55.676Z,4.09
2023-02-16T05:05:24.361Z,4.08
2023-02-16T05:07:52.638Z,4.07
2023-02-16T05:10:23.378Z,4.08
2023-02-16T05:16:16.996Z,4.14
2023-02-16T05:18:51.288Z,4.17
2023-02-16T05:21:33.790Z,4.19
2023-02-16T05:24:04.040Z,4.21
2023-02-16T05:26:33.668Z,4.22
2023-02-16T05:29:02.202Z,4.21
2023-02-16T05:31:32.524Z,4.21
2023-02-16T05:34:00.971Z,4.20
2023-02-16T05:36:29.392Z,4.21
2023-02-16T05:38:58.376Z,4.22
2023-02-16T05:41:26.970Z,4.23
2023-02-16T05:44:00.170Z,4.24
2023-02-16T05:46:29.527Z,4.24
2023-02-16T05:48:58.159Z,4.22
2023-02-16T05:51:27.132Z,4.21
2023-02-16T05:53:55.728Z,4.19
2023-02-16T05:56:29.099Z,4.16
2023-02-16T05:58:59.441Z,4.16
2023-02-16T06:01:28.931Z,4.20
2023-02-16T06:03:57.709Z,4.22
2023-02-16T06:06:26.409Z,4.22
2023-02-16T06:08:54.785Z,4.22
2023-02-16T06:11:36.307Z,4.20
2023-02-16T06:14:11.476Z,4.20
2023-02-16T06:16:40.812Z,4.22
2023-02-16T06:19:11.649Z,4.27
2023-02-16T06:21:40.539Z,4.31
2023-02-16T06:24:10.762Z,4.35
2023-02-16T06:26:39.546Z,4.37
2023-02-16T06:29:08.138Z,4.38
2023-02-16T06:31:37.233Z,4.38
2023-02-16T06:34:05.944Z,4.37
2023-02-16T06:36:34.684Z,4.37
2023-02-16T06:39:03.294Z,4.39
2023-02-16T06:41:38.207Z,4.40
2023-02-16T06:44:08.740Z,4.41
2023-02-16T06:46:37.366Z,4.43
2023-02-16T06:49:06.256Z,4.43
2023-02-16T06:51:34.485Z,4.45
2023-02-16T06:54:03.478Z,4.47
2023-02-16T06:56:32.058Z,4.48
2023-02-16T06:59:00.441Z,4.49
2023-02-16T07:01:29.731Z,4.51
2023-02-16T07:03:58.337Z,4.53
2023-02-16T07:06:28.060Z,4.55
2023-02-16T07:08:57.032Z,4.60
2023-02-16T07:11:25.704Z,4.66
2023-02-16T07:13:54.214Z,4.70
2023-02-16T07:16:23.876Z,4.74
2023-02-16T07:18:52.787Z,4.76
2023-02-16T07:21:21.475Z,4.78
2023-02-16T07:23:49.976Z,4.80
2023-02-16T07:26:19.453Z,4.84
2023-02-16T07:28:48.165Z,4.91
2023-02-16T07:31:17.696Z,4.98
2023-02-16T07:33:46.329Z,5.01
2023-02-16T07:36:15.036Z,5.02
2023-02-16T07:38:43.505Z,5.06
2023-02-16T07:41:13.562Z,5.10
2023-02-16T07:43:43.264Z,5.15
2023-02-16T07:46:12.186Z,5.20
2023-02-16T07:48:41.406Z,5.26
2023-02-16T07:51:09.825Z,5.31
2023-02-16T07:53:38.267Z,5.36
2023-02-16T07:56:06.947Z,5.42
2023-02-16T07:58:35.221Z,5.50
2023-02-16T08:01:10.995Z,5.58
2023-02-16T08:03:39.590Z,5.64
2023-02-16T08:06:07.977Z,5.64
2023-02-16T08:08:36.823Z,5.58
2023-02-16T08:11:22.426Z,5.52
2023-02-16T08:13:51.213Z,5.51
2023-02-16T08:16:24.021Z,5.54
2023-02-16T08:18:52.773Z,5.56
2023-02-16T08:21:23.806Z,5.57
2023-02-16T08:24:03.375Z,5.58
2023-02-16T08:26:38.802Z,5.59
2023-02-16T08:29:07.520Z,5.65
2023-02-16T08:31:38.525Z,5.69
2023-02-16T08:34:07.082Z,5.73
2023-02-16T08:36:38.387Z,5.77
2023-02-16T08:39:15.506Z,5.77
2023-02-16T08:41:44.527Z,5.73
2023-02-16T08:44:13.120Z,5.72
2023-02-16T08:46:43.235Z,5.74
2023-02-16T08:49:12.114Z,5.78
2023-02-16T08:51:45.563Z,5.80
2023-02-16T08:54:22.181Z,5.81
2023-02-16T08:56:50.997Z,5.85
2023-02-16T08:59:20.469Z,5.92
2023-02-16T09:01:49.465Z,6.02
2023-02-16T09:04:19.375Z,6.09
2023-02-16T09:06:49.197Z,6.10
2023-02-16T09:09:18.382Z,6.09
2023-02-16T09:11:46.838Z,6.11
2023-02-16T09:14:17.682Z,6.10
2023-02-16T09:16:46.690Z,6.09
2023-02-16T09:19:16.829Z,6.10
2023-02-16T09:21:45.396Z,6.13
2023-02-16T09:24:16.316Z,6.17
2023-02-16T09:27:03.023Z,6.25
2023-02-16T09:29:32.032Z,6.33
2023-02-16T09:32:00.734Z,6.43
2023-02-16T09:34:30.233Z,6.53
2023-02-16T09:36:58.702Z,6.64
2023-02-16T09:39:27.213Z,6.73
2023-02-16T09:41:55.772Z,6.80
2023-02-16T09:44:38.182Z,6.87
2023-02-16T09:47:13.724Z,6.92
2023-02-16T09:49:42.818Z,6.96
2023-02-16T09:52:43.552Z,7.00
2023-02-16T09:55:16.537Z,7.05
2023-02-16T09:58:04.480Z,7.08
2023-02-16T10:00:33.134Z,7.12
2023-02-16T10:03:14.032Z,7.15
2023-02-16T10:06:01.466Z,7.18
2023-02-16T10:08:37.523Z,7.20
2023-02-16T10:11:46.931Z,7.23
2023-02-16T10:14:25.326Z,7.26
2023-02-16T10:17:17.027Z,7.30
2023-02-16T10:20:06.465Z,7.34
2023-02-16T10:23:13.548Z,7.38
2023-02-16T10:25:57.902Z,7.43
2023-02-16T10:28:46.569Z,7.46
2023-02-16T10:31:21.258Z,7.50
2023-02-16T10:34:38.114Z,7.51
2023-02-16T10:38:01.996Z,7.51
2023-02-16T10:40:35.379Z,7.41
2023-02-16T10:43:19.022Z,7.40
2023-02-16T10:45:52.554Z,7.50
2023-02-16T10:48:21.941Z,7.55
2023-02-16T10:51:06.438Z,7.63
2023-02-16T10:53:37.513Z,7.64
2023-02-16T10:56:22.082Z,7.66
2023-02-16T10:58:53.970Z,7.66
2023-02-16T11:01:30.738Z,7.67
2023-02-16T11:03:59.077Z,7.68
2023-02-16T11:06:27.478Z,7.68
2023-02-16T11:09:01.407Z,7.68
2023-02-16T11:11:40.131Z,7.67
2023-02-16T11:14:23.521Z,7.66
2023-02-16T11:17:16.784Z,7.64
2023-02-16T11:19:57.481Z,7.64
2023-02-16T11:22:32.097Z,7.64
2023-02-16T11:25:27.176Z,7.65
2023-02-16T11:28:00.415Z,7.66
2023-02-16T11:30:41.864Z,7.68
2023-02-16T11:33:24.478Z,7.68
2023-02-16T11:35:53.047Z,7.69
2023-02-16T11:38:29.715Z,7.70
2023-02-16T11:40:59.226Z,7.72
2023-02-16T11:43:28.793Z,7.75
2023-02-16T11:45:59.050Z,7.76
2023-02-16T11:48:29.484Z,7.79
2023-02-16T11:51:06.791Z,7.82
2023-02-16T11:53:38.001Z,7.83
2023-02-16T11:56:27.388Z,7.85
2023-02-16T11:59:24.559Z,7.88
2023-02-16T12:02:30.823Z,7.90
2023-02-16T12:05:18.045Z,7.94
2023-02-16T12:07:59.089Z,7.98
2023-02-16T12:10:53.373Z,8.03
2023-02-16T12:13:24.719Z,8.08
2023-02-16T12:16:08.272Z,8.12
2023-02-16T12:18:55.720Z,8.16
2023-02-16T12:21:28.871Z,8.20
2023-02-16T12:24:28.292Z,8.24
2023-02-16T12:27:04.741Z,8.27
2023-02-16T12:30:10.587Z,8.30
2023-02-16T12:32:51.456Z,8.33
2023-02-16T12:35:47.907Z,8.37
2023-02-16T12:38:38.704Z,8.39
2023-02-16T12:41:32.889Z,8.38
2023-02-16T12:44:06.387Z,8.36
2023-02-16T12:46:45.311Z,8.35
2023-02-16T12:49:18.604Z,8.34
2023-02-16T12:52:05.528Z,8.32
2023-02-16T12:54:39.035Z,8.30
2023-02-16T12:57:12.237Z,8.27
2023-02-16T13:00:05.570Z,8.30
2023-02-16T13:02:43.682Z,8.35
2023-02-16T13:05:27.011Z,8.35
2023-02-16T13:07:58.918Z,8.36
2023-02-16T13:10:36.772Z,8.37
2023-02-16T13:13:16.586Z,8.38
2023-02-16T13:16:14.932Z,8.39
2023-02-16T13:18:52.815Z,8.41
2023-02-16T13:21:33.298Z,8.42
2023-02-16T13:24:12.494Z,8.45
2023-02-16T13:26:52.751Z,8.47
2023-02-16T13:29:38.549Z,8.44
2023-02-16T13:32:28.831Z,8.42
2023-02-16T13:35:16.473Z,8.40
2023-02-16T13:38:00.304Z,8.38
2023-02-16T13:40:47.533Z,8.36
2023-02-16T13:43:25.126Z,8.35
2023-02-16T13:45:54.758Z,8.33
2023-02-16T13:48:28.934Z,8.32
2023-02-16T13:50:59.724Z,8.30
2023-02-16T13:53:33.064Z,8.28
2023-02-16T13:56:23.591Z,8.24
2023-02-16T13:58:53.074Z,8.23
2023-02-16T14:01:43.274Z,8.24
2023-02-16T14:04:32.143Z,8.27
2023-02-16T14:07:01.623Z,8.30
2023-02-16T14:09:31.128Z,8.33
2023-02-16T14:12:02.470Z,8.36
2023-02-16T14:14:32.870Z,8.38
2023-02-16T14:17:22.161Z,8.38
2023-02-16T14:20:07.742Z,8.35
2023-02-16T14:22:48.823Z,8.31
2023-02-16T14:25:20.678Z,8.26
2023-02-16T14:27:49.676Z,8.24
2023-02-16T14:30:27.785Z,8.22
2023-02-16T14:33:16.681Z,8.19
2023-02-16T14:35:47.379Z,8.18
2023-02-16T14:38:18.924Z,8.14
2023-02-16T14:40:55.618Z,8.11
2023-02-16T14:43:42.916Z,8.13
2023-02-16T14:46:36.770Z,8.16
2023-02-16T14:49:24.423Z,8.18
2023-02-16T14:52:11.949Z,8.17
2023-02-16T14:55:08.195Z,8.13
2023-02-16T14:57:46.085Z,8.06
2023-02-16T15:00:29.416Z,8.01
2023-02-16T15:03:02.332Z,7.95
2023-02-16T15:05:33.579Z,7.89
2023-02-16T15:08:03.044Z,7.82
2023-02-16T15:10:32.443Z,7.76
2023-02-16T15:13:00.926Z,7.72
2023-02-16T15:15:45.140Z,7.70
2023-02-16T15:18:28.609Z,7.68
2023-02-16T15:20:59.342Z,7.67
2023-02-16T15:23:34.714Z,7.66
2023-02-16T15:26:03.714Z,7.62
2023-02-16T15:28:36.762Z,7.56
2023-02-16T15:31:07.671Z,7.51
2023-02-16T15:33:43.534Z,7.45
2023-02-16T15:36:14.452Z,7.41
2023-02-16T15:38:55.573Z,7.39
2023-02-16T15:41:30.186Z,7.38
2023-02-16T15:43:59.087Z,7.38
2023-02-16T15:46:42.207Z,7.38
2023-02-16T15:49:14.676Z,7.35
2023-02-16T15:51:43.462Z,7.31
2023-02-16T15:54:25.363Z,7.25
2023-02-16T15:56:57.490Z,7.21
2023-02-16T15:59:38.941Z,7.21
2023-02-16T16:02:18.877Z,7.21
2023-02-16T16:04:55.170Z,7.21
2023-02-16T16:07:33.075Z,7.20
2023-02-16T16:10:02.008Z,7.18
2023-02-16T16:12:30.903Z,7.15
2023-02-16T16:15:00.621Z,7.13
2023-02-16T16:17:34.619Z,7.11
2023-02-16T16:20:19.304Z,7.11
2023-02-16T16:22:55.233Z,7.12
2023-02-16T16:25:32.828Z,7.12
2023-02-16T16:28:01.963Z,7.14
2023-02-16T16:30:32.632Z,7.14
2023-02-16T16:33:02.813Z,7.14
2023-02-16T16:35:48.051Z,7.15
2023-02-16T16:38:28.057Z,7.16
2023-02-16T16:40:59.007Z,7.18
2023-02-16T16:43:29.486Z,7.18
2023-02-16T16:46:17.911Z,7.18
2023-02-16T16:48:47.841Z,7.18
2023-02-16T16:51:18.256Z,7.20
2023-02-16T16:54:01.077Z,7.22
2023-02-16T16:56:30.076Z,7.25
2023-02-16T16:58:59.059Z,7.27
2023-02-16T17:01:28.528Z,7.29
2023-02-16T17:03:57.182Z,7.30
2023-02-16T17:06:25.937Z,7.31
2023-02-16T17:08:55.540Z,7.33
2023-02-16T17:11:35.498Z,7.33
2023-02-16T17:14:14.933Z,7.37
2023-02-16T17:16:44.963Z,7.39
2023-02-16T17:19:14.959Z,7.40
2023-02-16T17:21:43.548Z,7.40
2023-02-16T17:24:12.844Z,7.40
2023-02-16T17:26:42.665Z,7.42
2023-02-16T17:29:12.468Z,7.43
2023-02-16T17:31:41.403Z,7.43
2023-02-16T17:34:10.035Z,7.43
2023-02-16T17:36:39.131Z,7.43
2023-02-16T17:39:09.048Z,7.45
2023-02-16T17:41:37.728Z,7.47
2023-02-16T17:44:06.111Z,7.48
2023-02-16T17:46:42.295Z,7.49
2023-02-16T17:49:11.464Z,7.49
2023-02-16T17:51:39.985Z,7.49
2023-02-16T17:54:13.251Z,7.53
2023-02-16T17:56:42.043Z,7.57
2023-02-16T17:59:14.103Z,7.60
2023-02-16T18:01:43.819Z,7.62
2023-02-16T18:04:12.527Z,7.62
2023-02-16T18:06:41.930Z,7.61
2023-02-16T18:09:20.744Z,7.59
2023-02-16T18:11:49.918Z,7.60
2023-02-16T18:14:18.591Z,7.62
2023-02-16T18:16:51.680Z,7.64
2023-02-16T18:19:20.264Z,7.64
2023-02-16T18:21:54.479Z,7.63
2023-02-16T18:24:22.983Z,7.60
2023-02-16T18:26:55.023Z,7.59
2023-02-16T18:29:23.716Z,7.59
2023-02-16T18:31:52.235Z,7.60
2023-02-16T18:34:21.498Z,7.61
2023-02-16T18:36:49.975Z,7.60
2023-02-16T18:39:18.558Z,7.60
2023-02-16T18:41:47.271Z,7.60
2023-02-16T18:44:16.646Z,7.60
2023-02-16T18:46:45.127Z,7.61
2023-02-16T18:49:14.426Z,7.61
2023-02-16T18:51:42.908Z,7.61
2023-02-16T18:54:13.545Z,7.62
2023-02-16T18:56:42.230Z,7.62
2023-02-16T18:59:11.247Z,7.63
2023-02-16T19:01:40.305Z,7.64
2023-02-16T19:04:08.839Z,7.66
2023-02-16T19:06:38.460Z,7.68
2023-02-16T19:09:10.872Z,7.69
2023-02-16T19:11:39.659Z,7.69
2023-02-16T19:14:09.371Z,7.70
2023-02-16T19:16:39.081Z,7.72
2023-02-16T19:19:07.285Z,7.75
2023-02-16T19:21:36.245Z,7.77
2023-02-16T19:24:05.650Z,7.80
2023-02-16T19:26:34.023Z,7.80
2023-02-16T19:29:02.607Z,7.79
2023-02-16T19:31:31.768Z,7.79
2023-02-16T19:34:01.412Z,7.80
2023-02-16T19:36:31.852Z,7.83
2023-02-16T19:39:03.597Z,7.85
2023-02-16T19:41:35.653Z,7.85
2023-02-16T19:44:04.750Z,7.85
2023-02-16T19:46:34.815Z,7.83
2023-02-16T19:49:03.172Z,7.84
2023-02-16T19:51:31.723Z,7.87
2023-02-16T19:54:01.640Z,7.88
2023-02-16T19:56:30.229Z,7.89
2023-02-16T19:59:00.650Z,7.88
2023-02-16T20:01:29.376Z,7.87
2023-02-16T20:03:58.321Z,7.86
2023-02-16T20:06:28.952Z,7.85
2023-02-16T20:09:00.303Z,7.87
2023-02-16T20:11:29.272Z,7.89
2023-02-16T20:13:58.188Z,7.90
2023-02-16T20:16:27.332Z,7.89
2023-02-16T20:18:55.662Z,7.87
2023-02-16T20:21:26.139Z,7.86
2023-02-16T20:23:59.110Z,7.86
2023-02-16T20:26:30.588Z,7.88
2023-02-16T20:29:00.440Z,7.88
2023-02-16T20:32:01.277Z,7.88
2023-02-16T20:34:31.499Z,7.85
2023-02-16T20:37:03.661Z,7.83
2023-02-16T20:39:33.065Z,7.82
2023-02-16T20:42:01.553Z,7.82
2023-02-16T20:44:30.606Z,7.83
2023-02-16T20:46:59.121Z,7.83
2023-02-16T20:49:27.599Z,7.80
2023-02-16T20:51:56.079Z,7.74
2023-02-16T20:54:24.560Z,7.72
2023-02-16T20:56:52.969Z,7.71
2023-02-16T20:59:21.929Z,7.71
2023-02-16T21:01:52.503Z,7.73
2023-02-16T21:04:21.561Z,7.76
2023-02-16T21:06:50.031Z,7.77
2023-02-16T21:09:18.724Z,7.80
2023-02-16T21:11:47.233Z,7.85
2023-02-16T21:14:15.677Z,7.87
2023-02-16T21:16:44.269Z,7.88
2023-02-16T21:19:22.572Z,7.92
2023-02-16T21:21:53.207Z,7.95
2023-02-16T21:24:21.891Z,7.99
2023-02-16T21:26:51.219Z,8.01
2023-02-16T21:29:19.669Z,8.01
2023-02-16T21:31:48.299Z,7.99
2023-02-16T21:34:17.141Z,7.97
2023-02-16T21:36:46.238Z,7.97
2023-02-16T21:39:14.738Z,7.97
2023-02-16T21:41:42.949Z,7.98
2023-02-16T21:44:14.697Z,8.00
2023-02-16T21:46:44.890Z,7.99
2023-02-16T21:49:15.400Z,7.94
2023-02-16T21:51:44.905Z,7.89
2023-02-16T21:54:39.098Z,7.89
2023-02-16T21:57:07.462Z,7.90
2023-02-16T21:59:35.980Z,7.90
2023-02-16T22:02:04.734Z,7.90
2023-02-16T22:04:35.564Z,7.91
2023-02-16T22:07:04.454Z,7.97
2023-02-16T22:09:34.266Z,7.97
2023-02-16T22:12:03.274Z,7.96
2023-02-16T22:14:33.479Z,7.96
2023-02-16T22:17:04.622Z,7.96
2023-02-16T22:19:33.616Z,7.96
2023-02-16T22:22:02.104Z,7.94
2023-02-16T22:24:30.574Z,7.93
2023-02-16T22:26:58.854Z,7.91
2023-02-16T22:32:43.944Z,7.95
2023-02-16T22:35:12.937Z,7.94
2023-02-16T22:37:41.213Z,7.96
2023-02-16T22:40:10.107Z,7.97
2023-02-16T22:42:38.327Z,7.96
2023-02-16T22:45:07.483Z,7.95
2023-02-16T22:47:36.057Z,7.93
2023-02-16T22:50:05.579Z,7.92
2023-02-16T22:52:34.145Z,7.92
2023-02-16T22:55:02.624Z,7.92
2023-02-16T22:57:37.352Z,7.93
2023-02-16T23:00:08.596Z,7.93
2023-02-16T23:02:37.999Z,7.92
2023-02-16T23:05:07.197Z,7.92
2023-02-16T23:07:35.884Z,7.94
2023-02-16T23:10:07.546Z,7.94
2023-02-16T23:12:37.364Z,7.97
2023-02-16T23:15:06.444Z,7.97
2023-02-16T23:17:35.031Z,7.98
2023-02-16T23:20:06.482Z,7.98
2023-02-16T23:22:34.860Z,7.98
2023-02-16T23:25:21.867Z,7.98
2023-02-16T23:27:53.316Z,8.00
2023-02-16T23:30:21.768Z,8.02
2023-02-16T23:32:50.691Z,8.03
2023-02-16T23:35:19.136Z,8.04
2023-02-16T23:37:47.270Z,8.04
2023-02-16T23:40:15.617Z,8.04
2023-02-16T23:42:44.102Z,8.06
2023-02-16T23:45:12.592Z,8.07
2023-02-16T23:47:43.308Z,8.08
2023-02-16T23:50:12.027Z,8.08
2023-02-16T23:52:44.159Z,8.07
2023-02-16T23:55:13.973Z,8.05
2023-02-16T23:57:45.251Z,8.05
