createdAt,value
2024-03-13T00:01:20.268Z,5.40
2024-03-13T00:06:17.401Z,4.00
2024-03-13T00:11:16.664Z,4.10
2024-03-13T00:16:18.951Z,3.80
2024-03-13T00:21:15.264Z,4.70
2024-03-13T00:26:14.543Z,4.90
2024-03-13T00:31:13.845Z,5.50
2024-03-13T00:36:13.128Z,6.70
2024-03-13T00:41:12.434Z,6.30
2024-03-13T00:46:11.603Z,5.30
2024-03-13T00:51:10.748Z,4.80
2024-03-13T00:56:09.845Z,4.20
2024-03-13T01:01:09.187Z,4.40
2024-03-13T01:06:09.480Z,4.80
2024-03-13T01:11:07.827Z,4.10
2024-03-13T01:16:07.937Z,4.40
2024-03-13T01:21:07.233Z,4.70
2024-03-13T01:26:06.535Z,3.80
2024-03-13T01:31:03.852Z,4.80
2024-03-13T01:36:04.988Z,4.90
2024-03-13T01:41:04.309Z,3.60
2024-03-13T01:46:04.624Z,4.20
2024-03-13T01:51:03.018Z,3.80
2024-03-13T01:56:01.206Z,4.40
2024-03-13T02:01:00.638Z,3.70
2024-03-13T02:06:00.828Z,3.60
2024-03-13T02:10:59.957Z,3.40
2024-03-13T02:15:58.106Z,2.70
2024-03-13T02:20:57.397Z,2.60
2024-03-13T02:25:58.706Z,2.50
2024-03-13T02:30:56.060Z,2.60
2024-03-13T02:35:55.178Z,2.20
2024-03-13T02:40:55.480Z,1.80
2024-03-13T02:45:53.864Z,1.80
2024-03-13T02:50:54.975Z,2.00
2024-03-13T02:55:52.213Z,1.40
2024-03-13T03:00:53.733Z,1.30
2024-03-13T03:05:51.847Z,1.40
2024-03-13T03:10:50.395Z,1.10
2024-03-13T03:15:49.450Z,1.20
2024-03-13T03:20:48.504Z,1.10
2024-03-13T03:25:48.810Z,0.90
2024-03-13T03:30:48.358Z,0.80
2024-03-13T03:35:46.302Z,0.90
2024-03-13T03:40:45.663Z,0.90
2024-03-13T03:45:44.991Z,1.00
2024-03-13T03:50:44.107Z,0.90
2024-03-13T03:55:45.424Z,0.80
2024-03-13T04:00:42.758Z,0.70
2024-03-13T04:05:42.077Z,0.80
2024-03-13T04:10:41.393Z,0.80
2024-03-13T04:15:40.735Z,0.80
2024-03-13T04:20:39.872Z,0.80
2024-03-13T04:25:40.059Z,0.50
2024-03-13T04:30:38.173Z,0.60
2024-03-13T04:35:38.527Z,0.70
2024-03-13T04:40:36.649Z,0.70
2024-03-13T04:45:35.984Z,0.60
2024-03-13T04:50:37.124Z,0.60
2024-03-13T04:55:34.493Z,0.50
2024-03-13T05:00:36.828Z,0.90
2024-03-13T05:05:33.132Z,0.40
2024-03-13T05:10:34.284Z,0.70
2024-03-13T05:15:31.612Z,0.50
2024-03-13T05:20:32.765Z,0.60
2024-03-13T05:25:32.151Z,0.40
2024-03-13T05:30:31.291Z,0.40
2024-03-13T05:35:30.607Z,0.60
2024-03-13T05:40:27.929Z,0.80
2024-03-13T05:45:29.070Z,0.50
2024-03-13T05:50:27.526Z,0.40
2024-03-13T05:55:26.018Z,0.40
2024-03-13T06:00:26.131Z,0.50
2024-03-13T06:05:25.425Z,0.40
2024-03-13T06:10:26.549Z,0.50
2024-03-13T06:15:22.891Z,0.60
2024-03-13T06:20:22.197Z,0.50
2024-03-13T06:25:21.530Z,0.40
2024-03-13T06:30:19.824Z,0.50
2024-03-13T06:35:20.245Z,0.50
2024-03-13T06:40:19.401Z,0.40
2024-03-13T06:45:24.620Z,0.30
2024-03-13T06:50:19.670Z,0.40
2024-03-13T06:55:19.011Z,0.50
2024-03-13T07:00:18.252Z,0.30
2024-03-13T07:05:15.528Z,0.40
2024-03-13T07:10:14.973Z,0.40
2024-03-13T07:15:16.104Z,0.40
2024-03-13T07:20:14.425Z,0.20
2024-03-13T07:25:11.840Z,0.50
2024-03-13T07:30:11.996Z,0.40
2024-03-13T07:35:12.136Z,0.30
2024-03-13T07:40:11.524Z,0.50
2024-03-13T07:45:09.640Z,0.40
2024-03-13T07:50:08.961Z,0.50
2024-03-13T07:55:08.388Z,0.40
2024-03-13T08:00:08.535Z,0.20
2024-03-13T08:05:06.868Z,0.40
2024-03-13T09:37:37.697Z,0.30
2024-03-13T09:42:35.945Z,0.30
2024-03-13T09:47:36.274Z,0.40
2024-03-13T09:52:36.433Z,0.30
2024-03-13T09:57:34.597Z,0.30
2024-03-13T10:02:34.874Z,0.50
2024-03-13T10:07:32.166Z,0.40
2024-03-13T10:12:35.688Z,0.30
2024-03-13T10:17:32.647Z,0.50
2024-03-13T10:22:29.913Z,0.30
2024-03-13T10:27:29.146Z,0.40
2024-03-13T10:32:29.440Z,0.30
2024-03-13T10:37:28.665Z,0.40
2024-03-13T10:42:27.892Z,0.40
2024-03-13T10:47:27.133Z,0.30
2024-03-13T10:52:26.421Z,0.40
2024-03-13T10:57:24.773Z,0.30
2024-03-13T11:02:25.975Z,0.30
2024-03-13T11:07:23.200Z,0.30
2024-03-13T11:12:22.887Z,0.40
2024-03-13T11:17:21.826Z,0.70
2024-03-13T11:22:21.955Z,0.40
2024-03-13T11:27:20.303Z,0.80
2024-03-13T11:32:19.508Z,1.20
2024-03-13T11:37:19.720Z,1.10
2024-03-13T11:42:19.168Z,1.40
2024-03-13T11:47:18.248Z,1.30
2024-03-13T11:52:17.506Z,1.40
2024-03-13T11:57:17.008Z,1.70
2024-03-13T12:02:15.000Z,1.20
2024-03-13T12:07:14.257Z,1.90
2024-03-13T12:12:13.497Z,0.70
2024-03-13T12:17:12.685Z,0.90
2024-03-13T12:22:10.915Z,0.80
2024-03-13T12:27:12.251Z,1.20
2024-03-13T12:32:11.422Z,1.20
2024-03-13T12:37:11.337Z,1.30
2024-03-13T12:42:08.962Z,1.50
2024-03-13T12:47:09.224Z,1.20
2024-03-13T12:52:08.430Z,1.10
2024-03-13T12:57:06.834Z,0.80
2024-03-13T13:02:06.926Z,1.30
2024-03-13T13:07:05.134Z,0.80
2024-03-13T13:12:05.422Z,1.20
2024-03-13T13:17:03.658Z,0.90
2024-03-13T13:22:02.896Z,2.10
2024-03-13T13:27:02.221Z,0.80
2024-03-13T13:32:20.398Z,0.80
2024-03-13T13:37:20.170Z,0.60
2024-03-13T13:42:01.002Z,1.30
2024-03-13T13:47:00.238Z,0.90
2024-03-13T13:51:59.467Z,1.10
2024-03-13T13:56:57.792Z,1.10
2024-03-13T14:01:57.958Z,1.10
2024-03-13T14:06:57.208Z,1.00
2024-03-13T14:11:56.539Z,0.80
2024-03-13T14:16:57.293Z,1.40
2024-03-13T14:21:53.958Z,2.00
2024-03-13T14:26:53.199Z,4.00
2024-03-13T14:31:53.449Z,2.90
2024-03-13T14:36:52.761Z,2.20
2024-03-13T14:41:52.077Z,2.30
2024-03-13T14:46:50.288Z,1.70
2024-03-13T14:51:51.592Z,2.10
2024-03-13T14:57:07.829Z,1.70
2024-03-13T15:02:03.179Z,3.00
2024-03-13T15:07:06.367Z,2.50
2024-03-13T15:12:05.553Z,2.00
2024-03-13T15:17:04.691Z,1.80
2024-03-13T15:22:03.862Z,2.20
2024-03-13T15:26:44.068Z,1.80
2024-03-13T15:31:44.317Z,1.70
2024-03-13T15:36:42.596Z,2.70
2024-03-13T15:41:44.194Z,1.80
2024-03-13T15:46:42.057Z,2.20
2024-03-13T15:51:40.465Z,1.00
2024-03-13T15:56:40.621Z,1.50
2024-03-13T16:01:39.733Z,1.50
2024-03-13T16:06:39.013Z,1.50
2024-03-13T16:11:37.382Z,1.10
2024-03-13T16:16:36.560Z,0.90
2024-03-13T16:21:35.955Z,0.80
2024-03-13T16:26:35.072Z,1.00
2024-03-13T16:31:35.332Z,1.10
2024-03-13T16:36:35.638Z,1.30
2024-03-13T16:41:34.912Z,1.10
2024-03-13T16:46:33.258Z,0.90
2024-03-13T16:51:31.566Z,0.90
2024-03-13T16:56:31.825Z,1.00
2024-03-13T17:01:31.175Z,1.10
2024-03-13T17:06:28.585Z,1.10
2024-03-13T17:11:28.826Z,1.50
2024-03-13T17:16:29.024Z,1.30
2024-03-13T17:21:27.326Z,1.30
2024-03-13T17:26:27.626Z,1.90
2024-03-13T17:31:25.862Z,1.30
2024-03-13T17:36:27.204Z,1.20
2024-03-13T17:41:26.390Z,1.30
2024-03-13T17:46:24.618Z,1.30
2024-03-13T17:51:23.015Z,1.00
2024-03-13T17:56:22.031Z,1.10
2024-03-13T18:01:21.254Z,1.10
2024-03-13T18:06:20.708Z,1.60
2024-03-13T18:11:19.833Z,1.70
2024-03-13T18:16:19.043Z,1.40
2024-03-13T18:21:20.369Z,1.60
2024-03-13T18:26:17.435Z,1.50
2024-03-13T18:31:17.734Z,1.50
2024-03-13T18:36:17.085Z,1.50
2024-03-13T18:41:15.164Z,1.30
2024-03-13T18:46:14.453Z,1.60
2024-03-13T18:51:13.766Z,1.40
2024-03-13T18:56:13.992Z,1.30
2024-03-13T19:01:12.299Z,1.40
2024-03-13T19:06:12.576Z,1.40
2024-03-13T19:11:10.907Z,1.50
2024-03-13T19:16:10.132Z,2.10
2024-03-13T19:21:09.450Z,1.30
2024-03-13T19:26:10.543Z,1.40
2024-03-13T19:31:07.799Z,1.20
2024-03-13T19:36:07.054Z,1.40
2024-03-13T19:41:07.299Z,1.30
2024-03-13T19:46:07.545Z,1.60
2024-03-13T19:51:04.870Z,1.30
2024-03-13T19:56:05.187Z,1.30
2024-03-13T20:01:06.576Z,1.60
2024-03-13T20:06:04.807Z,1.00
2024-03-13T20:11:04.034Z,1.00
2024-03-13T20:16:02.326Z,1.50
2024-03-13T20:21:00.639Z,1.40
2024-03-13T20:26:00.724Z,1.30
2024-03-13T20:31:00.966Z,1.20
2024-03-13T20:35:58.038Z,0.60
2024-03-13T20:40:58.213Z,0.90
2024-03-13T20:45:57.600Z,0.80
2024-03-13T20:50:55.755Z,0.90
2024-03-13T20:55:55.620Z,1.10
2024-03-13T21:00:53.988Z,1.10
2024-03-13T21:05:54.098Z,1.40
2024-03-13T21:10:52.306Z,1.30
2024-03-13T21:15:56.985Z,1.00
2024-03-13T21:20:50.881Z,1.70
2024-03-13T21:25:51.133Z,1.40
2024-03-13T21:30:49.426Z,2.10
2024-03-13T21:35:48.701Z,2.30
2024-03-13T21:40:48.954Z,2.40
2024-03-13T21:45:47.566Z,2.50
2024-03-13T21:50:47.453Z,4.60
2024-03-13T21:55:47.656Z,4.10
2024-03-13T22:00:44.977Z,3.70
2024-03-13T22:05:44.267Z,4.40
2024-03-13T22:10:44.523Z,4.50
2024-03-13T22:15:42.763Z,4.80
2024-03-13T22:20:41.994Z,4.00
2024-03-13T22:25:41.303Z,4.00
2024-03-13T22:30:41.416Z,2.60
2024-03-13T22:35:39.694Z,2.50
2024-03-13T22:40:39.968Z,3.30
2024-03-13T22:45:39.313Z,3.50
2024-03-13T22:50:38.556Z,3.30
2024-03-13T22:55:36.880Z,4.40
2024-03-13T23:00:36.161Z,2.60
2024-03-13T23:05:36.476Z,3.20
2024-03-13T23:10:35.711Z,2.60
2024-03-13T23:15:33.992Z,2.70
2024-03-13T23:20:33.246Z,2.60
2024-03-13T23:25:34.517Z,3.60
2024-03-13T23:30:31.899Z,2.90
2024-03-13T23:35:31.063Z,3.10
2024-03-13T23:40:30.276Z,2.10
2024-03-13T23:45:30.617Z,1.90
2024-03-13T23:50:28.748Z,1.70
2024-03-13T23:55:28.885Z,1.90
