createdAt,value
2023-04-23T00:00:22.407Z,92.20
2023-04-23T00:02:53.547Z,92.20
2023-04-23T00:05:21.784Z,92.20
2023-04-23T00:07:49.334Z,92.20
2023-04-23T00:10:16.946Z,92.20
2023-04-23T00:12:44.664Z,92.20
2023-04-23T00:15:14.420Z,92.20
2023-04-23T00:17:41.583Z,92.20
2023-04-23T00:20:10.024Z,92.20
2023-04-23T00:22:37.461Z,92.20
2023-04-23T00:25:05.241Z,92.20
2023-04-23T00:27:32.409Z,92.20
2023-04-23T00:29:59.832Z,92.20
2023-04-23T00:32:27.136Z,92.20
2023-04-23T00:34:55.705Z,92.20
2023-04-23T00:37:23.426Z,92.20
2023-04-23T00:39:50.761Z,92.20
2023-04-23T00:42:18.022Z,92.20
2023-04-23T00:44:45.300Z,92.20
2023-04-23T00:47:12.579Z,92.20
2023-04-23T00:49:39.983Z,92.20
2023-04-23T00:52:07.394Z,92.20
2023-04-23T00:54:35.118Z,92.20
2023-04-23T00:57:03.755Z,92.20
2023-04-23T00:59:32.384Z,92.20
2023-04-23T01:02:00.281Z,92.20
2023-04-23T01:04:29.991Z,92.20
2023-04-23T01:07:00.002Z,92.20
2023-04-23T01:09:33.044Z,92.20
2023-04-23T01:12:02.803Z,92.20
2023-04-23T01:14:30.078Z,92.20
2023-04-23T01:16:58.682Z,92.20
2023-04-23T01:19:31.497Z,92.20
2023-04-23T01:22:01.586Z,92.20
2023-04-23T01:24:31.711Z,92.20
2023-04-23T01:26:59.555Z,92.20
2023-04-23T01:29:26.983Z,92.20
2023-04-23T01:31:55.339Z,92.20
2023-04-23T01:34:23.038Z,92.20
2023-04-23T01:36:52.208Z,92.20
2023-04-23T01:39:19.388Z,92.20
2023-04-23T01:41:47.671Z,92.20
2023-04-23T01:44:15.000Z,92.20
2023-04-23T01:46:53.144Z,92.20
2023-04-23T01:49:20.697Z,92.20
2023-04-23T01:51:47.890Z,92.20
2023-04-23T01:54:15.621Z,92.20
2023-04-23T01:56:43.278Z,92.20
2023-04-23T01:59:10.423Z,92.20
2023-04-23T02:01:48.276Z,92.20
2023-04-23T02:04:17.135Z,92.20
2023-04-23T02:06:50.607Z,92.20
2023-04-23T02:09:17.927Z,92.20
2023-04-23T02:11:45.083Z,92.20
2023-04-23T02:14:12.370Z,92.20
2023-04-23T02:16:40.525Z,92.20
2023-04-23T02:19:08.509Z,92.20
2023-04-23T02:21:35.858Z,92.20
2023-04-23T02:24:03.229Z,92.20
2023-04-23T02:26:30.590Z,92.20
2023-04-23T02:29:03.375Z,92.20
2023-04-23T02:31:30.790Z,92.20
2023-04-23T02:33:58.295Z,92.20
2023-04-23T02:36:26.288Z,92.20
2023-04-23T02:38:53.468Z,92.20
2023-04-23T02:41:21.804Z,92.20
2023-04-23T02:43:49.011Z,92.20
2023-04-23T02:46:16.536Z,92.20
2023-04-23T02:48:43.743Z,92.20
2023-04-23T02:51:13.261Z,92.20
2023-04-23T02:53:40.395Z,92.20
2023-04-23T02:56:08.131Z,92.20
2023-04-23T02:58:35.786Z,92.20
2023-04-23T03:01:03.925Z,92.20
2023-04-23T03:03:32.504Z,92.20
2023-04-23T03:06:02.119Z,92.20
2023-04-23T03:08:29.623Z,92.20
2023-04-23T03:10:56.969Z,92.20
2023-04-23T03:13:24.223Z,92.20
2023-04-23T03:15:52.053Z,92.20
2023-04-23T03:18:21.973Z,92.20
2023-04-23T03:20:49.243Z,92.20
2023-04-23T03:23:17.033Z,92.20
2023-04-23T03:25:44.275Z,92.20
2023-04-23T03:28:11.623Z,92.20
2023-04-23T03:30:38.967Z,92.20
2023-04-23T03:33:06.161Z,92.20
2023-04-23T03:35:33.326Z,92.20
2023-04-23T03:38:01.378Z,92.20
2023-04-23T03:40:28.626Z,92.20
2023-04-23T03:42:56.062Z,92.20
2023-04-23T03:45:23.204Z,92.20
2023-04-23T03:47:50.515Z,92.20
2023-04-23T03:50:17.917Z,92.20
2023-04-23T03:52:45.196Z,92.20
2023-04-23T03:55:12.637Z,92.20
2023-04-23T03:57:39.794Z,92.20
2023-04-23T04:00:08.701Z,92.20
2023-04-23T04:02:36.534Z,92.20
2023-04-23T04:05:04.118Z,92.20
2023-04-23T04:07:31.466Z,92.20
2023-04-23T04:09:58.794Z,92.20
2023-04-23T04:12:26.152Z,92.20
2023-04-23T04:14:53.374Z,92.20
2023-04-23T04:17:20.731Z,92.20
2023-04-23T04:19:49.890Z,92.20
2023-04-23T04:22:17.625Z,92.20
2023-04-23T04:24:49.097Z,92.20
2023-04-23T04:27:17.360Z,92.20
2023-04-23T04:29:44.507Z,92.20
2023-04-23T04:32:11.986Z,92.20
2023-04-23T04:34:40.295Z,92.20
2023-04-23T04:37:08.666Z,92.20
2023-04-23T04:39:35.837Z,92.20
2023-04-23T04:42:04.384Z,92.20
2023-04-23T04:44:32.578Z,92.20
2023-04-23T04:46:59.896Z,92.20
2023-04-23T04:49:27.668Z,92.20
2023-04-23T04:51:55.649Z,92.20
2023-04-23T04:54:23.095Z,92.20
2023-04-23T04:56:50.623Z,92.20
2023-04-23T04:59:20.116Z,92.20
2023-04-23T05:01:48.086Z,92.20
2023-04-23T05:04:15.520Z,92.20
2023-04-23T05:06:43.037Z,92.20
2023-04-23T05:09:10.898Z,92.20
2023-04-23T05:11:38.199Z,92.20
2023-04-23T05:14:05.377Z,92.20
2023-04-23T05:16:32.894Z,92.20
2023-04-23T05:19:00.464Z,92.20
2023-04-23T05:21:28.069Z,92.20
2023-04-23T05:23:56.022Z,92.20
2023-04-23T05:26:23.243Z,92.20
2023-04-23T05:28:50.580Z,92.20
2023-04-23T05:31:18.077Z,92.20
2023-04-23T05:33:50.551Z,91.70
2023-04-23T05:36:18.910Z,91.80
2023-04-23T05:38:46.174Z,92.10
2023-04-23T05:41:13.964Z,91.60
2023-04-23T05:43:41.231Z,91.20
2023-04-23T05:46:08.516Z,90.80
2023-04-23T05:48:36.357Z,89.70
2023-04-23T05:51:03.548Z,88.70
2023-04-23T05:53:30.663Z,87.50
2023-04-23T05:55:58.570Z,87.80
2023-04-23T05:58:26.494Z,87.60
2023-04-23T06:00:54.095Z,87.10
2023-04-23T06:03:21.699Z,86.70
2023-04-23T06:05:49.213Z,85.20
2023-04-23T06:08:16.575Z,85.90
2023-04-23T06:10:44.229Z,85.30
2023-04-23T06:13:11.470Z,85.00
2023-04-23T06:15:38.881Z,84.20
2023-04-23T06:18:06.570Z,83.90
2023-04-23T06:20:33.775Z,82.70
2023-04-23T06:23:01.013Z,83.00
2023-04-23T06:25:28.198Z,82.90
2023-04-23T06:27:55.904Z,82.30
2023-04-23T06:30:23.152Z,81.40
2023-04-23T06:32:51.188Z,81.90
2023-04-23T06:35:18.462Z,79.90
2023-04-23T06:37:45.608Z,80.00
2023-04-23T06:40:13.062Z,79.40
2023-04-23T06:42:40.233Z,80.00
2023-04-23T06:45:07.966Z,79.60
2023-04-23T06:47:35.595Z,78.40
2023-04-23T06:50:03.115Z,78.10
2023-04-23T06:52:30.820Z,78.70
2023-04-23T06:54:57.972Z,78.20
2023-04-23T06:57:25.481Z,77.30
2023-04-23T06:59:52.650Z,77.60
2023-04-23T07:02:19.933Z,77.80
2023-04-23T07:04:47.897Z,77.80
2023-04-23T07:07:15.404Z,76.90
2023-04-23T07:09:42.615Z,76.70
2023-04-23T07:12:10.002Z,77.30
2023-04-23T07:14:37.314Z,77.00
2023-04-23T07:17:05.622Z,76.40
2023-04-23T07:19:32.845Z,76.50
2023-04-23T07:22:00.220Z,77.10
2023-04-23T07:24:27.477Z,76.10
2023-04-23T07:26:54.830Z,77.00
2023-04-23T07:29:22.644Z,76.10
2023-04-23T07:31:50.144Z,76.20
2023-04-23T07:34:18.172Z,76.70
2023-04-23T07:36:45.717Z,75.70
2023-04-23T07:39:13.558Z,75.00
2023-04-23T07:41:44.338Z,75.30
2023-04-23T07:44:11.508Z,75.50
2023-04-23T07:46:38.700Z,75.30
2023-04-23T07:49:08.034Z,74.80
2023-04-23T07:51:38.200Z,75.20
2023-04-23T07:54:05.522Z,75.20
2023-04-23T07:56:33.060Z,74.80
2023-04-23T07:59:01.218Z,74.60
2023-04-23T08:01:28.915Z,74.50
2023-04-23T08:03:59.286Z,74.40
2023-04-23T08:06:28.016Z,74.10
2023-04-23T08:08:56.410Z,74.00
2023-04-23T08:11:24.324Z,74.30
2023-04-23T08:13:51.596Z,74.20
2023-04-23T08:16:19.074Z,74.10
2023-04-23T08:19:03.702Z,73.20
2023-04-23T08:21:34.680Z,73.70
2023-04-23T08:24:03.575Z,73.80
2023-04-23T08:26:31.706Z,74.00
2023-04-23T08:29:01.066Z,72.80
2023-04-23T08:31:28.767Z,72.70
2023-04-23T08:33:56.914Z,70.90
2023-04-23T08:36:25.175Z,71.80
2023-04-23T08:38:52.356Z,70.60
2023-04-23T08:41:26.885Z,70.70
2023-04-23T08:44:13.913Z,70.90
2023-04-23T08:46:45.067Z,70.60
2023-04-23T08:49:19.363Z,70.20
2023-04-23T08:51:52.977Z,70.30
2023-04-23T08:54:25.898Z,69.10
2023-04-23T08:57:00.204Z,68.60
2023-04-23T08:59:34.589Z,66.80
2023-04-23T09:02:08.821Z,65.40
2023-04-23T09:04:37.011Z,65.00
2023-04-23T09:07:11.763Z,65.20
2023-04-23T09:09:40.902Z,64.20
2023-04-23T09:12:09.865Z,64.00
2023-04-23T09:14:38.100Z,64.60
2023-04-23T09:17:07.101Z,63.50
2023-04-23T09:19:34.898Z,64.20
2023-04-23T09:22:02.560Z,63.10
2023-04-23T09:24:30.652Z,63.00
2023-04-23T09:26:58.968Z,63.10
2023-04-23T09:29:27.122Z,62.10
2023-04-23T09:32:10.669Z,62.90
2023-04-23T09:34:38.280Z,61.80
2023-04-23T09:37:08.827Z,63.40
2023-04-23T09:39:37.331Z,62.30
2023-04-23T09:42:11.505Z,62.00
2023-04-23T09:44:38.988Z,62.20
2023-04-23T09:47:10.264Z,60.90
2023-04-23T09:49:50.331Z,62.10
2023-04-23T09:52:18.889Z,61.10
2023-04-23T09:54:50.899Z,60.90
2023-04-23T09:57:18.282Z,60.50
2023-04-23T09:59:47.840Z,61.00
2023-04-23T10:02:18.026Z,60.40
2023-04-23T10:04:45.592Z,59.50
2023-04-23T10:07:20.256Z,60.10
2023-04-23T10:09:48.813Z,59.70
2023-04-23T10:12:35.739Z,59.30
2023-04-23T10:15:06.233Z,59.40
2023-04-23T10:17:36.036Z,59.10
2023-04-23T10:20:04.691Z,60.00
2023-04-23T10:22:34.625Z,58.50
2023-04-23T10:25:10.180Z,58.30
2023-04-23T10:27:52.833Z,58.00
2023-04-23T10:30:22.659Z,57.60
2023-04-23T10:32:52.024Z,58.70
2023-04-23T10:35:19.459Z,59.20
2023-04-23T10:37:51.930Z,58.80
2023-04-23T10:40:30.934Z,59.30
2023-04-23T10:42:59.287Z,59.90
2023-04-23T10:45:30.759Z,60.20
2023-04-23T10:47:59.419Z,60.30
2023-04-23T10:50:29.751Z,60.20
2023-04-23T10:52:58.511Z,61.50
2023-04-23T10:55:28.968Z,60.90
2023-04-23T10:58:02.235Z,61.10
2023-04-23T11:00:43.706Z,60.00
2023-04-23T11:03:37.306Z,59.40
2023-04-23T11:06:07.401Z,59.40
2023-04-23T11:08:38.143Z,61.30
2023-04-23T11:11:09.556Z,62.20
2023-04-23T11:13:36.817Z,60.90
2023-04-23T11:16:22.873Z,60.20
2023-04-23T11:19:06.607Z,61.10
2023-04-23T11:22:00.463Z,60.80
2023-04-23T11:24:32.764Z,61.40
2023-04-23T11:27:01.571Z,60.70
2023-04-23T11:29:29.516Z,61.20
2023-04-23T11:32:02.967Z,60.20
2023-04-23T11:34:32.942Z,60.40
2023-04-23T11:37:01.218Z,61.00
2023-04-23T11:39:28.593Z,61.20
2023-04-23T11:41:58.080Z,60.10
2023-04-23T11:44:25.681Z,61.50
2023-04-23T11:46:53.167Z,60.60
2023-04-23T11:49:22.142Z,60.60
2023-04-23T11:51:49.427Z,61.40
2023-04-23T11:54:16.847Z,60.80
2023-04-23T11:56:44.686Z,61.10
2023-04-23T11:59:12.171Z,63.00
2023-04-23T12:01:42.833Z,62.90
2023-04-23T12:04:21.672Z,63.50
2023-04-23T12:06:51.007Z,61.60
2023-04-23T12:09:20.346Z,64.90
2023-04-23T12:11:48.376Z,62.10
2023-04-23T12:14:17.749Z,63.80
2023-04-23T12:16:47.644Z,63.90
2023-04-23T12:19:19.018Z,65.70
2023-04-23T12:21:57.122Z,65.10
2023-04-23T12:24:29.359Z,64.20
2023-04-23T12:26:58.798Z,64.80
2023-04-23T12:29:27.661Z,65.40
2023-04-23T12:31:58.627Z,64.90
2023-04-23T12:34:25.955Z,63.80
2023-04-23T12:36:56.243Z,63.90
2023-04-23T12:39:34.928Z,65.20
2023-04-23T12:42:10.942Z,65.50
2023-04-23T12:44:39.475Z,63.90
2023-04-23T12:47:08.742Z,63.90
2023-04-23T12:49:37.031Z,63.40
2023-04-23T12:52:06.115Z,64.80
2023-04-23T12:54:41.100Z,62.80
2023-04-23T12:57:12.625Z,62.70
2023-04-23T12:59:40.554Z,62.70
2023-04-23T13:02:08.032Z,62.60
2023-04-23T13:04:36.572Z,64.30
2023-04-23T13:07:04.106Z,64.60
2023-04-23T13:09:31.479Z,65.50
2023-04-23T13:12:00.892Z,63.70
2023-04-23T13:14:28.457Z,64.70
2023-04-23T13:16:57.012Z,64.70
2023-04-23T13:19:24.777Z,65.10
2023-04-23T13:21:54.925Z,64.10
2023-04-23T13:24:22.240Z,64.50
2023-04-23T13:26:49.443Z,63.10
2023-04-23T13:29:16.976Z,62.00
2023-04-23T13:31:44.321Z,62.60
2023-04-23T13:34:11.577Z,63.10
2023-04-23T13:36:41.662Z,62.10
2023-04-23T13:39:09.743Z,63.70
2023-04-23T13:41:37.025Z,62.60
2023-04-23T13:44:04.188Z,64.50
2023-04-23T13:46:31.851Z,63.10
2023-04-23T13:49:00.320Z,63.90
2023-04-23T13:54:00.559Z,64.00
2023-04-23T13:56:28.250Z,65.60
2023-04-23T14:01:34.600Z,68.50
2023-04-23T14:04:04.288Z,68.20
2023-04-23T14:06:32.005Z,65.90
2023-04-23T14:08:59.440Z,64.60
2023-04-23T14:11:26.976Z,66.50
2023-04-23T14:13:55.207Z,67.50
2023-04-23T14:16:23.106Z,66.00
2023-04-23T14:18:50.261Z,64.10
2023-04-23T14:21:18.472Z,63.60
2023-04-23T14:23:53.092Z,64.20
2023-04-23T14:26:40.777Z,65.30
2023-04-23T14:29:33.243Z,66.80
2023-04-23T14:32:00.922Z,69.70
2023-04-23T14:34:28.710Z,67.60
2023-04-23T14:36:56.351Z,68.50
2023-04-23T14:39:26.037Z,66.90
2023-04-23T14:41:53.458Z,65.70
2023-04-23T14:44:24.633Z,66.70
2023-04-23T14:46:52.207Z,66.30
2023-04-23T14:49:22.500Z,66.80
2023-04-23T14:51:51.172Z,68.90
2023-04-23T14:54:22.194Z,68.40
2023-04-23T14:56:50.732Z,68.40
2023-04-23T14:59:18.373Z,68.20
2023-04-23T15:01:46.082Z,68.60
2023-04-23T15:04:13.657Z,69.00
2023-04-23T15:06:40.998Z,69.10
2023-04-23T15:09:08.415Z,69.30
2023-04-23T15:11:36.180Z,69.00
2023-04-23T15:14:33.162Z,69.80
2023-04-23T15:17:00.774Z,69.40
2023-04-23T15:19:28.794Z,67.30
2023-04-23T15:21:56.130Z,69.80
2023-04-23T15:24:23.269Z,71.00
2023-04-23T15:26:50.663Z,72.50
2023-04-23T15:29:19.274Z,71.70
2023-04-23T15:31:47.764Z,76.30
2023-04-23T15:34:15.059Z,78.80
2023-04-23T15:36:42.302Z,81.20
2023-04-23T15:39:09.797Z,82.20
2023-04-23T15:41:40.312Z,82.80
2023-04-23T15:44:12.468Z,83.60
2023-04-23T15:46:40.226Z,84.00
2023-04-23T15:49:07.786Z,83.70
2023-04-23T15:51:35.235Z,84.00
2023-04-23T15:54:03.161Z,83.80
2023-04-23T15:56:30.527Z,84.40
2023-04-23T15:58:57.628Z,84.90
2023-04-23T16:01:27.029Z,85.60
2023-04-23T16:04:08.780Z,85.20
2023-04-23T16:06:38.029Z,85.30
2023-04-23T16:09:08.604Z,86.80
2023-04-23T16:11:37.176Z,88.20
2023-04-23T16:14:04.910Z,90.30
2023-04-23T16:16:32.930Z,90.70
2023-04-23T16:19:00.572Z,90.40
2023-04-23T16:21:28.418Z,91.30
2023-04-23T16:23:57.098Z,91.80
2023-04-23T16:26:25.003Z,91.30
2023-04-23T16:29:05.521Z,89.40
2023-04-23T16:31:38.927Z,88.60
2023-04-23T16:34:06.437Z,88.40
2023-04-23T16:36:35.318Z,87.70
2023-04-23T16:39:02.998Z,87.90
2023-04-23T16:41:32.198Z,86.70
2023-04-23T16:43:59.303Z,86.60
2023-04-23T16:46:30.426Z,88.20
2023-04-23T16:49:00.756Z,89.20
2023-04-23T16:51:29.707Z,89.70
2023-04-23T16:53:57.351Z,90.80
2023-04-23T16:56:26.013Z,91.90
2023-04-23T16:58:53.224Z,92.20
2023-04-23T17:01:20.806Z,92.20
2023-04-23T17:03:48.193Z,92.20
2023-04-23T17:06:28.832Z,92.20
2023-04-23T17:09:00.131Z,92.20
2023-04-23T17:11:29.416Z,92.20
2023-04-23T17:13:57.501Z,92.20
2023-04-23T17:16:28.285Z,92.20
2023-04-23T17:18:56.011Z,92.20
2023-04-23T17:21:24.126Z,92.20
2023-04-23T17:23:51.752Z,92.20
2023-04-23T17:26:19.613Z,92.20
2023-04-23T17:28:47.097Z,92.20
2023-04-23T17:31:14.687Z,92.20
2023-04-23T17:33:44.842Z,92.20
2023-04-23T17:36:12.220Z,92.20
2023-04-23T17:38:39.346Z,92.20
2023-04-23T17:41:06.812Z,92.20
2023-04-23T17:43:37.222Z,92.20
2023-04-23T17:46:04.676Z,92.20
2023-04-23T17:48:31.963Z,92.20
2023-04-23T17:50:59.477Z,92.20
2023-04-23T17:53:26.825Z,92.20
2023-04-23T17:55:59.364Z,92.20
2023-04-23T17:58:26.993Z,92.20
2023-04-23T18:00:54.423Z,92.20
2023-04-23T18:03:22.548Z,92.20
2023-04-23T18:05:50.697Z,92.20
2023-04-23T18:08:19.737Z,92.20
2023-04-23T18:10:47.089Z,92.20
2023-04-23T18:13:14.955Z,92.20
2023-04-23T18:15:43.314Z,92.20
2023-04-23T18:18:11.314Z,92.20
2023-04-23T18:20:39.380Z,92.20
2023-04-23T18:23:07.242Z,92.20
2023-04-23T18:25:36.021Z,92.20
2023-04-23T18:28:04.709Z,92.20
2023-04-23T18:30:32.473Z,92.20
2023-04-23T18:33:33.726Z,92.20
2023-04-23T18:36:27.605Z,92.20
2023-04-23T18:38:54.866Z,92.20
2023-04-23T18:41:22.738Z,92.20
2023-04-23T18:43:50.171Z,92.20
2023-04-23T18:46:18.295Z,92.20
2023-04-23T18:49:01.405Z,92.20
2023-04-23T18:51:39.113Z,92.20
2023-04-23T18:54:09.220Z,92.20
2023-04-23T18:56:36.347Z,92.20
2023-04-23T18:59:07.679Z,92.20
2023-04-23T19:01:35.071Z,92.20
2023-04-23T19:04:02.658Z,92.20
2023-04-23T19:06:30.597Z,92.20
2023-04-23T19:08:57.783Z,92.20
2023-04-23T19:11:27.608Z,92.20
2023-04-23T19:13:55.772Z,92.20
2023-04-23T19:16:23.419Z,92.20
2023-04-23T19:18:50.783Z,92.20
2023-04-23T19:21:20.148Z,92.20
2023-04-23T19:23:47.799Z,92.20
2023-04-23T19:26:15.231Z,92.20
2023-04-23T19:28:42.766Z,92.20
2023-04-23T19:31:11.979Z,92.20
2023-04-23T19:33:42.910Z,92.20
2023-04-23T19:36:10.618Z,92.20
2023-04-23T19:38:38.447Z,92.20
2023-04-23T19:41:06.840Z,92.20
2023-04-23T19:43:34.696Z,92.20
2023-04-23T19:46:03.956Z,92.20
2023-04-23T19:48:31.385Z,92.20
2023-04-23T19:50:59.985Z,92.20
2023-04-23T19:53:27.853Z,92.20
2023-04-23T19:55:55.112Z,92.20
2023-04-23T19:58:22.387Z,92.20
2023-04-23T20:00:49.763Z,92.20
2023-04-23T20:03:17.246Z,92.20
2023-04-23T20:05:46.358Z,92.20
2023-04-23T20:08:26.055Z,92.20
2023-04-23T20:10:53.947Z,92.20
2023-04-23T20:13:21.639Z,92.20
2023-04-23T20:15:50.199Z,92.20
2023-04-23T20:18:23.189Z,92.20
2023-04-23T20:20:50.443Z,92.20
2023-04-23T20:23:18.344Z,92.20
2023-04-23T20:25:45.972Z,92.20
2023-04-23T20:28:13.305Z,92.20
2023-04-23T20:30:40.631Z,92.20
2023-04-23T20:33:08.867Z,92.20
2023-04-23T20:35:36.117Z,92.20
2023-04-23T20:38:03.623Z,92.20
2023-04-23T20:40:35.281Z,92.20
2023-04-23T20:43:02.438Z,92.20
2023-04-23T20:45:29.625Z,92.20
2023-04-23T20:47:58.231Z,92.20
2023-04-23T20:50:26.455Z,92.20
2023-04-23T20:52:54.458Z,92.20
2023-04-23T20:55:21.860Z,92.20
2023-04-23T20:57:49.076Z,92.20
2023-04-23T21:00:18.887Z,92.20
2023-04-23T21:02:46.614Z,92.20
2023-04-23T21:05:14.555Z,92.20
2023-04-23T21:07:48.023Z,92.20
2023-04-23T21:10:15.363Z,92.20
2023-04-23T21:12:43.767Z,92.20
2023-04-23T21:15:14.192Z,92.20
2023-04-23T21:17:43.184Z,92.20
2023-04-23T21:20:10.872Z,92.20
2023-04-23T21:22:38.484Z,92.20
2023-04-23T21:25:06.660Z,92.20
2023-04-23T21:27:34.188Z,92.20
2023-04-23T21:30:08.751Z,92.20
2023-04-23T21:32:36.117Z,92.20
2023-04-23T21:35:03.662Z,92.20
2023-04-23T21:37:31.560Z,92.20
2023-04-23T21:39:59.138Z,92.20
2023-04-23T21:42:26.306Z,92.20
2023-04-23T21:44:53.568Z,92.20
2023-04-23T21:47:20.935Z,92.20
2023-04-23T21:49:49.365Z,92.20
2023-04-23T21:52:17.899Z,92.20
2023-04-23T21:54:45.154Z,92.20
2023-04-23T21:57:12.748Z,92.20
2023-04-23T21:59:42.213Z,92.20
2023-04-23T22:02:09.842Z,92.20
2023-04-23T22:04:37.746Z,92.20
2023-04-23T22:07:10.046Z,92.20
2023-04-23T22:09:37.404Z,92.20
2023-04-23T22:12:05.396Z,92.20
2023-04-23T22:14:32.944Z,92.20
2023-04-23T22:17:02.786Z,92.20
2023-04-23T22:19:31.479Z,92.20
2023-04-23T22:21:58.886Z,92.20
2023-04-23T22:24:26.134Z,92.20
2023-04-23T22:26:53.587Z,92.20
2023-04-23T22:29:20.878Z,92.20
2023-04-23T22:31:48.235Z,92.20
2023-04-23T22:34:15.700Z,92.20
2023-04-23T22:36:43.592Z,92.20
2023-04-23T22:39:11.040Z,92.20
2023-04-23T22:41:40.462Z,92.20
2023-04-23T22:44:09.546Z,92.20
2023-04-23T22:46:37.440Z,92.20
2023-04-23T22:49:07.969Z,92.20
2023-04-23T22:51:35.757Z,92.20
2023-04-23T22:54:03.559Z,92.20
2023-04-23T22:56:30.845Z,92.20
2023-04-23T22:58:58.022Z,92.20
2023-04-23T23:01:25.518Z,92.20
2023-04-23T23:03:53.196Z,92.20
2023-04-23T23:06:23.585Z,92.20
2023-04-23T23:08:51.310Z,92.20
2023-04-23T23:11:18.641Z,92.20
2023-04-23T23:13:46.127Z,92.20
2023-04-23T23:16:13.706Z,92.20
2023-04-23T23:18:40.991Z,92.20
2023-04-23T23:21:10.186Z,92.20
2023-04-23T23:23:37.745Z,92.20
2023-04-23T23:26:05.530Z,92.20
2023-04-23T23:28:33.019Z,92.20
2023-04-23T23:31:00.740Z,92.20
2023-04-23T23:33:29.165Z,92.20
2023-04-23T23:35:57.542Z,92.20
2023-04-23T23:38:24.740Z,92.20
2023-04-23T23:40:52.013Z,92.20
2023-04-23T23:43:19.182Z,92.20
2023-04-23T23:45:46.428Z,92.20
2023-04-23T23:48:14.043Z,92.20
2023-04-23T23:50:41.277Z,92.20
2023-04-23T23:53:08.461Z,92.20
2023-04-23T23:55:38.003Z,92.20
2023-04-23T23:58:05.171Z,92.20
