createdAt,value
2023-01-22T00:01:13.119Z,3.50
2023-01-22T00:03:41.964Z,3.60
2023-01-22T00:06:11.676Z,3.50
2023-01-22T00:08:39.755Z,3.50
2023-01-22T00:11:09.323Z,3.50
2023-01-22T00:13:37.325Z,3.50
2023-01-22T00:16:05.802Z,3.40
2023-01-22T00:18:33.914Z,3.50
2023-01-22T00:21:02.088Z,3.40
2023-01-22T00:23:30.229Z,3.40
2023-01-22T00:26:06.085Z,3.50
2023-01-22T00:28:37.591Z,3.50
2023-01-22T00:31:07.383Z,3.50
2023-01-22T00:33:35.570Z,3.50
2023-01-22T00:36:07.597Z,3.50
2023-01-22T00:38:38.000Z,3.50
2023-01-22T00:41:08.021Z,3.60
2023-01-22T00:43:41.668Z,3.60
2023-01-22T00:46:12.871Z,3.60
2023-01-22T00:48:45.496Z,3.60
2023-01-22T00:51:14.961Z,3.60
2023-01-22T00:53:44.028Z,3.70
2023-01-22T00:56:14.191Z,3.70
2023-01-22T00:58:44.056Z,3.60
2023-01-22T01:01:18.580Z,3.60
2023-01-22T01:03:48.579Z,3.60
2023-01-22T01:06:20.502Z,3.60
2023-01-22T01:08:51.345Z,3.60
2023-01-22T01:11:22.641Z,3.60
2023-01-22T01:13:55.918Z,3.50
2023-01-22T01:16:30.867Z,3.50
2023-01-22T01:19:07.822Z,3.50
2023-01-22T01:21:39.645Z,3.50
2023-01-22T01:24:07.947Z,3.60
2023-01-22T01:26:40.149Z,3.60
2023-01-22T01:29:13.085Z,3.50
2023-01-22T01:31:42.774Z,3.50
2023-01-22T01:34:16.899Z,3.50
2023-01-22T01:36:49.121Z,3.50
2023-01-22T01:39:17.772Z,3.50
2023-01-22T01:41:49.953Z,3.50
2023-01-22T01:44:23.970Z,3.40
2023-01-22T01:46:56.912Z,3.40
2023-01-22T01:49:34.183Z,3.40
2023-01-22T01:52:05.791Z,3.30
2023-01-22T01:54:38.572Z,3.30
2023-01-22T01:57:11.014Z,3.30
2023-01-22T01:59:46.252Z,3.30
2023-01-22T02:02:14.299Z,3.30
2023-01-22T02:04:42.308Z,3.20
2023-01-22T02:07:15.286Z,3.30
2023-01-22T02:09:46.658Z,3.20
2023-01-22T02:12:15.936Z,3.20
2023-01-22T02:14:49.456Z,3.10
2023-01-22T02:17:27.592Z,3.10
2023-01-22T02:19:55.719Z,3.00
2023-01-22T02:22:29.626Z,3.00
2023-01-22T02:25:00.499Z,3.10
2023-01-22T02:27:38.635Z,3.00
2023-01-22T02:30:10.408Z,3.00
2023-01-22T02:32:38.356Z,3.00
2023-01-22T02:35:07.173Z,3.00
2023-01-22T02:37:36.457Z,3.00
2023-01-22T02:40:05.241Z,3.00
2023-01-22T02:42:33.196Z,3.00
2023-01-22T02:45:01.159Z,3.00
2023-01-22T02:47:29.177Z,3.00
2023-01-22T02:49:57.340Z,3.00
2023-01-22T02:52:25.319Z,2.90
2023-01-22T02:54:54.665Z,2.90
2023-01-22T02:57:22.666Z,2.90
2023-01-22T02:59:50.963Z,2.90
2023-01-22T03:02:19.037Z,3.00
2023-01-22T03:04:50.204Z,3.00
2023-01-22T03:07:18.921Z,3.00
2023-01-22T03:09:47.197Z,2.90
2023-01-22T03:12:16.570Z,2.90
2023-01-22T03:15:01.788Z,2.90
2023-01-22T03:17:47.483Z,2.90
2023-01-22T03:20:32.797Z,2.90
2023-01-22T03:23:00.718Z,2.90
2023-01-22T03:25:28.732Z,3.00
2023-01-22T03:28:16.593Z,3.10
2023-01-22T03:30:44.691Z,3.10
2023-01-22T03:33:12.724Z,3.20
2023-01-22T03:35:40.701Z,3.10
2023-01-22T03:38:08.698Z,3.10
2023-01-22T03:40:36.656Z,3.00
2023-01-22T03:43:06.103Z,3.00
2023-01-22T03:45:34.370Z,2.90
2023-01-22T03:48:02.930Z,3.00
2023-01-22T03:50:30.967Z,3.00
2023-01-22T03:52:59.400Z,3.10
2023-01-22T03:55:27.375Z,3.00
2023-01-22T03:57:55.337Z,3.00
2023-01-22T04:00:24.821Z,3.10
2023-01-22T04:02:53.639Z,3.20
2023-01-22T04:05:21.682Z,3.20
2023-01-22T04:07:51.446Z,3.10
2023-01-22T04:10:20.277Z,3.10
2023-01-22T04:12:48.431Z,3.10
2023-01-22T04:15:16.505Z,3.10
2023-01-22T04:17:45.814Z,3.00
2023-01-22T04:20:14.156Z,2.90
2023-01-22T04:22:42.116Z,2.90
2023-01-22T04:25:10.677Z,2.80
2023-01-22T04:27:38.666Z,2.80
2023-01-22T04:30:08.206Z,2.80
2023-01-22T04:32:36.152Z,2.80
2023-01-22T04:35:06.074Z,2.80
2023-01-22T04:37:34.025Z,2.80
2023-01-22T04:40:02.031Z,2.80
2023-01-22T04:42:29.982Z,2.80
2023-01-22T04:44:57.975Z,2.80
2023-01-22T04:47:26.054Z,2.80
2023-01-22T04:49:54.188Z,2.80
2023-01-22T04:52:23.496Z,2.70
2023-01-22T04:54:52.059Z,2.70
2023-01-22T04:57:20.030Z,2.70
2023-01-22T04:59:48.109Z,2.70
2023-01-22T05:02:16.088Z,2.70
2023-01-22T05:04:44.140Z,2.70
2023-01-22T05:07:12.082Z,2.70
2023-01-22T05:09:41.537Z,2.70
2023-01-22T05:12:09.520Z,2.70
2023-01-22T05:14:37.497Z,2.60
2023-01-22T05:17:05.446Z,2.60
2023-01-22T05:19:35.335Z,2.60
2023-01-22T05:22:03.548Z,2.60
2023-01-22T05:24:31.574Z,2.60
2023-01-22T05:27:00.963Z,2.60
2023-01-22T05:29:29.240Z,2.60
2023-01-22T05:31:58.945Z,2.60
2023-01-22T05:34:27.464Z,2.60
2023-01-22T05:36:55.495Z,2.60
2023-01-22T05:39:24.200Z,2.60
2023-01-22T05:41:52.826Z,2.60
2023-01-22T05:44:22.134Z,2.50
2023-01-22T05:46:50.087Z,2.50
2023-01-22T05:49:18.087Z,2.50
2023-01-22T05:51:46.106Z,2.50
2023-01-22T05:54:14.097Z,2.50
2023-01-22T05:56:42.070Z,2.50
2023-01-22T05:59:10.118Z,2.40
2023-01-22T06:01:39.512Z,2.40
2023-01-22T06:04:07.487Z,2.40
2023-01-22T06:06:35.562Z,2.40
2023-01-22T06:09:03.533Z,2.40
2023-01-22T06:11:31.655Z,2.40
2023-01-22T06:13:59.631Z,2.40
2023-01-22T06:16:27.626Z,2.40
2023-01-22T06:18:57.456Z,2.40
2023-01-22T06:21:25.502Z,2.40
2023-01-22T06:23:53.482Z,2.40
2023-01-22T06:26:21.425Z,2.40
2023-01-22T06:28:49.483Z,2.50
2023-01-22T06:31:17.663Z,2.50
2023-01-22T06:33:45.653Z,2.50
2023-01-22T06:36:14.974Z,2.50
2023-01-22T06:38:42.971Z,2.50
2023-01-22T06:41:11.382Z,2.50
2023-01-22T06:43:39.337Z,2.50
2023-01-22T06:46:07.343Z,2.50
2023-01-22T06:48:35.420Z,2.50
2023-01-22T06:51:03.753Z,2.50
2023-01-22T06:53:33.160Z,2.50
2023-01-22T06:56:01.634Z,2.40
2023-01-22T06:58:30.259Z,2.40
2023-01-22T07:01:01.351Z,2.50
2023-01-22T07:03:31.483Z,2.50
2023-01-22T07:06:01.119Z,2.50
2023-01-22T07:08:30.053Z,2.60
2023-01-22T07:10:59.825Z,2.50
2023-01-22T07:13:27.774Z,2.40
2023-01-22T07:15:55.930Z,2.40
2023-01-22T07:18:24.460Z,2.50
2023-01-22T07:20:52.665Z,2.50
2023-01-22T07:23:20.813Z,2.60
2023-01-22T07:25:48.771Z,2.70
2023-01-22T07:28:18.153Z,2.60
2023-01-22T07:30:47.207Z,2.70
2023-01-22T07:33:16.650Z,2.70
2023-01-22T07:35:45.366Z,2.70
2023-01-22T07:38:13.342Z,2.80
2023-01-22T07:40:41.479Z,2.70
2023-01-22T07:43:10.619Z,2.70
2023-01-22T07:45:39.926Z,2.70
2023-01-22T07:48:10.739Z,2.70
2023-01-22T07:50:40.315Z,2.80
2023-01-22T07:53:08.736Z,2.80
2023-01-22T07:55:36.726Z,2.80
2023-01-22T07:58:06.316Z,2.70
2023-01-22T08:00:37.653Z,2.70
2023-01-22T08:03:10.423Z,2.60
2023-01-22T08:05:40.186Z,2.60
2023-01-22T08:08:11.273Z,2.50
2023-01-22T08:10:39.933Z,2.50
2023-01-22T08:13:08.158Z,2.50
2023-01-22T08:15:36.324Z,2.50
2023-01-22T08:18:04.479Z,2.50
2023-01-22T08:20:33.856Z,2.50
2023-01-22T08:23:01.947Z,2.50
2023-01-22T08:25:30.705Z,2.50
2023-01-22T08:28:02.538Z,2.50
2023-01-22T08:30:30.581Z,2.60
2023-01-22T08:32:58.575Z,2.50
2023-01-22T08:35:26.618Z,2.50
2023-01-22T08:37:58.851Z,2.40
2023-01-22T08:40:26.938Z,2.50
2023-01-22T08:42:55.751Z,2.50
2023-01-22T08:45:23.774Z,2.50
2023-01-22T08:47:51.807Z,2.50
2023-01-22T08:50:20.290Z,2.40
2023-01-22T08:52:50.186Z,2.40
2023-01-22T08:55:20.828Z,2.40
2023-01-22T08:57:58.381Z,2.40
2023-01-22T09:00:31.707Z,2.60
2023-01-22T09:03:03.548Z,2.60
2023-01-22T09:05:36.022Z,2.70
2023-01-22T09:08:12.339Z,2.90
2023-01-22T09:10:41.749Z,3.00
2023-01-22T09:13:10.546Z,2.90
2023-01-22T09:15:38.533Z,2.90
2023-01-22T09:18:06.771Z,3.00
2023-01-22T09:20:34.918Z,3.10
2023-01-22T09:23:02.889Z,3.20
2023-01-22T09:25:30.973Z,3.30
2023-01-22T09:28:01.096Z,3.30
2023-01-22T09:30:33.767Z,3.40
2023-01-22T09:33:01.724Z,3.50
2023-01-22T09:35:30.034Z,3.50
2023-01-22T09:37:58.196Z,3.60
2023-01-22T09:40:30.375Z,3.60
2023-01-22T09:43:05.908Z,3.60
2023-01-22T09:45:38.550Z,3.60
2023-01-22T09:48:10.576Z,3.60
2023-01-22T09:50:39.211Z,3.70
2023-01-22T09:53:20.677Z,3.70
2023-01-22T09:55:51.658Z,3.70
2023-01-22T09:58:23.351Z,3.70
2023-01-22T10:00:55.789Z,3.70
2023-01-22T10:03:31.198Z,3.70
2023-01-22T10:06:03.336Z,3.70
2023-01-22T10:08:35.840Z,3.60
2023-01-22T10:11:04.494Z,3.60
2023-01-22T10:13:35.674Z,3.60
2023-01-22T10:16:04.427Z,3.60
2023-01-22T10:18:38.199Z,3.60
2023-01-22T10:21:14.300Z,3.70
2023-01-22T10:23:42.437Z,3.80
2023-01-22T10:26:18.036Z,3.80
2023-01-22T10:28:49.999Z,3.90
2023-01-22T10:31:34.358Z,3.90
2023-01-22T10:34:11.417Z,4.00
2023-01-22T10:36:39.410Z,4.00
2023-01-22T10:39:11.578Z,4.00
2023-01-22T10:41:39.577Z,4.10
2023-01-22T10:44:30.471Z,4.10
2023-01-22T10:47:24.163Z,4.10
2023-01-22T10:50:04.612Z,4.20
2023-01-22T10:52:42.472Z,4.30
2023-01-22T10:55:29.447Z,4.30
2023-01-22T10:58:03.063Z,4.40
2023-01-22T11:00:46.763Z,4.50
2023-01-22T11:03:22.607Z,4.50
2023-01-22T11:05:57.821Z,4.60
2023-01-22T11:08:30.962Z,4.70
2023-01-22T11:11:02.493Z,4.60
2023-01-22T11:13:40.211Z,4.70
2023-01-22T11:16:16.314Z,4.70
2023-01-22T11:18:49.250Z,4.70
2023-01-22T11:21:20.756Z,4.70
2023-01-22T11:23:53.546Z,4.80
2023-01-22T11:26:41.906Z,4.90
2023-01-22T11:29:21.370Z,4.90
2023-01-22T11:32:03.623Z,5.00
2023-01-22T11:34:53.079Z,5.00
2023-01-22T11:37:26.671Z,5.00
2023-01-22T11:40:13.387Z,5.00
2023-01-22T11:42:54.144Z,5.00
2023-01-22T11:45:33.238Z,5.00
2023-01-22T11:48:21.194Z,5.00
2023-01-22T11:50:56.133Z,5.10
2023-01-22T11:53:44.845Z,5.10
2023-01-22T11:56:26.458Z,5.20
2023-01-22T11:59:00.871Z,5.20
2023-01-22T12:01:40.632Z,5.30
2023-01-22T12:04:35.862Z,5.30
2023-01-22T12:07:22.398Z,5.30
2023-01-22T12:09:59.419Z,5.30
2023-01-22T12:12:41.431Z,5.40
2023-01-22T12:15:24.482Z,5.50
2023-01-22T12:18:02.631Z,5.50
2023-01-22T12:20:46.261Z,5.60
2023-01-22T12:23:18.483Z,5.60
2023-01-22T12:25:54.046Z,5.60
2023-01-22T12:28:29.994Z,5.60
2023-01-22T12:31:15.959Z,5.60
2023-01-22T12:33:46.083Z,5.60
2023-01-22T12:36:26.705Z,5.70
2023-01-22T12:39:10.478Z,5.70
2023-01-22T12:41:53.610Z,5.70
2023-01-22T12:44:39.888Z,5.70
2023-01-22T12:47:18.233Z,5.80
2023-01-22T12:49:48.627Z,5.80
2023-01-22T12:52:45.098Z,5.80
2023-01-22T12:55:36.095Z,5.90
2023-01-22T12:58:11.031Z,5.90
2023-01-22T13:00:44.203Z,5.90
2023-01-22T13:03:31.743Z,6.00
2023-01-22T13:06:05.374Z,6.00
2023-01-22T13:08:45.383Z,6.00
2023-01-22T13:11:15.203Z,6.00
2023-01-22T13:13:53.910Z,6.10
2023-01-22T13:16:34.993Z,6.10
2023-01-22T13:19:20.808Z,6.20
2023-01-22T13:21:49.244Z,6.20
2023-01-22T13:24:20.756Z,6.20
2023-01-22T13:26:54.823Z,6.20
2023-01-22T13:29:29.347Z,6.20
2023-01-22T13:32:02.772Z,6.10
2023-01-22T13:34:31.677Z,6.20
2023-01-22T13:37:06.327Z,6.20
2023-01-22T13:39:38.518Z,6.20
2023-01-22T13:42:07.130Z,6.20
2023-01-22T13:44:41.702Z,6.20
2023-01-22T13:47:09.771Z,6.10
2023-01-22T13:49:52.898Z,6.10
2023-01-22T13:52:23.099Z,6.10
2023-01-22T13:55:00.414Z,6.10
2023-01-22T13:57:30.326Z,6.10
2023-01-22T14:00:01.420Z,6.10
2023-01-22T14:02:31.481Z,6.10
2023-01-22T14:05:00.034Z,6.00
2023-01-22T14:07:31.771Z,6.00
2023-01-22T14:10:14.829Z,6.00
2023-01-22T14:12:43.178Z,6.00
2023-01-22T14:15:19.218Z,6.10
2023-01-22T14:17:49.761Z,6.00
2023-01-22T14:20:18.971Z,6.10
2023-01-22T14:22:47.132Z,6.10
2023-01-22T14:25:16.806Z,6.10
2023-01-22T14:27:47.432Z,6.10
2023-01-22T14:30:18.754Z,6.10
2023-01-22T14:32:47.391Z,6.10
2023-01-22T14:35:18.759Z,6.10
2023-01-22T14:37:47.610Z,6.10
2023-01-22T14:40:18.885Z,6.10
2023-01-22T14:42:47.756Z,6.10
2023-01-22T14:45:17.222Z,6.10
2023-01-22T14:47:45.561Z,6.10
2023-01-22T14:50:13.676Z,6.10
2023-01-22T14:52:41.655Z,6.10
2023-01-22T14:55:10.364Z,6.10
2023-01-22T14:57:39.711Z,6.10
2023-01-22T15:00:09.773Z,6.10
2023-01-22T15:02:39.871Z,6.00
2023-01-22T15:05:09.336Z,6.00
2023-01-22T15:07:38.342Z,6.00
2023-01-22T15:10:08.740Z,6.00
2023-01-22T15:12:36.819Z,5.90
2023-01-22T15:15:08.880Z,5.90
2023-01-22T15:17:37.326Z,5.90
2023-01-22T15:20:05.882Z,5.90
2023-01-22T15:22:33.955Z,5.80
2023-01-22T15:25:01.918Z,5.80
2023-01-22T15:27:29.878Z,5.80
2023-01-22T15:29:58.221Z,5.70
2023-01-22T15:32:27.582Z,5.70
2023-01-22T15:34:55.558Z,5.70
2023-01-22T15:37:23.851Z,5.70
2023-01-22T15:39:51.953Z,5.70
2023-01-22T15:42:19.943Z,5.60
2023-01-22T15:44:48.127Z,5.60
2023-01-22T15:47:16.143Z,5.60
2023-01-22T15:49:45.571Z,5.50
2023-01-22T15:52:13.544Z,5.50
2023-01-22T15:54:41.490Z,5.50
2023-01-22T15:57:09.511Z,5.40
2023-01-22T15:59:41.454Z,5.40
2023-01-22T16:02:11.451Z,5.30
2023-01-22T16:04:39.449Z,5.30
2023-01-22T16:07:08.813Z,5.30
2023-01-22T16:09:36.773Z,5.30
2023-01-22T16:12:07.257Z,5.30
2023-01-22T16:14:35.598Z,5.30
2023-01-22T16:17:03.573Z,5.30
2023-01-22T16:19:31.631Z,5.30
2023-01-22T16:21:59.643Z,5.30
2023-01-22T16:24:29.134Z,5.20
2023-01-22T16:26:57.103Z,5.20
2023-01-22T16:29:25.270Z,5.20
2023-01-22T16:31:53.566Z,5.20
2023-01-22T16:34:21.880Z,5.10
2023-01-22T16:36:50.399Z,5.10
2023-01-22T16:39:20.737Z,5.10
2023-01-22T16:41:51.646Z,5.00
2023-01-22T16:44:24.565Z,5.00
2023-01-22T16:46:54.342Z,5.00
2023-01-22T16:49:26.258Z,4.90
2023-01-22T16:51:56.138Z,4.90
2023-01-22T16:54:27.998Z,4.90
2023-01-22T16:57:02.939Z,5.00
2023-01-22T16:59:34.158Z,4.90
2023-01-22T17:02:04.866Z,4.90
2023-01-22T17:04:33.297Z,4.90
2023-01-22T17:07:01.663Z,4.90
2023-01-22T17:09:33.886Z,4.80
2023-01-22T17:12:07.226Z,4.80
2023-01-22T17:14:38.209Z,4.80
2023-01-22T17:17:10.884Z,4.80
2023-01-22T17:19:43.710Z,4.80
2023-01-22T17:22:15.438Z,4.80
2023-01-22T17:24:45.935Z,4.80
2023-01-22T17:27:20.763Z,4.70
2023-01-22T17:29:54.902Z,4.70
2023-01-22T17:32:24.793Z,4.70
2023-01-22T17:34:54.734Z,4.70
2023-01-22T17:37:26.612Z,4.70
2023-01-22T17:39:56.341Z,4.70
2023-01-22T17:42:25.917Z,4.60
2023-01-22T17:44:54.046Z,4.60
2023-01-22T17:47:24.572Z,4.60
2023-01-22T17:49:55.917Z,4.60
2023-01-22T17:52:24.428Z,4.60
2023-01-22T17:54:58.723Z,4.50
2023-01-22T17:57:30.628Z,4.50
2023-01-22T17:59:58.688Z,4.50
2023-01-22T18:02:29.602Z,4.50
2023-01-22T18:05:00.210Z,4.40
2023-01-22T18:07:31.879Z,4.50
2023-01-22T18:10:02.658Z,4.40
2023-01-22T18:12:33.758Z,4.40
2023-01-22T18:15:01.951Z,4.40
2023-01-22T18:17:37.165Z,4.30
2023-01-22T18:20:09.623Z,4.30
2023-01-22T18:22:43.319Z,4.30
2023-01-22T18:25:24.141Z,4.30
2023-01-22T18:27:58.312Z,4.30
2023-01-22T18:30:28.267Z,4.20
2023-01-22T18:32:58.213Z,4.20
2023-01-22T18:35:34.544Z,4.20
2023-01-22T18:38:04.196Z,4.20
2023-01-22T18:40:32.673Z,4.30
2023-01-22T18:43:08.652Z,4.20
2023-01-22T18:45:41.646Z,4.20
2023-01-22T18:48:13.838Z,4.20
2023-01-22T18:50:43.744Z,4.20
2023-01-22T18:53:15.809Z,4.20
2023-01-22T18:55:54.171Z,4.20
2023-01-22T18:58:34.221Z,4.20
2023-01-22T19:01:11.618Z,4.20
2023-01-22T19:03:41.879Z,4.20
2023-01-22T19:06:14.377Z,4.20
2023-01-22T19:08:43.878Z,4.20
2023-01-22T19:11:12.707Z,4.20
2023-01-22T19:13:47.245Z,4.20
2023-01-22T19:16:26.326Z,4.20
2023-01-22T19:18:59.692Z,4.20
2023-01-22T19:21:28.606Z,4.20
2023-01-22T19:24:05.628Z,4.20
2023-01-22T19:26:40.975Z,4.10
2023-01-22T19:29:18.863Z,4.10
2023-01-22T19:31:55.474Z,4.10
2023-01-22T19:34:30.444Z,4.00
2023-01-22T19:37:02.370Z,4.10
2023-01-22T19:39:34.602Z,4.00
2023-01-22T19:42:05.223Z,4.00
2023-01-22T19:44:37.324Z,3.90
2023-01-22T19:47:05.459Z,4.00
2023-01-22T19:49:35.611Z,3.90
2023-01-22T19:52:05.130Z,3.90
2023-01-22T19:54:33.170Z,3.90
2023-01-22T19:57:03.278Z,4.00
2023-01-22T19:59:35.390Z,3.90
2023-01-22T20:02:04.724Z,3.90
2023-01-22T20:04:34.263Z,3.90
2023-01-22T20:07:05.623Z,3.90
2023-01-22T20:09:44.192Z,3.90
2023-01-22T20:12:12.268Z,3.90
2023-01-22T20:14:43.789Z,4.00
2023-01-22T20:17:14.087Z,4.00
2023-01-22T20:19:42.288Z,4.00
2023-01-22T20:22:13.244Z,4.00
2023-01-22T20:24:41.748Z,4.00
2023-01-22T20:27:15.783Z,4.00
2023-01-22T20:29:44.079Z,3.90
2023-01-22T20:32:17.850Z,3.90
2023-01-22T20:34:48.946Z,3.90
2023-01-22T20:37:18.209Z,3.80
2023-01-22T20:39:46.250Z,3.90
2023-01-22T20:42:16.193Z,3.90
2023-01-22T20:44:46.255Z,3.80
2023-01-22T20:47:15.612Z,3.80
2023-01-22T20:49:44.925Z,3.80
2023-01-22T20:52:14.965Z,3.70
2023-01-22T20:55:00.508Z,3.70
2023-01-22T20:57:30.960Z,3.70
2023-01-22T21:00:11.009Z,3.70
2023-01-22T21:02:41.523Z,3.70
2023-01-22T21:05:10.353Z,3.80
2023-01-22T21:07:45.690Z,3.70
2023-01-22T21:10:14.623Z,3.70
2023-01-22T21:12:46.699Z,3.60
2023-01-22T21:15:16.915Z,3.60
2023-01-22T21:17:54.703Z,3.70
2023-01-22T21:20:28.904Z,3.60
2023-01-22T21:22:59.693Z,3.60
2023-01-22T21:25:27.687Z,3.60
2023-01-22T21:28:01.804Z,3.60
2023-01-22T21:30:31.568Z,3.60
2023-01-22T21:33:04.800Z,3.60
2023-01-22T21:35:40.173Z,3.50
2023-01-22T21:38:08.140Z,3.50
2023-01-22T21:40:36.179Z,3.50
2023-01-22T21:43:21.883Z,3.50
2023-01-22T21:46:07.530Z,3.40
2023-01-22T21:48:37.029Z,3.50
2023-01-22T21:51:05.320Z,3.40
2023-01-22T21:53:33.435Z,3.40
2023-01-22T21:56:04.277Z,3.40
2023-01-22T21:58:36.452Z,3.40
2023-01-22T22:01:06.110Z,3.40
2023-01-22T22:03:46.598Z,3.40
2023-01-22T22:06:15.017Z,3.40
2023-01-22T22:08:48.576Z,3.30
2023-01-22T22:11:19.184Z,3.30
2023-01-22T22:13:52.539Z,3.30
2023-01-22T22:16:24.195Z,3.30
2023-01-22T22:19:07.137Z,3.20
2023-01-22T22:21:36.577Z,3.30
2023-01-22T22:24:05.113Z,3.30
2023-01-22T22:26:42.279Z,3.30
2023-01-22T22:29:16.330Z,3.20
2023-01-22T22:31:50.079Z,3.20
2023-01-22T22:34:25.739Z,3.20
2023-01-22T22:36:53.716Z,3.20
2023-01-22T22:39:23.641Z,3.20
2023-01-22T22:41:54.306Z,3.20
2023-01-22T22:44:25.099Z,3.20
2023-01-22T22:46:55.491Z,3.20
2023-01-22T22:49:29.191Z,3.10
2023-01-22T22:52:04.434Z,3.20
2023-01-22T22:54:32.382Z,3.20
2023-01-22T22:57:03.262Z,3.20
2023-01-22T22:59:35.739Z,3.20
2023-01-22T23:02:09.353Z,3.20
2023-01-22T23:04:47.518Z,3.20
2023-01-22T23:07:17.348Z,3.20
2023-01-22T23:09:50.276Z,3.20
2023-01-22T23:12:18.281Z,3.10
2023-01-22T23:14:46.252Z,3.10
2023-01-22T23:17:16.325Z,3.10
2023-01-22T23:19:48.929Z,3.10
2023-01-22T23:22:17.088Z,3.20
2023-01-22T23:24:52.675Z,3.20
2023-01-22T23:27:20.642Z,3.10
2023-01-22T23:29:50.673Z,3.00
2023-01-22T23:32:26.242Z,3.10
2023-01-22T23:34:58.011Z,3.10
2023-01-22T23:37:27.704Z,3.00
2023-01-22T23:39:57.207Z,3.00
2023-01-22T23:42:29.319Z,3.00
2023-01-22T23:44:59.831Z,3.10
2023-01-22T23:47:28.041Z,3.00
2023-01-22T23:49:58.554Z,2.90
2023-01-22T23:52:28.830Z,2.90
2023-01-22T23:55:01.873Z,2.90
2023-01-22T23:57:30.103Z,2.90
