createdAt,value
2022-11-24T00:00:29.478Z,98959.80
2022-11-24T00:02:20.232Z,98949.98
2022-11-24T00:03:25.083Z,98958.09
2022-11-24T00:06:29.036Z,98961.74
2022-11-24T00:09:49.667Z,98957.33
2022-11-24T00:10:02.874Z,98967.28
2022-11-24T00:12:33.214Z,98969.77
2022-11-24T00:15:55.369Z,98972.24
2022-11-24T00:19:25.896Z,98973.80
2022-11-24T00:32:26.436Z,98977.80
2022-11-24T00:33:29.186Z,98986.38
2022-11-24T00:36:12.568Z,98983.67
2022-11-24T00:37:00.110Z,98994.66
2022-11-24T00:47:31.059Z,98994.22
2022-11-24T00:49:25.856Z,98991.72
2022-11-24T00:52:58.019Z,98995.43
2022-11-24T00:55:25.202Z,98998.11
2022-11-24T00:59:02.452Z,98996.70
2022-11-24T01:01:40.813Z,98999.84
2022-11-24T01:04:54.548Z,99001.71
2022-11-24T01:08:20.890Z,99007.70
2022-11-24T01:12:05.414Z,99016.34
2022-11-24T01:15:01.449Z,99017.98
2022-11-24T01:22:03.553Z,99021.55
2022-11-24T01:24:51.739Z,99022.96
2022-11-24T01:30:58.252Z,99024.16
2022-11-24T01:31:00.449Z,99028.25
2022-11-24T01:33:53.229Z,99027.60
2022-11-24T01:36:25.083Z,99028.95
2022-11-24T01:38:53.262Z,99031.00
2022-11-24T01:41:40.846Z,99033.30
2022-11-24T01:44:55.003Z,99032.23
2022-11-24T01:47:47.806Z,99032.16
2022-11-24T01:50:46.497Z,99032.66
2022-11-24T01:55:32.868Z,99033.96
2022-11-24T01:57:17.629Z,99034.58
2022-11-24T02:00:01.601Z,99039.63
2022-11-24T02:03:30.660Z,99041.95
2022-11-24T02:06:18.202Z,99040.67
2022-11-24T02:08:55.512Z,99044.84
2022-11-24T02:11:40.406Z,99045.30
2022-11-24T02:18:05.190Z,99047.21
2022-11-24T02:20:35.399Z,99048.91
2022-11-24T02:23:37.461Z,99049.88
2022-11-24T02:26:43.079Z,99055.80
2022-11-24T02:29:21.932Z,99054.60
2022-11-24T02:32:18.463Z,99055.45
2022-11-24T02:34:50.054Z,99057.26
2022-11-24T02:38:25.418Z,99059.93
2022-11-24T02:40:26.469Z,99061.67
2022-11-24T02:43:10.620Z,99063.23
2022-11-24T02:45:52.172Z,99068.23
2022-11-24T02:48:39.523Z,99067.98
2022-11-24T02:51:18.058Z,99069.02
2022-11-24T02:54:14.564Z,99070.60
2022-11-24T02:57:14.629Z,99075.69
2022-11-24T03:00:06.974Z,99071.98
2022-11-24T03:02:53.254Z,99073.34
2022-11-24T03:05:30.271Z,99076.49
2022-11-24T03:08:15.632Z,99077.02
2022-11-24T03:11:26.121Z,99084.41
2022-11-24T03:14:00.415Z,99086.03
2022-11-24T03:16:56.585Z,99086.23
2022-11-24T03:19:50.315Z,99084.08
2022-11-24T03:22:32.049Z,99088.67
2022-11-24T03:25:12.936Z,99085.45
2022-11-24T03:27:49.937Z,99088.57
2022-11-24T03:30:27.347Z,99086.69
2022-11-24T03:33:07.339Z,99085.14
2022-11-24T03:35:52.721Z,99088.88
2022-11-24T03:38:32.350Z,99091.58
2022-11-24T03:41:22.585Z,99090.06
2022-11-24T03:44:10.381Z,99091.77
2022-11-24T03:46:38.426Z,99091.36
2022-11-24T03:49:30.822Z,99091.95
2022-11-24T03:52:07.662Z,99092.48
2022-11-24T03:54:51.047Z,99091.08
2022-11-24T03:57:20.425Z,99092.64
2022-11-24T04:00:15.377Z,99093.61
2022-11-24T04:02:49.446Z,99098.29
2022-11-24T04:05:43.077Z,99105.23
2022-11-24T04:08:52.254Z,99113.59
2022-11-24T04:11:47.510Z,99120.55
2022-11-24T04:14:33.818Z,99125.71
2022-11-24T04:17:17.990Z,99129.85
2022-11-24T04:20:30.231Z,99130.05
2022-11-24T04:23:01.060Z,99131.41
2022-11-24T04:25:52.587Z,99129.83
2022-11-24T04:28:40.917Z,99132.95
2022-11-24T04:31:28.409Z,99139.34
2022-11-24T04:34:24.500Z,99142.58
2022-11-24T04:36:53.785Z,99143.71
2022-11-24T04:39:34.864Z,99145.45
2022-11-24T04:42:21.300Z,99146.52
2022-11-24T04:44:59.628Z,99149.17
2022-11-24T04:47:46.675Z,99152.77
2022-11-24T04:50:44.132Z,99157.87
2022-11-24T04:53:37.717Z,99159.94
2022-11-24T04:56:10.404Z,99162.25
2022-11-24T04:59:10.450Z,99164.51
2022-11-24T05:01:46.943Z,99165.84
2022-11-24T05:04:15.524Z,99169.71
2022-11-24T05:06:42.618Z,99170.19
2022-11-24T05:09:20.764Z,99172.48
2022-11-24T05:12:04.312Z,99175.90
2022-11-24T05:14:44.637Z,99180.16
2022-11-24T05:17:21.531Z,99179.09
2022-11-24T05:19:54.859Z,99184.21
2022-11-24T05:22:32.558Z,99185.48
2022-11-24T05:25:07.448Z,99184.65
2022-11-24T05:27:52.497Z,99184.20
2022-11-24T05:30:24.287Z,99185.62
2022-11-24T05:33:12.499Z,99190.15
2022-11-24T05:35:47.136Z,99189.90
2022-11-24T05:38:25.295Z,99192.48
2022-11-24T05:41:07.414Z,99191.92
2022-11-24T05:43:45.356Z,99198.16
2022-11-24T05:46:18.365Z,99200.92
2022-11-24T05:48:53.690Z,99206.84
2022-11-24T05:51:38.772Z,99209.02
2022-11-24T05:54:18.317Z,99208.15
2022-11-24T05:59:38.649Z,99215.29
2022-11-24T06:02:45.257Z,99215.38
2022-11-24T06:05:37.333Z,99219.78
2022-11-24T06:08:19.475Z,99222.43
2022-11-24T06:11:24.188Z,99226.30
2022-11-24T06:15:16.792Z,99224.78
2022-11-24T06:20:53.173Z,99232.47
2022-11-24T06:24:03.143Z,99232.44
2022-11-24T06:27:48.771Z,99237.08
2022-11-24T06:30:05.100Z,99238.60
2022-11-24T06:33:06.729Z,99243.11
2022-11-24T06:35:52.822Z,99247.01
2022-11-24T06:39:07.907Z,99249.15
2022-11-24T06:42:04.652Z,99250.10
2022-11-24T06:44:51.081Z,99250.62
2022-11-24T06:48:26.363Z,99254.64
2022-11-24T06:51:33.987Z,99258.69
2022-11-24T06:54:39.202Z,99261.13
2022-11-24T06:57:43.083Z,99268.33
2022-11-24T07:00:37.130Z,99270.64
2022-11-24T07:03:26.397Z,99273.94
2022-11-24T07:06:51.105Z,99276.63
2022-11-24T07:10:29.954Z,99281.94
2022-11-24T07:13:21.809Z,99284.23
2022-11-24T07:20:20.769Z,99289.64
2022-11-24T07:23:15.283Z,99293.75
2022-11-24T07:26:57.323Z,99295.30
2022-11-24T07:29:17.818Z,99292.95
2022-11-24T07:33:02.504Z,99296.20
2022-11-24T07:36:20.671Z,99299.90
2022-11-24T07:39:27.578Z,99302.64
2022-11-24T07:42:54.360Z,99308.17
2022-11-24T07:45:58.206Z,99307.98
2022-11-24T07:49:00.457Z,99307.65
2022-11-24T07:52:09.104Z,99310.42
2022-11-24T07:55:17.194Z,99306.20
2022-11-24T07:58:09.778Z,99305.29
2022-11-24T08:01:04.636Z,99311.25
2022-11-24T08:04:14.303Z,99312.50
2022-11-24T08:07:14.933Z,99312.13
2022-11-24T08:09:45.256Z,99315.40
2022-11-24T08:13:10.517Z,99314.91
2022-11-24T08:16:07.696Z,99319.82
2022-11-24T08:19:08.962Z,99320.41
2022-11-24T08:22:07.215Z,99324.96
2022-11-24T08:24:47.394Z,99325.59
2022-11-24T08:27:44.526Z,99327.55
2022-11-24T08:30:50.204Z,99331.13
2022-11-24T08:33:55.207Z,99336.36
2022-11-24T08:38:06.964Z,99333.48
2022-11-24T08:39:41.651Z,99332.34
2022-11-24T08:42:40.910Z,99334.11
2022-11-24T08:45:41.696Z,99334.86
2022-11-24T08:48:29.137Z,99330.75
2022-11-24T08:57:57.261Z,99335.21
2022-11-24T09:00:37.337Z,99332.48
2022-11-24T09:03:59.420Z,99330.89
2022-11-24T09:07:12.589Z,99334.14
2022-11-24T09:10:00.548Z,99339.88
2022-11-24T09:13:10.143Z,99340.15
2022-11-24T09:16:17.032Z,99335.29
2022-11-24T09:19:31.690Z,99337.02
2022-11-24T09:27:08.052Z,99340.03
2022-11-24T09:29:16.821Z,99334.85
2022-11-24T09:29:46.351Z,99341.88
2022-11-24T09:32:31.594Z,99340.91
2022-11-24T09:35:00.876Z,99342.61
2022-11-24T09:41:31.479Z,99347.49
2022-11-24T09:45:01.245Z,99347.01
2022-11-24T09:52:10.785Z,99343.14
2022-11-24T09:57:22.162Z,99338.42
2022-11-24T09:58:00.875Z,99345.84
2022-11-24T09:59:55.931Z,99337.81
2022-11-24T10:05:52.490Z,99339.98
2022-11-24T10:06:33.494Z,99334.48
2022-11-24T10:13:16.710Z,99336.73
2022-11-24T10:14:14.813Z,99336.19
2022-11-24T10:21:20.507Z,99331.42
2022-11-24T10:29:33.237Z,99330.84
2022-11-24T10:33:41.569Z,99330.86
2022-11-24T10:37:11.196Z,99330.77
2022-11-24T10:39:59.693Z,99331.60
2022-11-24T10:42:39.712Z,99331.54
2022-11-24T10:49:03.606Z,99332.02
2022-11-24T10:53:46.495Z,99330.44
2022-11-24T10:54:49.280Z,99330.67
2022-11-24T11:00:33.882Z,99334.88
2022-11-24T11:05:13.367Z,99337.85
2022-11-24T11:07:45.694Z,99340.40
2022-11-24T11:09:40.717Z,99332.14
2022-11-24T11:19:26.095Z,99351.82
2022-11-24T11:21:49.529Z,99348.27
2022-11-24T11:22:53.336Z,99351.94
2022-11-24T11:26:38.978Z,99348.42
2022-11-24T11:37:45.831Z,99349.83
2022-11-24T11:41:32.027Z,99352.92
2022-11-24T11:45:07.193Z,99353.43
2022-11-24T11:52:58.885Z,99354.29
2022-11-24T11:55:59.711Z,99352.61
2022-11-24T11:59:01.517Z,99354.21
2022-11-24T12:03:04.715Z,99357.77
2022-11-24T12:13:34.273Z,99361.67
2022-11-24T12:23:26.214Z,99371.30
2022-11-24T12:30:42.783Z,99374.95
2022-11-24T12:43:09.658Z,99390.64
2022-11-24T12:56:45.961Z,99390.70
2022-11-24T12:57:54.729Z,99390.29
2022-11-24T12:58:29.944Z,99389.13
2022-11-24T13:00:50.303Z,99391.15
2022-11-24T14:07:17.617Z,99425.73
2022-11-24T14:10:42.738Z,99429.36
2022-11-24T14:14:19.353Z,99433.36
2022-11-24T14:17:37.176Z,99436.65
2022-11-24T14:25:16.415Z,99439.55
2022-11-24T14:36:33.264Z,99453.13
2022-11-24T14:36:56.836Z,99458.48
2022-11-24T14:41:13.963Z,99462.64
2022-11-24T14:53:05.721Z,99462.69
2022-11-24T15:01:05.018Z,99463.73
2022-11-24T15:08:51.722Z,99472.27
2022-11-24T15:09:58.505Z,99463.48
2022-11-24T15:12:09.945Z,99481.39
2022-11-24T15:15:08.398Z,99484.10
2022-11-24T15:23:15.944Z,99496.81
2022-11-24T15:26:41.997Z,99499.14
2022-11-24T15:34:23.060Z,99509.74
2022-11-24T15:41:13.512Z,99518.14
2022-11-24T15:41:18.068Z,99510.34
2022-11-24T15:44:57.470Z,99524.12
2022-11-24T18:23:04.985Z,99630.23
2022-11-24T18:25:39.948Z,99626.57
2022-11-24T18:28:39.050Z,99624.47
2022-11-24T18:31:14.590Z,99628.84
2022-11-24T18:33:43.802Z,99629.43
2022-11-24T18:36:31.319Z,99628.89
2022-11-24T18:39:09.041Z,99626.56
2022-11-24T18:41:36.140Z,99627.91
2022-11-24T18:44:07.071Z,99631.15
2022-11-24T18:46:33.677Z,99632.46
2022-11-24T18:49:00.425Z,99633.92
2022-11-24T18:51:27.124Z,99636.86
2022-11-24T18:54:02.299Z,99637.59
2022-11-24T18:56:29.529Z,99639.70
2022-11-24T18:58:58.236Z,99647.23
2022-11-24T19:01:28.295Z,99649.05
2022-11-24T19:03:56.994Z,99652.23
2022-11-24T19:06:31.730Z,99657.31
2022-11-24T19:09:00.833Z,99657.44
2022-11-24T19:11:33.521Z,99658.42
2022-11-24T19:14:01.664Z,99658.05
2022-11-24T19:16:28.756Z,99657.31
2022-11-24T19:19:01.971Z,99655.92
2022-11-24T19:21:37.297Z,99654.83
2022-11-24T19:24:06.522Z,99657.86
2022-11-24T19:26:36.699Z,99662.02
2022-11-24T19:29:04.564Z,99667.27
2022-11-24T19:31:32.110Z,99667.86
2022-11-24T19:33:59.548Z,99667.34
2022-11-24T19:36:26.315Z,99672.25
2022-11-24T19:38:55.777Z,99673.24
2022-11-24T19:41:26.233Z,99675.94
2022-11-24T19:44:16.418Z,99681.79
2022-11-24T19:51:30.094Z,99692.30
2022-11-24T19:54:41.136Z,99698.17
2022-11-24T19:58:02.612Z,99705.13
2022-11-24T20:02:45.769Z,99708.73
2022-11-24T20:04:42.392Z,99714.95
2022-11-24T20:07:22.381Z,99721.89
2022-11-24T20:10:28.017Z,99722.11
2022-11-24T20:13:03.975Z,99727.20
2022-11-24T20:15:58.711Z,99731.91
2022-11-24T20:18:26.683Z,99737.14
2022-11-24T20:21:16.076Z,99742.85
2022-11-24T20:23:45.004Z,99741.90
2022-11-24T20:29:46.652Z,99745.54
2022-11-24T20:32:34.427Z,99747.64
2022-11-24T20:35:10.300Z,99750.66
2022-11-24T20:37:47.758Z,99749.00
2022-11-24T20:41:15.605Z,99759.98
2022-11-24T20:43:46.205Z,99769.49
2022-11-24T20:46:33.318Z,99769.85
2022-11-24T20:49:27.016Z,99769.55
2022-11-24T20:55:06.023Z,99774.70
2022-11-24T20:57:35.346Z,99779.30
2022-11-24T21:00:04.887Z,99786.02
2022-11-24T21:02:35.600Z,99787.98
2022-11-24T21:05:06.112Z,99796.52
2022-11-24T21:07:46.451Z,99797.92
2022-11-24T21:10:20.396Z,99800.40
2022-11-24T21:12:55.505Z,99801.20
2022-11-24T21:15:23.282Z,99805.64
2022-11-24T21:18:05.869Z,99807.59
2022-11-24T21:20:45.261Z,99814.95
2022-11-24T21:23:21.503Z,99819.81
2022-11-24T21:25:50.648Z,99821.15
2022-11-24T21:28:20.219Z,99824.43
2022-11-24T21:30:52.047Z,99828.24
2022-11-24T21:33:22.171Z,99830.41
2022-11-24T21:35:53.653Z,99832.72
2022-11-24T21:38:27.450Z,99834.30
2022-11-24T21:43:49.475Z,99843.09
2022-11-24T21:46:36.778Z,99845.27
2022-11-24T21:53:25.556Z,99853.27
2022-11-24T21:56:02.968Z,99857.66
2022-11-24T21:58:34.215Z,99863.78
2022-11-24T22:01:11.986Z,99868.12
2022-11-24T22:04:01.076Z,99869.11
2022-11-24T22:06:28.219Z,99871.91
2022-11-24T22:08:58.700Z,99875.37
2022-11-24T22:11:26.012Z,99875.18
2022-11-24T22:14:19.493Z,99883.52
2022-11-24T22:16:49.338Z,99885.68
2022-11-24T22:19:20.046Z,99885.15
2022-11-24T22:21:47.263Z,99886.52
2022-11-24T22:24:14.282Z,99891.12
2022-11-24T22:26:47.764Z,99895.58
2022-11-24T22:29:15.139Z,99898.59
2022-11-24T22:31:44.660Z,99899.62
2022-11-24T22:34:16.162Z,99906.18
2022-11-24T22:36:55.352Z,99906.27
2022-11-24T22:39:41.930Z,99907.53
2022-11-24T22:42:22.705Z,99909.27
2022-11-24T22:44:49.789Z,99910.66
2022-11-24T22:47:16.761Z,99911.85
2022-11-24T22:49:55.364Z,99916.33
2022-11-24T22:52:28.201Z,99920.59
2022-11-24T22:54:59.700Z,99921.02
2022-11-24T22:57:34.123Z,99923.14
2022-11-24T23:00:33.515Z,99923.88
2022-11-24T23:03:06.863Z,99926.73
2022-11-24T23:05:36.205Z,99929.40
2022-11-24T23:08:06.308Z,99935.06
2022-11-24T23:11:00.334Z,99936.40
2022-11-24T23:13:32.477Z,99935.56
2022-11-24T23:16:17.525Z,99939.88
2022-11-24T23:18:55.056Z,99941.30
2022-11-24T23:21:34.165Z,99939.64
2022-11-24T23:24:15.974Z,99938.91
2022-11-24T23:26:46.297Z,99939.33
2022-11-24T23:29:22.006Z,99937.41
2022-11-24T23:32:14.560Z,99939.70
2022-11-24T23:34:43.776Z,99945.23
2022-11-24T23:37:13.121Z,99944.63
2022-11-24T23:39:48.757Z,99949.98
2022-11-24T23:42:32.230Z,99952.54
2022-11-24T23:45:05.354Z,99954.60
2022-11-24T23:47:40.981Z,99952.45
2022-11-24T23:53:38.571Z,99953.17
2022-11-24T23:56:11.160Z,99957.04
2022-11-24T23:58:40.990Z,99955.69
