createdAt,value
2023-02-08T00:00:47.107Z,11.13
2023-02-08T00:03:13.842Z,9.70
2023-02-08T00:05:41.123Z,11.43
2023-02-08T00:08:08.154Z,11.43
2023-02-08T00:10:36.223Z,12.93
2023-02-08T00:13:03.194Z,12.10
2023-02-08T00:15:30.352Z,12.13
2023-02-08T00:17:57.106Z,14.50
2023-02-08T00:20:23.930Z,12.77
2023-02-08T00:22:52.573Z,13.25
2023-02-08T00:25:20.209Z,16.08
2023-02-08T00:27:47.462Z,15.27
2023-02-08T00:30:14.320Z,14.48
2023-02-08T00:32:41.425Z,14.75
2023-02-08T00:35:08.328Z,16.67
2023-02-08T00:37:35.778Z,16.50
2023-02-08T00:40:02.716Z,17.15
2023-02-08T00:42:30.336Z,18.50
2023-02-08T00:44:57.447Z,16.58
2023-02-08T00:47:24.953Z,17.13
2023-02-08T00:49:52.471Z,17.45
2023-02-08T00:52:19.603Z,16.17
2023-02-08T00:54:47.240Z,18.25
2023-02-08T00:57:14.731Z,19.02
2023-02-08T00:59:41.976Z,17.27
2023-02-08T01:02:08.837Z,18.08
2023-02-08T01:04:36.421Z,17.58
2023-02-08T01:07:03.313Z,18.33
2023-02-08T01:09:30.438Z,19.23
2023-02-08T01:11:57.483Z,19.67
2023-02-08T01:14:25.032Z,18.20
2023-02-08T01:16:52.109Z,16.50
2023-02-08T01:19:19.147Z,18.17
2023-02-08T01:21:46.665Z,16.98
2023-02-08T01:24:13.742Z,15.10
2023-02-08T01:26:40.697Z,13.70
2023-02-08T01:29:08.372Z,15.75
2023-02-08T01:31:38.697Z,13.50
2023-02-08T01:34:07.224Z,14.50
2023-02-08T01:36:34.571Z,11.30
2023-02-08T01:39:01.900Z,14.43
2023-02-08T01:41:32.909Z,12.73
2023-02-08T01:44:11.798Z,11.00
2023-02-08T01:46:44.380Z,12.30
2023-02-08T01:49:25.312Z,11.32
2023-02-08T01:52:14.458Z,9.45
2023-02-08T01:54:46.590Z,11.32
2023-02-08T01:57:13.706Z,11.45
2023-02-08T01:59:48.497Z,11.52
2023-02-08T02:02:19.660Z,10.80
2023-02-08T02:04:48.020Z,9.48
2023-02-08T02:07:16.284Z,10.25
2023-02-08T02:09:50.444Z,9.57
2023-02-08T02:12:18.180Z,9.48
2023-02-08T02:14:46.069Z,8.45
2023-02-08T02:17:15.319Z,11.23
2023-02-08T02:20:01.952Z,9.18
2023-02-08T02:22:32.096Z,8.13
2023-02-08T02:25:17.304Z,9.25
2023-02-08T02:27:56.370Z,9.40
2023-02-08T02:30:35.071Z,8.30
2023-02-08T02:33:23.828Z,9.70
2023-02-08T02:36:19.004Z,10.80
2023-02-08T02:39:07.852Z,13.90
2023-02-08T02:42:29.426Z,17.33
2023-02-08T02:45:19.178Z,11.95
2023-02-08T02:47:56.086Z,19.05
2023-02-08T02:50:32.158Z,14.15
2023-02-08T02:53:19.666Z,17.38
2023-02-08T02:55:56.272Z,13.25
2023-02-08T02:58:25.207Z,13.15
2023-02-08T03:00:54.582Z,15.80
2023-02-08T03:03:25.254Z,12.43
2023-02-08T03:05:57.341Z,25.35
2023-02-08T03:08:45.109Z,14.85
2023-02-08T03:11:33.135Z,11.35
2023-02-08T03:14:21.032Z,13.45
2023-02-08T03:17:04.577Z,11.32
2023-02-08T03:20:03.302Z,12.57
2023-02-08T03:22:53.322Z,14.38
2023-02-08T03:25:32.918Z,10.52
2023-02-08T03:28:24.801Z,13.70
2023-02-08T03:31:00.628Z,10.30
2023-02-08T03:33:44.306Z,10.10
2023-02-08T03:36:51.551Z,9.95
2023-02-08T03:39:26.261Z,9.55
2023-02-08T03:41:58.865Z,8.68
2023-02-08T03:44:36.815Z,7.65
2023-02-08T03:47:43.360Z,8.90
2023-02-08T03:50:13.424Z,10.30
2023-02-08T03:52:41.086Z,10.00
2023-02-08T03:55:13.769Z,11.13
2023-02-08T03:57:58.672Z,12.05
2023-02-08T04:00:26.236Z,11.90
2023-02-08T04:03:10.912Z,11.50
2023-02-08T04:05:38.216Z,9.93
2023-02-08T04:08:05.159Z,14.50
2023-02-08T04:10:32.394Z,14.02
2023-02-08T04:12:59.759Z,11.70
2023-02-08T04:15:27.428Z,12.10
2023-02-08T04:17:55.384Z,12.43
2023-02-08T04:20:22.126Z,12.38
2023-02-08T04:22:49.439Z,12.70
2023-02-08T04:25:16.527Z,13.38
2023-02-08T04:27:43.878Z,10.90
2023-02-08T04:30:11.353Z,11.60
2023-02-08T04:32:38.178Z,14.00
2023-02-08T04:35:05.685Z,13.70
2023-02-08T04:37:32.779Z,11.77
2023-02-08T04:40:00.159Z,13.23
2023-02-08T04:42:26.926Z,12.52
2023-02-08T04:44:54.044Z,14.50
2023-02-08T04:47:20.788Z,11.32
2023-02-08T04:49:48.100Z,12.90
2023-02-08T04:52:15.413Z,12.68
2023-02-08T04:54:42.750Z,13.00
2023-02-08T04:57:13.896Z,14.68
2023-02-08T04:59:40.891Z,14.73
2023-02-08T05:02:07.664Z,13.45
2023-02-08T05:04:34.648Z,11.70
2023-02-08T05:07:02.197Z,13.00
2023-02-08T05:09:29.041Z,13.10
2023-02-08T05:11:55.809Z,13.18
2023-02-08T05:14:23.132Z,12.73
2023-02-08T05:16:50.272Z,13.07
2023-02-08T05:19:17.030Z,12.60
2023-02-08T05:21:43.788Z,10.55
2023-02-08T05:24:12.958Z,13.65
2023-02-08T05:26:41.073Z,13.18
2023-02-08T05:29:08.247Z,12.65
2023-02-08T05:31:35.639Z,12.82
2023-02-08T05:34:03.035Z,13.02
2023-02-08T05:36:29.789Z,13.23
2023-02-08T05:38:56.905Z,15.70
2023-02-08T05:41:23.641Z,12.82
2023-02-08T05:43:50.847Z,15.00
2023-02-08T05:46:18.127Z,13.82
2023-02-08T05:48:45.093Z,15.35
2023-02-08T05:51:12.300Z,14.60
2023-02-08T05:53:39.447Z,14.43
2023-02-08T05:56:06.538Z,13.93
2023-02-08T05:58:34.295Z,14.93
2023-02-08T06:01:01.581Z,14.07
2023-02-08T06:03:28.378Z,14.23
2023-02-08T06:05:55.568Z,15.68
2023-02-08T06:08:22.369Z,16.15
2023-02-08T06:10:50.564Z,15.23
2023-02-08T06:13:17.395Z,16.15
2023-02-08T06:15:44.749Z,15.27
2023-02-08T06:18:12.496Z,14.88
2023-02-08T06:20:39.680Z,15.45
2023-02-08T06:23:07.193Z,14.00
2023-02-08T06:25:34.011Z,15.48
2023-02-08T06:28:01.388Z,13.85
2023-02-08T06:30:28.154Z,14.02
2023-02-08T06:32:55.104Z,16.02
2023-02-08T06:35:21.860Z,15.02
2023-02-08T06:37:48.669Z,14.77
2023-02-08T06:40:17.858Z,16.75
2023-02-08T06:42:44.638Z,15.23
2023-02-08T06:45:13.654Z,17.08
2023-02-08T06:47:40.594Z,14.68
2023-02-08T06:50:07.993Z,13.63
2023-02-08T06:52:35.507Z,13.65
2023-02-08T06:55:02.730Z,13.45
2023-02-08T06:57:29.526Z,13.30
2023-02-08T06:59:56.260Z,15.10
2023-02-08T07:02:23.135Z,14.63
2023-02-08T07:04:50.558Z,14.75
2023-02-08T07:07:18.534Z,18.40
2023-02-08T07:09:45.819Z,14.02
2023-02-08T07:12:12.765Z,15.18
2023-02-08T07:14:42.303Z,16.05
2023-02-08T07:17:10.298Z,16.63
2023-02-08T07:19:37.144Z,16.05
2023-02-08T07:22:11.108Z,17.30
2023-02-08T07:24:40.358Z,14.60
2023-02-08T07:27:09.713Z,17.17
2023-02-08T07:29:37.265Z,15.93
2023-02-08T07:32:05.718Z,16.30
2023-02-08T07:34:35.530Z,15.60
2023-02-08T07:37:02.401Z,16.35
2023-02-08T07:39:31.454Z,15.93
2023-02-08T07:41:59.638Z,14.70
2023-02-08T07:44:27.066Z,14.85
2023-02-08T07:46:54.987Z,19.35
2023-02-08T07:49:22.317Z,15.52
2023-02-08T07:51:49.447Z,15.52
2023-02-08T07:54:17.960Z,15.93
2023-02-08T07:56:44.824Z,16.23
2023-02-08T07:59:12.031Z,12.35
2023-02-08T08:01:39.435Z,16.00
2023-02-08T08:04:06.272Z,15.73
2023-02-08T08:06:33.583Z,16.05
2023-02-08T08:09:00.766Z,14.35
2023-02-08T08:11:28.232Z,16.25
2023-02-08T08:13:55.459Z,16.83
2023-02-08T08:16:22.721Z,17.08
2023-02-08T08:18:51.233Z,18.85
2023-02-08T08:21:18.090Z,19.15
2023-02-08T08:23:45.002Z,18.80
2023-02-08T08:26:17.476Z,19.10
2023-02-08T08:28:47.247Z,18.77
2023-02-08T08:31:18.207Z,19.77
2023-02-08T08:33:46.063Z,19.48
2023-02-08T08:36:12.936Z,20.70
2023-02-08T08:38:41.112Z,22.23
2023-02-08T08:41:15.333Z,20.33
2023-02-08T08:43:42.207Z,22.80
2023-02-08T08:46:09.773Z,21.40
2023-02-08T08:48:38.312Z,24.25
2023-02-08T08:51:06.145Z,25.00
2023-02-08T08:53:33.623Z,24.48
2023-02-08T08:56:00.645Z,23.95
2023-02-08T08:58:27.916Z,22.15
2023-02-08T09:01:00.162Z,20.58
2023-02-08T09:03:28.522Z,21.75
2023-02-08T09:05:55.576Z,18.55
2023-02-08T09:08:22.481Z,19.63
2023-02-08T09:10:49.489Z,23.25
2023-02-08T09:13:19.629Z,21.17
2023-02-08T09:15:48.760Z,21.58
2023-02-08T09:18:16.009Z,22.48
2023-02-08T09:20:43.416Z,19.20
2023-02-08T09:23:10.499Z,19.10
2023-02-08T09:25:37.942Z,19.55
2023-02-08T09:28:05.417Z,18.90
2023-02-08T09:30:33.058Z,18.67
2023-02-08T09:33:00.188Z,19.25
2023-02-08T09:35:28.093Z,18.50
2023-02-08T09:37:57.640Z,20.30
2023-02-08T09:40:30.283Z,21.55
2023-02-08T09:43:23.421Z,23.45
2023-02-08T09:46:00.528Z,23.75
2023-02-08T09:48:37.543Z,18.50
2023-02-08T09:51:22.969Z,21.75
2023-02-08T09:53:57.222Z,21.63
2023-02-08T09:56:33.543Z,21.90
2023-02-08T09:59:01.944Z,21.20
2023-02-08T10:01:32.234Z,22.52
2023-02-08T10:04:13.066Z,19.95
2023-02-08T10:06:40.365Z,20.23
2023-02-08T10:09:14.448Z,22.05
2023-02-08T10:12:00.001Z,18.17
2023-02-08T10:14:44.166Z,21.48
2023-02-08T10:17:16.700Z,24.35
2023-02-08T10:19:46.606Z,21.90
2023-02-08T10:22:33.999Z,17.25
2023-02-08T10:25:23.629Z,18.27
2023-02-08T10:28:07.237Z,17.30
2023-02-08T10:31:12.809Z,16.23
2023-02-08T10:33:55.546Z,17.05
2023-02-08T10:36:27.194Z,18.08
2023-02-08T10:38:57.613Z,17.92
2023-02-08T10:41:34.018Z,17.77
2023-02-08T10:44:18.296Z,19.60
2023-02-08T10:47:10.242Z,21.20
2023-02-08T10:49:53.512Z,21.00
2023-02-08T10:52:20.316Z,23.75
2023-02-08T10:54:49.773Z,22.02
2023-02-08T10:57:26.015Z,19.52
2023-02-08T11:00:11.784Z,17.48
2023-02-08T11:02:43.011Z,30.10
2023-02-08T11:05:12.542Z,23.98
2023-02-08T11:07:41.975Z,20.88
2023-02-08T11:10:23.549Z,20.42
2023-02-08T11:12:59.809Z,21.80
2023-02-08T11:15:45.806Z,22.25
2023-02-08T11:18:27.785Z,21.63
2023-02-08T11:21:02.445Z,20.17
2023-02-08T11:23:39.716Z,23.73
2023-02-08T11:26:18.360Z,20.90
2023-02-08T11:28:58.385Z,27.30
2023-02-08T11:31:28.354Z,21.08
2023-02-08T11:34:03.955Z,22.20
2023-02-08T11:36:33.529Z,22.25
2023-02-08T11:39:21.625Z,24.02
2023-02-08T11:41:51.280Z,23.30
2023-02-08T11:44:29.291Z,23.88
2023-02-08T11:46:59.936Z,26.75
2023-02-08T11:49:37.806Z,25.48
2023-02-08T11:52:25.882Z,24.55
2023-02-08T11:54:54.107Z,22.98
2023-02-08T11:57:23.680Z,25.38
2023-02-08T11:59:52.903Z,26.13
2023-02-08T12:02:39.233Z,30.38
2023-02-08T12:05:14.991Z,32.75
2023-02-08T12:07:59.685Z,27.90
2023-02-08T12:10:33.392Z,29.17
2023-02-08T12:13:35.608Z,23.10
2023-02-08T12:16:34.511Z,26.20
2023-02-08T12:19:28.759Z,23.02
2023-02-08T12:22:10.871Z,27.05
2023-02-08T12:25:02.665Z,22.42
2023-02-08T12:27:35.896Z,21.50
2023-02-08T12:30:17.296Z,27.23
2023-02-08T12:32:57.247Z,26.33
2023-02-08T12:35:57.282Z,24.30
2023-02-08T12:39:18.522Z,28.38
2023-02-08T12:42:07.743Z,27.20
2023-02-08T12:44:56.510Z,25.75
2023-02-08T12:47:35.126Z,29.10
2023-02-08T12:50:32.238Z,25.90
2023-02-08T12:53:07.381Z,30.17
2023-02-08T12:55:45.022Z,27.50
2023-02-08T12:58:30.622Z,24.73
2023-02-08T13:01:30.939Z,26.08
2023-02-08T13:04:22.536Z,23.85
2023-02-08T13:07:03.257Z,28.05
2023-02-08T13:09:55.782Z,21.85
2023-02-08T13:12:49.638Z,23.52
2023-02-08T13:15:30.965Z,24.05
2023-02-08T13:18:02.790Z,24.83
2023-02-08T13:20:52.462Z,28.73
2023-02-08T13:23:52.930Z,26.10
2023-02-08T13:26:32.279Z,22.52
2023-02-08T13:29:02.322Z,25.27
2023-02-08T13:31:34.236Z,28.88
2023-02-08T13:34:08.357Z,24.98
2023-02-08T13:36:38.437Z,24.52
2023-02-08T13:39:08.953Z,22.75
2023-02-08T13:41:37.101Z,22.70
2023-02-08T13:44:13.647Z,27.63
2023-02-08T13:46:51.016Z,22.90
2023-02-08T13:49:51.542Z,24.27
2023-02-08T13:52:47.455Z,25.70
2023-02-08T13:55:58.216Z,21.38
2023-02-08T13:58:48.654Z,27.20
2023-02-08T14:01:24.770Z,20.85
2023-02-08T14:04:13.219Z,21.83
2023-02-08T14:06:50.213Z,23.63
2023-02-08T14:09:54.902Z,25.63
2023-02-08T14:12:39.960Z,22.65
2023-02-08T14:15:15.578Z,23.90
2023-02-08T14:17:47.618Z,24.13
2023-02-08T14:20:42.264Z,24.33
2023-02-08T14:23:23.582Z,26.10
2023-02-08T14:25:56.619Z,24.27
2023-02-08T14:28:44.449Z,25.60
2023-02-08T14:31:14.818Z,25.27
2023-02-08T14:33:53.844Z,28.30
2023-02-08T14:36:26.613Z,28.02
2023-02-08T14:39:14.914Z,26.95
2023-02-08T14:41:51.296Z,27.73
2023-02-08T14:44:48.980Z,30.83
2023-02-08T14:47:39.115Z,28.67
2023-02-08T14:50:17.463Z,29.60
2023-02-08T14:53:10.721Z,29.33
2023-02-08T14:56:08.742Z,27.13
2023-02-08T14:58:42.566Z,27.15
2023-02-08T15:01:44.335Z,29.63
2023-02-08T15:04:12.697Z,28.48
2023-02-08T15:06:42.016Z,28.80
2023-02-08T15:09:23.499Z,31.55
2023-02-08T15:12:04.498Z,27.40
2023-02-08T15:14:37.283Z,25.38
2023-02-08T15:17:04.271Z,27.65
2023-02-08T15:19:40.567Z,27.30
2023-02-08T15:22:37.820Z,27.83
2023-02-08T15:25:22.836Z,27.73
2023-02-08T15:27:53.102Z,30.30
2023-02-08T15:30:38.679Z,27.92
2023-02-08T15:33:14.820Z,28.80
2023-02-08T15:35:43.344Z,26.92
2023-02-08T15:38:17.303Z,27.23
2023-02-08T15:41:10.284Z,30.48
2023-02-08T15:43:39.219Z,26.67
2023-02-08T15:46:18.194Z,29.88
2023-02-08T15:48:49.147Z,29.23
2023-02-08T15:51:17.389Z,27.90
2023-02-08T15:53:47.060Z,30.00
2023-02-08T15:56:35.843Z,28.42
2023-02-08T15:59:06.588Z,34.60
2023-02-08T16:01:34.468Z,30.58
2023-02-08T16:04:12.573Z,30.70
2023-02-08T16:06:54.989Z,33.25
2023-02-08T16:09:27.493Z,32.80
2023-02-08T16:11:59.358Z,35.60
2023-02-08T16:14:30.258Z,38.15
2023-02-08T16:16:58.959Z,32.80
2023-02-08T16:19:28.958Z,32.33
2023-02-08T16:22:14.767Z,31.33
2023-02-08T16:24:41.633Z,32.33
2023-02-08T16:27:27.560Z,33.85
2023-02-08T16:29:54.893Z,33.22
2023-02-08T16:32:28.999Z,32.30
2023-02-08T16:35:00.158Z,32.08
2023-02-08T16:37:35.702Z,31.92
2023-02-08T16:40:39.821Z,31.55
2023-02-08T16:43:27.649Z,33.38
2023-02-08T16:46:21.436Z,31.02
2023-02-08T16:48:56.259Z,33.13
2023-02-08T16:51:29.759Z,30.83
2023-02-08T16:54:02.588Z,48.50
2023-02-08T16:56:29.525Z,37.97
2023-02-08T16:58:56.333Z,39.20
2023-02-08T17:01:24.588Z,38.00
2023-02-08T17:03:53.070Z,45.63
2023-02-08T17:06:29.834Z,38.53
2023-02-08T17:08:58.050Z,43.22
2023-02-08T17:11:25.300Z,38.65
2023-02-08T17:13:52.851Z,36.40
2023-02-08T17:16:23.486Z,42.75
2023-02-08T17:18:50.856Z,44.70
2023-02-08T17:21:18.041Z,40.55
2023-02-08T17:23:45.738Z,51.42
2023-02-08T17:26:37.844Z,51.60
2023-02-08T17:29:05.623Z,40.10
2023-02-08T17:31:32.678Z,49.75
2023-02-08T17:34:04.445Z,43.80
2023-02-08T17:36:36.702Z,48.88
2023-02-08T17:39:05.965Z,45.83
2023-02-08T17:41:32.992Z,57.95
2023-02-08T17:44:00.548Z,42.58
2023-02-08T17:46:30.455Z,42.33
2023-02-08T17:49:02.081Z,41.22
2023-02-08T17:51:29.949Z,37.63
2023-02-08T17:53:56.960Z,44.70
2023-02-08T17:56:30.367Z,45.35
2023-02-08T17:58:59.321Z,42.80
2023-02-08T18:01:27.328Z,44.20
2023-02-08T18:03:54.638Z,44.55
2023-02-08T18:06:23.886Z,43.55
2023-02-08T18:08:51.646Z,40.03
2023-02-08T18:11:20.980Z,41.60
2023-02-08T18:13:49.749Z,38.65
2023-02-08T18:16:26.573Z,47.25
2023-02-08T18:18:58.492Z,43.75
2023-02-08T18:21:26.572Z,41.22
2023-02-08T18:23:55.462Z,44.92
2023-02-08T18:26:24.238Z,41.63
2023-02-08T18:28:52.197Z,42.47
2023-02-08T18:31:20.627Z,39.17
2023-02-08T18:33:49.256Z,42.53
2023-02-08T18:36:16.774Z,41.13
2023-02-08T18:38:45.755Z,41.95
2023-02-08T18:41:20.295Z,42.05
2023-02-08T18:43:47.642Z,39.38
2023-02-08T18:46:18.424Z,40.45
2023-02-08T18:48:46.550Z,41.78
2023-02-08T18:51:16.911Z,42.97
2023-02-08T18:53:47.605Z,40.72
2023-02-08T18:56:14.987Z,41.90
2023-02-08T18:58:42.247Z,45.42
2023-02-08T19:01:15.115Z,43.55
2023-02-08T19:03:43.244Z,45.08
2023-02-08T19:06:12.895Z,41.42
2023-02-08T19:08:41.654Z,39.28
2023-02-08T19:11:24.626Z,40.72
2023-02-08T19:13:52.802Z,43.17
2023-02-08T19:16:22.111Z,47.85
2023-02-08T19:18:49.508Z,41.45
2023-02-08T19:21:17.824Z,42.95
2023-02-08T19:23:51.806Z,44.72
2023-02-08T19:26:21.674Z,41.00
2023-02-08T19:28:51.766Z,44.53
2023-02-08T19:31:21.661Z,46.30
2023-02-08T19:33:50.470Z,44.90
2023-02-08T19:36:22.866Z,44.70
2023-02-08T19:38:50.251Z,40.47
2023-02-08T19:41:23.954Z,40.60
2023-02-08T19:43:51.594Z,46.22
2023-02-08T19:46:22.816Z,39.13
2023-02-08T19:48:50.973Z,37.83
2023-02-08T19:51:18.523Z,38.60
2023-02-08T19:53:45.774Z,40.20
2023-02-08T19:56:15.135Z,40.50
2023-02-08T19:58:42.264Z,51.17
2023-02-08T20:01:19.266Z,58.13
2023-02-08T20:03:47.564Z,47.35
2023-02-08T20:06:27.176Z,57.10
2023-02-08T20:08:54.459Z,54.30
2023-02-08T20:11:27.404Z,47.55
2023-02-08T20:13:56.490Z,52.05
2023-02-08T20:16:24.530Z,49.25
2023-02-08T20:18:51.524Z,45.25
2023-02-08T20:21:19.253Z,43.15
2023-02-08T20:23:47.397Z,47.47
2023-02-08T20:26:19.597Z,49.05
2023-02-08T20:28:52.349Z,49.45
2023-02-08T20:31:26.706Z,53.50
2023-02-08T20:33:54.552Z,53.00
2023-02-08T20:36:24.761Z,46.95
2023-02-08T20:38:53.162Z,48.65
2023-02-08T20:41:20.975Z,61.50
2023-02-08T20:43:48.067Z,53.10
2023-02-08T20:46:41.323Z,46.22
2023-02-08T20:49:08.639Z,46.05
2023-02-08T20:51:35.647Z,53.60
2023-02-08T20:54:03.637Z,48.30
2023-02-08T20:56:35.910Z,73.55
2023-02-08T20:59:06.713Z,59.17
2023-02-08T21:01:34.948Z,60.00
2023-02-08T21:04:03.230Z,53.70
2023-02-08T21:06:33.261Z,61.40
2023-02-08T21:09:09.617Z,80.45
2023-02-08T21:11:37.090Z,77.18
2023-02-08T21:14:05.364Z,61.50
2023-02-08T21:16:32.959Z,53.65
2023-02-08T21:19:00.289Z,55.05
2023-02-08T21:21:28.522Z,54.55
2023-02-08T21:23:57.813Z,59.10
2023-02-08T21:26:26.600Z,61.70
2023-02-08T21:28:55.608Z,55.50
2023-02-08T21:31:23.757Z,59.92
2023-02-08T21:33:51.806Z,62.53
2023-02-08T21:36:21.870Z,57.33
2023-02-08T21:38:48.896Z,56.75
2023-02-08T21:41:23.279Z,64.82
2023-02-08T21:43:53.037Z,75.88
2023-02-08T21:46:20.539Z,63.00
2023-02-08T21:49:07.825Z,61.22
2023-02-08T21:51:53.440Z,58.97
2023-02-08T21:54:41.470Z,56.85
2023-02-08T21:57:14.771Z,61.08
2023-02-08T21:59:41.911Z,53.60
2023-02-08T22:02:13.488Z,61.33
2023-02-08T22:04:58.940Z,55.38
2023-02-08T22:07:26.644Z,70.25
2023-02-08T22:09:54.245Z,82.15
2023-02-08T22:12:22.983Z,76.65
2023-02-08T22:14:50.184Z,69.43
2023-02-08T22:17:17.081Z,64.22
2023-02-08T22:19:43.997Z,59.35
2023-02-08T22:22:12.384Z,68.32
2023-02-08T22:24:39.306Z,63.17
2023-02-08T22:27:06.717Z,59.22
2023-02-08T22:29:34.771Z,64.00
2023-02-08T22:32:01.760Z,70.25
2023-02-08T22:34:29.223Z,63.05
2023-02-08T22:36:56.015Z,62.45
2023-02-08T22:39:23.063Z,64.15
2023-02-08T22:41:49.951Z,62.70
2023-02-08T22:44:16.822Z,56.72
2023-02-08T22:46:43.651Z,63.53
2023-02-08T22:49:10.531Z,67.65
2023-02-08T22:51:38.009Z,56.63
2023-02-08T22:54:04.991Z,62.35
2023-02-08T22:56:32.006Z,62.30
2023-02-08T22:59:02.490Z,61.40
2023-02-08T23:01:29.400Z,63.17
2023-02-08T23:03:56.751Z,65.28
2023-02-08T23:06:23.489Z,59.10
2023-02-08T23:08:50.996Z,55.25
2023-02-08T23:11:18.570Z,56.22
2023-02-08T23:13:45.459Z,57.22
2023-02-08T23:16:16.934Z,56.28
2023-02-08T23:18:44.252Z,52.55
2023-02-08T23:21:19.381Z,55.60
2023-02-08T23:23:47.592Z,54.83
2023-02-08T23:26:18.130Z,51.38
2023-02-08T23:28:45.632Z,56.50
2023-02-08T23:31:14.413Z,56.55
2023-02-08T23:33:41.993Z,54.30
2023-02-08T23:36:12.434Z,53.40
2023-02-08T23:38:40.114Z,53.28
2023-02-08T23:41:09.691Z,53.95
2023-02-08T23:43:36.970Z,52.92
2023-02-08T23:46:15.667Z,55.17
2023-02-08T23:48:43.074Z,57.40
2023-02-08T23:51:10.404Z,52.17
2023-02-08T23:53:37.773Z,55.88
2023-02-08T23:56:08.034Z,55.97
2023-02-08T23:58:35.750Z,48.28
