createdAt,value
2022-11-13T00:01:20.046Z,10.73
2022-11-13T00:03:49.864Z,11.25
2022-11-13T00:06:20.168Z,10.98
2022-11-13T00:08:47.890Z,9.70
2022-11-13T00:11:19.784Z,9.45
2022-11-13T00:13:47.495Z,10.15
2022-11-13T00:16:17.434Z,8.90
2022-11-13T00:18:47.440Z,9.82
2022-11-13T00:21:19.434Z,9.65
2022-11-13T00:23:46.268Z,10.20
2022-11-13T00:26:15.978Z,9.70
2022-11-13T00:28:43.050Z,9.38
2022-11-13T00:31:11.778Z,10.15
2022-11-13T00:34:05.331Z,9.13
2022-11-13T00:36:27.462Z,9.35
2022-11-13T00:38:57.014Z,9.30
2022-11-13T00:41:24.553Z,9.18
2022-11-13T00:43:51.640Z,8.63
2022-11-13T00:46:18.688Z,8.85
2022-11-13T00:48:45.817Z,9.07
2022-11-13T00:51:12.531Z,8.68
2022-11-13T00:53:41.643Z,8.43
2022-11-13T00:56:08.284Z,9.15
2022-11-13T00:58:34.893Z,8.98
2022-11-13T01:01:11.520Z,8.93
2022-11-13T01:03:38.312Z,9.25
2022-11-13T01:06:14.632Z,8.80
2022-11-13T01:08:41.579Z,8.80
2022-11-13T01:11:14.176Z,8.82
2022-11-13T01:13:42.473Z,8.88
2022-11-13T01:16:11.500Z,9.13
2022-11-13T01:18:38.164Z,9.38
2022-11-13T01:21:16.938Z,8.95
2022-11-13T01:23:43.604Z,9.52
2022-11-13T01:26:15.269Z,10.07
2022-11-13T01:28:43.617Z,9.00
2022-11-13T01:31:16.816Z,9.98
2022-11-13T01:33:45.191Z,9.82
2022-11-13T01:36:16.660Z,10.15
2022-11-13T01:38:45.416Z,10.55
2022-11-13T01:41:23.852Z,10.55
2022-11-13T01:43:51.487Z,10.60
2022-11-13T01:46:31.848Z,10.90
2022-11-13T01:49:10.816Z,9.82
2022-11-13T01:51:45.436Z,10.52
2022-11-13T01:54:17.784Z,10.65
2022-11-13T01:56:44.689Z,11.15
2022-11-13T01:59:18.826Z,9.95
2022-11-13T02:01:45.450Z,10.82
2022-11-13T02:04:12.035Z,10.90
2022-11-13T02:06:50.786Z,11.32
2022-11-13T02:09:22.142Z,11.13
2022-11-13T02:11:49.371Z,10.27
2022-11-13T02:14:17.430Z,10.52
2022-11-13T02:16:47.351Z,10.75
2022-11-13T02:19:29.720Z,11.10
2022-11-13T02:22:22.589Z,11.00
2022-11-13T02:24:55.142Z,10.95
2022-11-13T02:27:44.966Z,11.10
2022-11-13T02:30:25.364Z,10.20
2022-11-13T02:32:55.966Z,11.20
2022-11-13T02:35:26.793Z,10.80
2022-11-13T02:37:56.191Z,10.48
2022-11-13T02:40:24.278Z,10.65
2022-11-13T02:42:51.080Z,9.27
2022-11-13T02:45:20.085Z,10.02
2022-11-13T02:47:46.717Z,9.35
2022-11-13T02:50:14.053Z,9.27
2022-11-13T02:52:40.825Z,8.88
2022-11-13T02:55:07.705Z,8.23
2022-11-13T02:57:36.545Z,8.48
2022-11-13T03:00:07.985Z,8.13
2022-11-13T03:02:39.239Z,8.23
2022-11-13T03:05:13.997Z,9.00
2022-11-13T03:07:42.105Z,7.82
2022-11-13T03:10:10.656Z,8.00
2022-11-13T03:12:37.660Z,8.15
2022-11-13T03:15:08.355Z,8.52
2022-11-13T03:17:35.366Z,7.80
2022-11-13T03:20:02.056Z,7.75
2022-11-13T03:22:28.659Z,8.80
2022-11-13T03:24:57.495Z,7.53
2022-11-13T03:27:24.002Z,8.00
2022-11-13T03:29:50.513Z,6.97
2022-11-13T03:32:17.082Z,8.13
2022-11-13T03:34:43.562Z,7.85
2022-11-13T03:37:10.147Z,7.32
2022-11-13T03:39:36.628Z,7.38
2022-11-13T03:42:03.174Z,7.75
2022-11-13T03:44:29.899Z,7.28
2022-11-13T03:46:58.754Z,7.22
2022-11-13T03:49:25.254Z,7.10
2022-11-13T03:51:51.835Z,7.53
2022-11-13T03:54:18.417Z,7.35
2022-11-13T03:56:44.917Z,7.35
2022-11-13T03:59:11.473Z,6.85
2022-11-13T04:01:40.236Z,7.00
2022-11-13T04:04:06.797Z,6.72
2022-11-13T04:06:36.298Z,6.85
2022-11-13T04:09:05.387Z,7.07
2022-11-13T04:11:32.010Z,7.20
2022-11-13T04:13:58.558Z,6.35
2022-11-13T04:16:25.110Z,7.47
2022-11-13T04:18:53.883Z,6.95
2022-11-13T04:21:20.405Z,6.40
2022-11-13T04:23:47.365Z,6.85
2022-11-13T04:26:16.298Z,6.65
2022-11-13T04:28:45.300Z,6.65
2022-11-13T04:31:14.522Z,6.45
2022-11-13T04:33:43.512Z,6.57
2022-11-13T04:36:10.239Z,7.28
2022-11-13T04:38:39.214Z,6.93
2022-11-13T04:41:24.310Z,6.85
2022-11-13T04:43:50.846Z,6.57
2022-11-13T04:46:17.342Z,7.10
2022-11-13T04:48:43.865Z,6.97
2022-11-13T04:51:10.410Z,7.25
2022-11-13T04:53:36.978Z,7.35
2022-11-13T04:56:03.733Z,7.13
2022-11-13T04:58:30.780Z,7.45
2022-11-13T05:00:57.449Z,7.03
2022-11-13T05:03:24.052Z,7.28
2022-11-13T05:05:50.626Z,7.22
2022-11-13T05:08:17.159Z,7.10
2022-11-13T05:10:46.465Z,7.03
2022-11-13T05:13:13.036Z,6.97
2022-11-13T05:15:39.569Z,7.00
2022-11-13T05:18:06.142Z,6.85
2022-11-13T05:20:32.699Z,7.82
2022-11-13T05:23:01.695Z,7.07
2022-11-13T05:25:28.282Z,7.25
2022-11-13T05:27:57.564Z,6.60
2022-11-13T05:30:24.510Z,6.35
2022-11-13T05:32:53.500Z,6.95
2022-11-13T05:35:20.245Z,6.93
2022-11-13T05:37:46.880Z,7.45
2022-11-13T05:40:13.464Z,7.13
2022-11-13T05:42:42.212Z,7.13
2022-11-13T05:45:12.070Z,7.35
2022-11-13T05:47:38.790Z,6.93
2022-11-13T05:50:05.837Z,7.45
2022-11-13T05:52:32.577Z,7.50
2022-11-13T05:55:01.410Z,6.97
2022-11-13T05:57:27.907Z,6.78
2022-11-13T05:59:54.610Z,7.25
2022-11-13T06:02:21.293Z,6.60
2022-11-13T06:04:54.078Z,6.97
2022-11-13T06:07:22.909Z,7.00
2022-11-13T06:09:49.627Z,7.50
2022-11-13T06:12:16.100Z,7.20
2022-11-13T06:14:42.662Z,7.13
2022-11-13T06:17:09.339Z,7.30
2022-11-13T06:19:35.817Z,7.32
2022-11-13T06:22:02.307Z,7.00
2022-11-13T06:24:28.866Z,7.43
2022-11-13T06:26:55.352Z,6.93
2022-11-13T06:29:22.081Z,7.40
2022-11-13T06:31:48.680Z,7.30
2022-11-13T06:34:15.223Z,7.25
2022-11-13T06:36:41.802Z,7.28
2022-11-13T06:39:09.547Z,7.88
2022-11-13T06:41:38.421Z,7.72
2022-11-13T06:44:07.765Z,8.27
2022-11-13T06:46:34.408Z,8.35
2022-11-13T06:49:03.428Z,8.32
2022-11-13T06:51:31.410Z,7.95
2022-11-13T06:53:58.473Z,8.20
2022-11-13T06:56:26.394Z,7.88
2022-11-13T06:58:54.824Z,8.40
2022-11-13T07:01:23.717Z,8.05
2022-11-13T07:03:50.335Z,7.63
2022-11-13T07:06:22.893Z,8.38
2022-11-13T07:08:49.842Z,7.85
2022-11-13T07:11:18.828Z,8.43
2022-11-13T07:13:45.480Z,7.68
2022-11-13T07:16:17.959Z,8.23
2022-11-13T07:18:54.681Z,8.00
2022-11-13T07:21:22.144Z,8.38
2022-11-13T07:23:49.829Z,8.85
2022-11-13T07:26:16.652Z,8.60
2022-11-13T07:28:43.520Z,8.85
2022-11-13T07:31:14.252Z,8.98
2022-11-13T07:33:43.287Z,8.25
2022-11-13T07:36:10.802Z,8.13
2022-11-13T07:38:37.760Z,7.82
2022-11-13T07:41:04.540Z,8.10
2022-11-13T07:43:31.215Z,8.63
2022-11-13T07:45:58.564Z,8.00
2022-11-13T07:48:26.978Z,8.38
2022-11-13T07:50:54.316Z,8.65
2022-11-13T07:53:24.005Z,8.23
2022-11-13T07:55:50.831Z,8.27
2022-11-13T07:58:19.922Z,8.88
2022-11-13T08:00:46.675Z,8.73
2022-11-13T08:03:15.710Z,9.88
2022-11-13T08:05:43.347Z,10.57
2022-11-13T08:08:16.820Z,10.02
2022-11-13T08:10:43.363Z,11.45
2022-11-13T08:13:11.227Z,9.98
2022-11-13T08:15:38.448Z,10.98
2022-11-13T08:18:05.554Z,9.70
2022-11-13T08:20:32.542Z,9.20
2022-11-13T08:23:00.712Z,10.02
2022-11-13T08:25:28.332Z,10.18
2022-11-13T08:27:55.800Z,9.25
2022-11-13T08:30:25.592Z,8.80
2022-11-13T08:32:52.292Z,9.13
2022-11-13T08:35:21.324Z,9.52
2022-11-13T08:37:49.825Z,9.02
2022-11-13T08:40:16.386Z,8.48
2022-11-13T08:42:42.941Z,8.48
2022-11-13T08:45:10.018Z,9.05
2022-11-13T08:47:36.934Z,9.00
2022-11-13T08:50:05.775Z,9.05
2022-11-13T08:52:32.374Z,9.52
2022-11-13T08:54:58.975Z,8.38
2022-11-13T08:57:30.176Z,8.88
2022-11-13T08:59:57.365Z,8.85
2022-11-13T09:02:27.050Z,8.55
2022-11-13T09:04:53.605Z,9.35
2022-11-13T09:07:24.597Z,9.57
2022-11-13T09:09:53.657Z,9.00
2022-11-13T09:12:20.225Z,8.77
2022-11-13T09:14:49.217Z,7.97
2022-11-13T09:17:16.274Z,9.10
2022-11-13T09:19:42.956Z,7.82
2022-11-13T09:22:10.727Z,7.70
2022-11-13T09:24:37.935Z,7.30
2022-11-13T09:27:04.773Z,8.23
2022-11-13T09:29:31.316Z,7.65
2022-11-13T09:31:57.882Z,7.80
2022-11-13T09:34:27.324Z,7.45
2022-11-13T09:36:54.684Z,7.72
2022-11-13T09:39:21.438Z,6.70
2022-11-13T09:41:53.296Z,7.03
2022-11-13T09:44:41.636Z,6.63
2022-11-13T09:47:24.418Z,7.13
2022-11-13T09:50:02.860Z,7.68
2022-11-13T09:52:37.421Z,7.10
2022-11-13T09:55:04.598Z,6.80
2022-11-13T09:58:03.455Z,6.50
2022-11-13T10:00:34.322Z,7.13
2022-11-13T10:03:46.145Z,6.88
2022-11-13T10:06:21.185Z,6.68
2022-11-13T10:08:56.041Z,6.60
2022-11-13T10:11:41.156Z,6.50
2022-11-13T10:14:30.753Z,6.28
2022-11-13T10:17:24.741Z,5.47
2022-11-13T10:20:01.029Z,5.72
2022-11-13T10:22:40.737Z,5.13
2022-11-13T10:25:20.982Z,6.03
2022-11-13T10:27:59.628Z,5.85
2022-11-13T10:30:26.947Z,6.05
2022-11-13T10:32:53.879Z,5.60
2022-11-13T10:35:23.483Z,5.95
2022-11-13T10:38:22.347Z,5.82
2022-11-13T10:40:49.208Z,4.95
2022-11-13T10:43:15.761Z,5.53
2022-11-13T10:45:53.196Z,6.07
2022-11-13T10:48:29.962Z,6.25
2022-11-13T10:51:05.104Z,6.47
2022-11-13T10:53:41.661Z,6.63
2022-11-13T10:56:34.764Z,6.80
2022-11-13T10:59:13.338Z,6.60
2022-11-13T11:01:41.762Z,5.72
2022-11-13T11:04:12.994Z,6.20
2022-11-13T11:09:32.570Z,6.50
2022-11-13T11:12:18.808Z,6.00
2022-11-13T11:14:57.241Z,5.75
2022-11-13T11:17:42.852Z,6.55
2022-11-13T11:20:21.879Z,6.57
2022-11-13T11:22:54.330Z,5.80
2022-11-13T11:25:38.917Z,5.50
2022-11-13T11:28:13.216Z,5.53
2022-11-13T11:30:49.690Z,5.88
2022-11-13T11:33:48.785Z,5.57
2022-11-13T11:36:28.265Z,5.95
2022-11-13T11:39:00.104Z,5.95
2022-11-13T11:41:34.509Z,6.00
2022-11-13T11:44:18.399Z,6.65
2022-11-13T11:46:46.790Z,6.70
2022-11-13T11:49:13.542Z,5.70
2022-11-13T11:51:45.518Z,5.63
2022-11-13T11:54:30.982Z,5.80
2022-11-13T11:57:06.016Z,6.03
2022-11-13T11:59:56.836Z,5.72
2022-11-13T12:02:38.787Z,5.90
2022-11-13T12:05:19.567Z,6.68
2022-11-13T12:07:49.534Z,6.80
2022-11-13T12:10:37.398Z,6.32
2022-11-13T12:13:12.873Z,6.43
2022-11-13T12:15:54.434Z,6.40
2022-11-13T12:18:41.814Z,6.10
2022-11-13T12:21:08.211Z,6.38
2022-11-13T12:24:11.177Z,5.88
2022-11-13T12:27:01.667Z,6.50
2022-11-13T12:29:57.344Z,6.35
2022-11-13T12:33:01.305Z,5.65
2022-11-13T12:35:29.421Z,5.95
2022-11-13T12:38:08.141Z,5.13
2022-11-13T12:40:44.315Z,4.93
2022-11-13T12:43:23.563Z,4.57
2022-11-13T12:45:56.002Z,5.00
2022-11-13T12:48:40.691Z,5.30
2022-11-13T12:51:13.788Z,4.38
2022-11-13T12:53:46.143Z,5.20
2022-11-13T12:56:24.629Z,5.03
2022-11-13T12:59:28.500Z,4.63
2022-11-13T13:01:52.210Z,5.75
2022-11-13T13:04:43.372Z,4.97
2022-11-13T13:07:22.984Z,5.07
2022-11-13T13:10:19.737Z,5.22
2022-11-13T13:13:15.438Z,5.05
2022-11-13T13:15:55.314Z,4.63
2022-11-13T13:18:21.868Z,4.68
2022-11-13T13:20:57.619Z,4.60
2022-11-13T13:23:41.620Z,4.63
2022-11-13T13:26:45.021Z,3.70
2022-11-13T13:29:28.776Z,4.43
2022-11-13T13:32:19.419Z,4.10
2022-11-13T13:35:19.690Z,4.20
2022-11-13T13:38:01.451Z,4.00
2022-11-13T13:40:41.305Z,3.78
2022-11-13T13:43:42.429Z,3.83
2022-11-13T13:46:18.873Z,3.40
2022-11-13T13:48:50.467Z,4.00
2022-11-13T13:51:19.797Z,3.83
2022-11-13T13:53:47.898Z,3.92
2022-11-13T13:56:14.857Z,3.47
2022-11-13T13:58:42.411Z,3.60
2022-11-13T14:01:19.364Z,3.25
2022-11-13T14:03:46.682Z,3.35
2022-11-13T14:06:22.125Z,3.42
2022-11-13T14:08:48.869Z,3.25
2022-11-13T14:11:27.186Z,3.55
2022-11-13T14:13:56.174Z,3.30
2022-11-13T14:16:25.126Z,4.20
2022-11-13T14:18:53.851Z,3.88
2022-11-13T14:21:23.398Z,3.88
2022-11-13T14:23:52.459Z,4.57
2022-11-13T14:26:22.734Z,3.97
2022-11-13T14:29:00.325Z,3.58
2022-11-13T14:31:30.525Z,3.78
2022-11-13T14:34:00.724Z,3.88
2022-11-13T14:36:31.506Z,3.97
2022-11-13T14:38:59.195Z,4.85
2022-11-13T14:41:46.744Z,4.72
2022-11-13T14:44:13.321Z,4.00
2022-11-13T14:46:46.001Z,4.05
2022-11-13T14:49:31.167Z,4.10
2022-11-13T14:51:58.693Z,4.43
2022-11-13T14:55:08.120Z,4.32
2022-11-13T14:57:23.258Z,4.25
2022-11-13T14:59:49.905Z,4.70
2022-11-13T15:02:16.482Z,5.15
2022-11-13T15:04:42.993Z,5.63
2022-11-13T15:07:29.372Z,5.72
2022-11-13T15:09:57.473Z,4.80
2022-11-13T15:12:24.375Z,5.32
2022-11-13T15:14:51.499Z,4.90
2022-11-13T15:17:21.001Z,4.70
2022-11-13T15:19:51.022Z,4.95
2022-11-13T15:22:27.157Z,4.95
2022-11-13T15:24:54.779Z,4.97
2022-11-13T15:27:24.356Z,4.68
2022-11-13T15:29:50.887Z,4.95
2022-11-13T15:32:20.344Z,6.10
2022-11-13T15:34:46.924Z,6.25
2022-11-13T15:37:15.785Z,6.97
2022-11-13T15:39:42.433Z,7.78
2022-11-13T15:42:17.759Z,6.93
2022-11-13T15:44:44.315Z,5.80
2022-11-13T15:47:31.086Z,5.68
2022-11-13T15:50:14.872Z,5.45
2022-11-13T15:52:46.539Z,5.50
2022-11-13T15:55:24.592Z,5.80
2022-11-13T15:57:51.696Z,6.45
2022-11-13T16:00:25.183Z,6.00
2022-11-13T16:02:56.663Z,6.10
2022-11-13T16:05:29.698Z,5.80
2022-11-13T16:07:56.849Z,5.43
2022-11-13T16:10:27.540Z,5.43
2022-11-13T16:12:55.397Z,6.30
2022-11-13T16:15:22.258Z,6.72
2022-11-13T16:17:55.745Z,6.32
2022-11-13T16:20:22.375Z,6.20
2022-11-13T16:22:48.933Z,7.00
2022-11-13T16:25:21.703Z,7.03
2022-11-13T16:27:53.522Z,7.53
2022-11-13T16:30:21.907Z,7.40
2022-11-13T16:32:48.784Z,7.72
2022-11-13T16:35:17.036Z,8.35
2022-11-13T16:37:46.407Z,8.32
2022-11-13T16:40:19.419Z,10.07
2022-11-13T16:42:49.151Z,9.48
2022-11-13T16:45:18.447Z,13.60
2022-11-13T16:47:46.101Z,13.13
2022-11-13T16:50:24.915Z,14.15
2022-11-13T16:52:51.475Z,13.35
2022-11-13T16:55:18.203Z,12.38
2022-11-13T16:57:44.810Z,14.45
2022-11-13T17:00:17.852Z,13.85
2022-11-13T17:02:44.660Z,15.35
2022-11-13T17:05:15.848Z,13.95
2022-11-13T17:07:42.923Z,13.50
2022-11-13T17:10:32.640Z,12.73
2022-11-13T17:13:00.637Z,11.85
2022-11-13T17:15:27.287Z,12.48
2022-11-13T17:17:57.133Z,12.70
2022-11-13T17:20:24.492Z,19.52
2022-11-13T17:22:51.036Z,15.57
2022-11-13T17:25:18.623Z,18.73
2022-11-13T17:27:45.120Z,14.80
2022-11-13T17:30:15.178Z,12.70
2022-11-13T17:32:41.762Z,12.85
2022-11-13T17:35:13.489Z,10.57
2022-11-13T17:37:40.407Z,8.43
2022-11-13T17:40:10.208Z,9.10
2022-11-13T17:42:36.746Z,8.82
2022-11-13T17:45:04.685Z,12.23
2022-11-13T17:47:34.011Z,10.73
2022-11-13T17:50:07.606Z,12.70
2022-11-13T17:52:34.527Z,11.00
2022-11-13T17:55:01.065Z,11.40
2022-11-13T17:57:27.602Z,13.38
2022-11-13T17:59:56.620Z,14.13
2022-11-13T18:02:23.976Z,15.35
2022-11-13T18:04:50.525Z,15.77
2022-11-13T18:07:17.268Z,18.05
2022-11-13T18:09:43.820Z,14.25
2022-11-13T18:12:10.560Z,12.13
2022-11-13T18:14:37.108Z,12.57
2022-11-13T18:17:06.213Z,12.77
2022-11-13T18:19:33.217Z,11.90
2022-11-13T18:22:04.245Z,12.00
2022-11-13T18:24:30.860Z,13.18
2022-11-13T18:26:57.654Z,11.48
2022-11-13T18:29:24.214Z,11.85
2022-11-13T18:31:50.773Z,10.90
2022-11-13T18:34:17.591Z,9.45
2022-11-13T18:36:46.688Z,9.05
2022-11-13T18:39:16.558Z,8.40
2022-11-13T18:41:43.648Z,8.75
2022-11-13T18:44:12.652Z,9.15
2022-11-13T18:46:39.683Z,8.88
2022-11-13T18:49:07.399Z,8.65
2022-11-13T18:51:35.616Z,8.65
2022-11-13T18:54:11.642Z,8.77
2022-11-13T18:56:41.712Z,8.25
2022-11-13T18:59:09.418Z,9.25
2022-11-13T19:01:38.265Z,9.45
2022-11-13T19:04:22.900Z,8.10
2022-11-13T19:06:52.593Z,9.15
2022-11-13T19:09:19.358Z,8.50
2022-11-13T19:11:46.599Z,8.80
2022-11-13T19:14:15.484Z,9.32
2022-11-13T19:16:42.048Z,9.30
2022-11-13T19:19:20.259Z,8.75
2022-11-13T19:21:47.578Z,9.30
2022-11-13T19:24:14.964Z,9.50
2022-11-13T19:26:43.176Z,9.57
2022-11-13T19:29:09.770Z,9.52
2022-11-13T19:31:36.276Z,11.93
2022-11-13T19:34:06.212Z,15.20
2022-11-13T19:36:33.931Z,19.60
2022-11-13T19:39:00.718Z,24.38
2022-11-13T19:41:30.069Z,21.85
2022-11-13T19:43:59.782Z,17.20
2022-11-13T19:46:26.818Z,17.10
2022-11-13T19:48:53.656Z,16.77
2022-11-13T19:51:22.801Z,17.08
2022-11-13T19:53:58.027Z,18.52
2022-11-13T19:56:25.988Z,20.55
2022-11-13T19:58:52.869Z,20.67
2022-11-13T20:01:27.353Z,16.58
2022-11-13T20:03:59.885Z,13.93
2022-11-13T20:06:27.880Z,11.43
2022-11-13T20:08:54.854Z,15.05
2022-11-13T20:11:21.451Z,13.35
2022-11-13T20:13:50.275Z,12.23
2022-11-13T20:16:17.445Z,12.90
2022-11-13T20:18:44.466Z,12.93
2022-11-13T20:21:11.091Z,12.23
2022-11-13T20:23:39.067Z,12.10
2022-11-13T20:26:08.739Z,12.05
2022-11-13T20:28:35.414Z,11.60
2022-11-13T20:31:16.377Z,11.40
2022-11-13T20:33:49.088Z,11.95
2022-11-13T20:36:17.142Z,12.13
2022-11-13T20:38:48.029Z,12.55
2022-11-13T20:41:15.347Z,12.48
2022-11-13T20:43:41.861Z,12.95
2022-11-13T20:46:15.880Z,12.68
2022-11-13T20:48:48.285Z,13.02
2022-11-13T20:51:19.414Z,12.93
2022-11-13T20:53:46.833Z,13.23
2022-11-13T20:56:13.880Z,12.57
2022-11-13T20:58:40.897Z,12.98
2022-11-13T21:01:10.646Z,11.70
2022-11-13T21:03:41.273Z,12.20
2022-11-13T21:06:10.169Z,12.75
2022-11-13T21:08:37.161Z,12.13
2022-11-13T21:11:07.912Z,11.80
2022-11-13T21:13:35.095Z,11.52
2022-11-13T21:16:08.494Z,11.98
2022-11-13T21:18:35.238Z,11.90
2022-11-13T21:21:14.839Z,11.85
2022-11-13T21:23:41.381Z,13.27
2022-11-13T21:26:09.247Z,13.45
2022-11-13T21:28:39.224Z,12.80
2022-11-13T21:31:09.856Z,13.77
2022-11-13T21:33:41.408Z,12.80
2022-11-13T21:36:15.352Z,13.82
2022-11-13T21:38:42.787Z,12.30
2022-11-13T21:41:26.649Z,12.15
2022-11-13T21:43:56.867Z,12.25
2022-11-13T21:46:36.315Z,11.35
2022-11-13T21:49:07.559Z,11.48
2022-11-13T21:51:36.483Z,12.07
2022-11-13T21:54:06.211Z,12.68
2022-11-13T21:56:34.300Z,11.88
2022-11-13T21:59:00.906Z,11.98
2022-11-13T22:01:27.678Z,11.93
2022-11-13T22:03:55.251Z,11.57
2022-11-13T22:06:27.088Z,11.30
2022-11-13T22:09:02.298Z,13.90
2022-11-13T22:11:31.944Z,15.02
2022-11-13T22:13:59.530Z,16.60
2022-11-13T22:16:27.941Z,17.23
2022-11-13T22:18:56.660Z,16.13
2022-11-13T22:21:29.697Z,17.58
2022-11-13T22:23:57.267Z,17.65
2022-11-13T22:26:25.484Z,15.10
2022-11-13T22:28:53.325Z,14.23
2022-11-13T22:31:22.896Z,12.05
2022-11-13T22:33:54.448Z,12.30
2022-11-13T22:36:27.776Z,12.25
2022-11-13T22:38:54.355Z,12.05
2022-11-13T22:41:30.801Z,11.68
2022-11-13T22:44:06.765Z,11.88
2022-11-13T22:46:35.473Z,10.85
2022-11-13T22:49:03.021Z,10.27
2022-11-13T22:51:32.105Z,10.30
2022-11-13T22:54:00.940Z,11.07
2022-11-13T22:56:30.015Z,10.43
2022-11-13T22:58:59.364Z,10.50
2022-11-13T23:01:30.725Z,11.10
2022-11-13T23:03:59.998Z,10.52
2022-11-13T23:06:28.802Z,11.25
2022-11-13T23:08:55.891Z,10.48
2022-11-13T23:11:25.458Z,10.95
2022-11-13T23:13:54.316Z,10.57
2022-11-13T23:16:22.830Z,10.23
2022-11-13T23:18:51.106Z,10.90
2022-11-13T23:21:18.469Z,11.45
2022-11-13T23:23:45.472Z,9.32
2022-11-13T23:26:14.026Z,9.52
2022-11-13T23:28:41.011Z,9.82
2022-11-13T23:31:08.406Z,9.70
2022-11-13T23:33:38.181Z,10.13
2022-11-13T23:36:10.182Z,9.88
2022-11-13T23:38:37.079Z,10.15
2022-11-13T23:41:03.752Z,8.80
2022-11-13T23:43:54.400Z,9.73
2022-11-13T23:46:17.392Z,9.50
2022-11-13T23:48:43.929Z,9.00
2022-11-13T23:51:10.545Z,9.88
2022-11-13T23:53:37.182Z,8.60
2022-11-13T23:56:03.932Z,9.10
2022-11-13T23:58:33.400Z,9.75
