createdAt,value
2019-05-25T02:01:50.488Z,14.40
2019-05-25T02:04:19.610Z,14.40
2019-05-25T02:06:49.247Z,14.40
2019-05-25T02:09:18.452Z,14.40
2019-05-25T02:11:47.644Z,14.30
2019-05-25T02:14:16.787Z,14.20
2019-05-25T02:16:46.504Z,14.20
2019-05-25T02:19:15.641Z,14.20
2019-05-25T02:21:45.243Z,14.20
2019-05-25T02:24:14.694Z,14.30
2019-05-25T02:26:43.869Z,14.20
2019-05-25T02:29:13.051Z,14.20
2019-05-25T02:31:42.179Z,14.10
2019-05-25T02:34:11.323Z,14.00
2019-05-25T02:36:40.459Z,14.00
2019-05-25T02:39:09.892Z,13.90
2019-05-25T02:41:39.016Z,14.00
2019-05-25T02:44:08.170Z,14.00
2019-05-25T02:46:37.303Z,14.00
2019-05-25T02:49:06.427Z,13.90
2019-05-25T02:51:35.583Z,13.80
2019-05-25T02:54:05.087Z,13.80
2019-05-25T02:56:34.216Z,14.00
2019-05-25T02:59:05.008Z,13.90
2019-05-25T03:01:34.152Z,13.90
2019-05-25T03:04:04.272Z,13.90
2019-05-25T03:06:33.407Z,14.00
2019-05-25T03:09:05.091Z,14.20
2019-05-25T03:11:34.807Z,14.20
2019-05-25T03:14:03.999Z,14.10
2019-05-25T03:16:33.155Z,14.10
2019-05-25T03:19:02.351Z,14.20
2019-05-25T03:21:31.489Z,14.20
2019-05-25T03:24:00.899Z,14.20
2019-05-25T03:26:30.655Z,14.10
2019-05-25T03:28:59.796Z,14.10
2019-05-25T03:31:30.313Z,14.00
2019-05-25T03:34:03.572Z,13.90
2019-05-25T03:36:32.717Z,13.80
2019-05-25T03:39:02.587Z,13.80
2019-05-25T03:41:31.903Z,13.70
2019-05-25T03:44:03.027Z,13.70
2019-05-25T03:46:32.172Z,13.70
2019-05-25T03:49:01.306Z,13.70
2019-05-25T03:51:30.635Z,13.70
2019-05-25T03:53:59.795Z,13.70
2019-05-25T03:56:28.922Z,13.70
2019-05-25T03:58:58.043Z,13.60
2019-05-25T04:01:27.191Z,13.60
2019-05-25T04:03:56.319Z,13.50
2019-05-25T04:06:25.463Z,13.50
2019-05-25T04:08:54.587Z,13.60
2019-05-25T04:11:24.299Z,13.70
2019-05-25T04:13:53.434Z,13.70
2019-05-25T04:16:22.567Z,13.80
2019-05-25T04:18:51.703Z,13.90
2019-05-25T04:21:20.857Z,14.00
2019-05-25T04:23:50.039Z,14.10
2019-05-25T04:26:22.528Z,14.10
2019-05-25T04:28:50.969Z,14.20
2019-05-25T04:31:20.136Z,14.20
2019-05-25T04:33:49.247Z,14.20
2019-05-25T04:36:18.358Z,14.20
2019-05-25T04:38:48.474Z,14.30
2019-05-25T04:41:17.849Z,14.30
2019-05-25T04:43:46.980Z,14.30
2019-05-25T04:46:16.119Z,14.30
2019-05-25T04:48:45.247Z,14.30
2019-05-25T04:51:14.531Z,14.30
2019-05-25T04:53:43.665Z,14.40
2019-05-25T04:56:12.800Z,14.40
2019-05-25T04:58:41.923Z,14.40
2019-05-25T05:01:11.068Z,14.30
2019-05-25T05:03:40.203Z,14.40
2019-05-25T05:06:09.322Z,14.40
2019-05-25T05:08:38.465Z,14.40
2019-05-25T05:11:07.603Z,14.40
2019-05-25T05:13:36.735Z,14.50
2019-05-25T05:16:05.863Z,14.50
2019-05-25T05:18:35.320Z,14.60
2019-05-25T05:21:05.124Z,14.60
2019-05-25T05:23:34.931Z,14.60
2019-05-25T05:26:04.730Z,14.70
2019-05-25T05:28:34.528Z,14.80
2019-05-25T05:31:03.670Z,14.80
2019-05-25T05:33:32.810Z,14.80
2019-05-25T05:36:04.273Z,14.80
2019-05-25T05:38:34.551Z,14.80
2019-05-25T05:41:05.078Z,14.90
2019-05-25T05:43:34.263Z,15.00
2019-05-25T05:46:03.397Z,15.00
2019-05-25T05:48:32.694Z,15.00
2019-05-25T05:51:02.528Z,14.90
2019-05-25T05:53:31.675Z,15.00
2019-05-25T05:56:02.680Z,15.00
2019-05-25T05:58:31.829Z,15.00
2019-05-25T06:01:03.721Z,15.00
2019-05-25T06:03:32.858Z,15.00
2019-05-25T06:06:02.530Z,15.00
2019-05-25T06:08:31.656Z,15.00
2019-05-25T06:11:03.002Z,15.00
2019-05-25T06:13:32.169Z,15.00
2019-05-25T06:16:03.023Z,15.00
2019-05-25T06:18:32.151Z,15.00
2019-05-25T06:21:03.565Z,15.10
2019-05-25T06:23:32.693Z,15.10
2019-05-25T06:26:02.893Z,15.00
2019-05-25T06:28:32.019Z,15.10
2019-05-25T06:31:01.436Z,15.00
2019-05-25T06:33:30.603Z,15.00
2019-05-25T06:35:59.735Z,15.00
2019-05-25T06:38:28.871Z,15.00
2019-05-25T06:40:57.997Z,15.00
2019-05-25T06:43:27.146Z,14.90
2019-05-25T06:45:56.271Z,15.00
2019-05-25T06:48:25.403Z,15.00
2019-05-25T06:50:54.548Z,15.10
2019-05-25T06:53:24.262Z,15.10
2019-05-25T06:55:53.399Z,15.20
2019-05-25T06:58:22.525Z,15.20
2019-05-25T07:00:51.663Z,15.20
2019-05-25T07:03:20.793Z,15.20
2019-05-25T07:05:49.929Z,15.30
2019-05-25T07:08:19.055Z,15.20
2019-05-25T07:10:48.199Z,15.20
2019-05-25T07:13:17.329Z,15.20
2019-05-25T07:15:46.471Z,15.20
2019-05-25T07:18:15.605Z,15.10
2019-05-25T07:20:44.737Z,15.10
2019-05-25T07:23:13.872Z,15.10
2019-05-25T07:25:43.320Z,15.10
2019-05-25T07:28:14.077Z,15.10
2019-05-25T07:30:46.495Z,15.10
2019-05-25T07:33:15.029Z,15.10
2019-05-25T07:35:44.176Z,15.10
2019-05-25T07:38:13.305Z,15.00
2019-05-25T07:40:43.260Z,15.10
2019-05-25T07:43:12.952Z,15.10
2019-05-25T07:45:42.839Z,15.20
2019-05-25T07:48:11.971Z,15.20
2019-05-25T07:50:41.095Z,15.20
2019-05-25T07:53:10.551Z,15.20
2019-05-25T07:55:40.146Z,15.20
2019-05-25T07:58:17.311Z,15.20
2019-05-25T08:00:40.803Z,15.20
2019-05-25T08:03:09.924Z,15.20
2019-05-25T08:05:39.048Z,15.30
2019-05-25T08:08:08.184Z,15.40
2019-05-25T08:10:37.319Z,15.40
2019-05-25T08:13:06.463Z,15.40
2019-05-25T08:15:35.598Z,15.50
2019-05-25T08:18:04.803Z,15.50
2019-05-25T08:20:33.923Z,15.60
2019-05-25T08:23:03.445Z,15.60
2019-05-25T08:25:32.579Z,15.60
2019-05-25T08:28:02.537Z,15.70
2019-05-25T08:30:32.247Z,15.60
2019-05-25T08:33:02.467Z,15.70
2019-05-25T08:35:33.449Z,15.80
2019-05-25T08:38:02.584Z,15.80
2019-05-25T08:40:31.725Z,15.90
2019-05-25T08:43:01.703Z,15.90
2019-05-25T08:45:30.815Z,16.00
2019-05-25T08:47:59.949Z,16.00
2019-05-25T08:50:38.242Z,16.00
2019-05-25T08:53:01.666Z,16.00
2019-05-25T08:55:30.852Z,16.10
2019-05-25T08:57:59.978Z,16.10
2019-05-25T09:00:29.108Z,16.20
2019-05-25T09:02:58.408Z,16.20
2019-05-25T09:05:27.520Z,16.30
2019-05-25T09:07:56.644Z,16.40
2019-05-25T09:10:25.807Z,16.30
2019-05-25T09:12:54.951Z,16.30
2019-05-25T09:15:24.063Z,16.40
2019-05-25T09:17:53.204Z,16.50
2019-05-25T09:20:22.339Z,16.60
2019-05-25T09:22:51.511Z,16.60
2019-05-25T09:25:20.956Z,16.70
2019-05-25T09:27:50.359Z,16.70
2019-05-25T09:30:19.492Z,16.60
2019-05-25T09:32:48.627Z,16.50
2019-05-25T09:35:18.148Z,16.50
2019-05-25T09:37:47.260Z,16.60
2019-05-25T09:40:16.694Z,16.70
2019-05-25T09:42:45.899Z,16.70
2019-05-25T09:45:15.095Z,16.80
2019-05-25T09:47:44.221Z,16.70
2019-05-25T09:50:13.352Z,16.70
2019-05-25T09:52:42.489Z,16.70
2019-05-25T09:55:11.669Z,16.80
2019-05-25T09:57:41.827Z,16.70
2019-05-25T10:00:12.667Z,16.70
2019-05-25T10:02:43.393Z,16.90
2019-05-25T10:05:13.768Z,17.00
2019-05-25T10:07:42.913Z,17.10
2019-05-25T10:10:12.107Z,17.10
2019-05-25T10:12:41.223Z,17.10
2019-05-25T10:15:10.359Z,17.10
2019-05-25T10:17:40.559Z,17.20
2019-05-25T10:20:11.145Z,17.20
2019-05-25T10:22:40.269Z,17.30
2019-05-25T10:25:09.404Z,17.30
2019-05-25T10:27:38.566Z,17.30
2019-05-25T10:30:11.125Z,17.40
2019-05-25T10:32:40.328Z,17.50
2019-05-25T10:35:09.925Z,17.60
2019-05-25T10:37:39.054Z,17.60
2019-05-25T10:40:09.684Z,17.50
2019-05-25T10:42:38.858Z,17.60
2019-05-25T10:45:10.448Z,17.50
2019-05-25T10:47:39.586Z,17.60
2019-05-25T10:50:09.856Z,17.60
2019-05-25T10:52:39.005Z,17.60
2019-05-25T10:55:08.584Z,17.60
2019-05-25T10:57:38.339Z,17.70
2019-05-25T11:00:08.212Z,17.60
2019-05-25T11:02:37.330Z,17.60
2019-05-25T11:05:08.825Z,17.70
2019-05-25T11:07:38.183Z,17.70
2019-05-25T11:10:09.580Z,17.80
2019-05-25T11:12:38.691Z,17.80
2019-05-25T11:15:07.819Z,17.90
2019-05-25T11:17:36.977Z,17.90
2019-05-25T11:20:09.811Z,17.90
2019-05-25T11:22:38.947Z,17.90
2019-05-25T11:25:08.487Z,17.90
2019-05-25T11:27:37.602Z,17.90
2019-05-25T11:30:09.356Z,17.90
2019-05-25T11:32:37.744Z,17.90
2019-05-25T11:35:07.012Z,17.90
2019-05-25T11:37:36.145Z,17.90
2019-05-25T11:40:06.783Z,17.90
2019-05-25T11:42:36.067Z,17.90
2019-05-25T11:45:06.228Z,18.00
2019-05-25T11:47:35.368Z,18.00
2019-05-25T11:50:07.918Z,17.90
2019-05-25T11:52:39.373Z,17.90
2019-05-25T11:55:08.622Z,17.80
2019-05-25T11:57:37.803Z,17.90
2019-05-25T12:00:23.728Z,17.90
2019-05-25T12:02:42.563Z,17.90
2019-05-25T12:05:11.699Z,17.90
2019-05-25T12:07:44.512Z,17.80
2019-05-25T12:10:11.768Z,17.90
2019-05-25T12:12:41.058Z,17.80
2019-05-25T12:15:10.171Z,17.80
2019-05-25T12:17:39.599Z,17.80
2019-05-25T12:20:08.731Z,17.70
2019-05-25T12:22:38.446Z,17.80
2019-05-25T12:25:07.704Z,17.80
2019-05-25T12:27:36.891Z,17.90
2019-05-25T12:30:08.628Z,17.90
2019-05-25T12:32:37.763Z,18.00
2019-05-25T12:35:07.049Z,18.00
2019-05-25T12:37:36.172Z,18.00
2019-05-25T12:40:05.945Z,18.00
2019-05-25T12:42:35.635Z,17.90
2019-05-25T12:45:06.110Z,18.00
2019-05-25T12:47:35.424Z,18.20
2019-05-25T12:50:07.642Z,18.40
2019-05-25T12:52:36.779Z,18.50
2019-05-25T12:55:06.164Z,18.60
2019-05-25T12:57:35.304Z,18.70
2019-05-25T13:00:15.445Z,18.70
2019-05-25T13:02:36.989Z,18.70
2019-05-25T13:05:06.500Z,18.70
2019-05-25T13:07:35.619Z,18.70
2019-05-25T13:10:08.513Z,18.70
2019-05-25T13:12:37.655Z,18.70
2019-05-25T13:15:07.071Z,18.70
2019-05-25T13:17:36.208Z,18.70
2019-05-25T13:20:08.515Z,18.80
2019-05-25T13:22:37.643Z,18.90
2019-05-25T13:25:06.959Z,19.00
2019-05-25T13:27:36.151Z,19.10
2019-05-25T13:30:09.092Z,19.20
2019-05-25T13:32:39.196Z,19.10
2019-05-25T13:35:08.463Z,19.10
2019-05-25T13:37:37.847Z,19.20
2019-05-25T13:40:07.740Z,19.10
2019-05-25T13:42:36.880Z,19.00
2019-05-25T13:45:07.035Z,19.00
2019-05-25T13:47:36.171Z,18.90
2019-05-25T13:50:11.176Z,19.00
2019-05-25T13:52:40.336Z,19.10
2019-05-25T13:55:09.473Z,19.10
2019-05-25T13:57:38.895Z,19.10
2019-05-25T14:00:08.017Z,19.20
2019-05-25T14:02:37.320Z,19.30
2019-05-25T14:05:06.523Z,19.20
2019-05-25T14:07:35.751Z,19.20
2019-05-25T14:10:09.275Z,19.10
2019-05-25T14:12:38.396Z,19.20
2019-05-25T14:15:08.227Z,19.20
2019-05-25T14:17:37.528Z,19.30
2019-05-25T14:20:07.256Z,19.30
2019-05-25T14:22:36.351Z,19.30
2019-05-25T14:25:06.685Z,19.40
2019-05-25T14:27:35.827Z,19.40
2019-05-25T14:30:05.493Z,19.60
2019-05-25T14:32:34.623Z,19.60
2019-05-25T14:35:04.499Z,19.80
2019-05-25T14:37:33.643Z,19.80
2019-05-25T14:40:03.854Z,19.90
2019-05-25T14:42:32.995Z,20.10
2019-05-25T14:45:02.433Z,20.20
2019-05-25T14:47:33.017Z,20.40
2019-05-25T14:50:02.264Z,20.50
2019-05-25T14:52:31.398Z,20.70
2019-05-25T14:55:01.828Z,20.80
2019-05-25T14:57:30.998Z,21.00
2019-05-25T15:00:00.204Z,21.20
2019-05-25T15:02:30.119Z,21.40
2019-05-25T15:04:59.244Z,21.70
2019-05-25T15:07:28.380Z,22.00
2019-05-25T15:09:57.520Z,22.30
2019-05-25T15:12:26.632Z,22.60
2019-05-25T15:14:55.804Z,23.00
2019-05-25T15:17:24.940Z,23.30
2019-05-25T15:19:54.063Z,23.50
2019-05-25T15:22:24.570Z,23.70
2019-05-25T15:24:53.683Z,23.90
2019-05-25T15:27:22.819Z,24.20
2019-05-25T15:29:51.934Z,24.30
2019-05-25T15:32:21.129Z,24.50
2019-05-25T15:34:50.583Z,24.40
2019-05-25T15:37:19.723Z,24.50
2019-05-25T15:39:49.184Z,24.50
2019-05-25T15:42:18.338Z,24.30
2019-05-25T15:44:47.455Z,24.30
2019-05-25T15:47:16.579Z,24.00
2019-05-25T15:49:45.721Z,23.80
2019-05-25T15:52:14.872Z,23.80
2019-05-25T15:54:43.995Z,23.80
2019-05-25T15:57:13.683Z,23.90
2019-05-25T15:59:42.821Z,23.80
2019-05-25T16:02:11.969Z,23.80
2019-05-25T16:04:42.164Z,23.80
2019-05-25T16:07:11.293Z,23.70
2019-05-25T16:09:40.416Z,23.80
2019-05-25T16:12:09.555Z,23.70
2019-05-25T16:14:38.679Z,23.90
2019-05-25T16:17:08.091Z,24.00
2019-05-25T16:19:37.229Z,24.10
2019-05-25T16:22:06.347Z,24.30
2019-05-25T16:24:35.493Z,24.40
2019-05-25T16:27:05.187Z,24.50
2019-05-25T16:29:34.315Z,24.30
2019-05-25T16:32:03.465Z,24.20
2019-05-25T16:34:32.580Z,24.40
2019-05-25T16:37:01.753Z,24.50
2019-05-25T16:39:32.012Z,24.60
2019-05-25T16:42:01.666Z,24.60
2019-05-25T16:44:30.784Z,24.70
2019-05-25T16:46:59.907Z,24.70
2019-05-25T16:49:29.777Z,24.80
2019-05-25T16:51:58.891Z,24.80
2019-05-25T16:54:28.395Z,24.80
2019-05-25T16:56:57.532Z,24.70
2019-05-25T16:59:26.655Z,24.50
2019-05-25T17:01:55.789Z,24.50
2019-05-25T17:04:24.939Z,24.50
2019-05-25T17:06:54.626Z,24.50
2019-05-25T17:09:24.237Z,24.40
2019-05-25T17:11:53.355Z,24.40
2019-05-25T17:14:22.504Z,24.30
2019-05-25T17:16:51.648Z,24.10
2019-05-25T17:19:20.775Z,24.00
2019-05-25T17:21:50.244Z,23.80
2019-05-25T17:24:19.355Z,23.70
2019-05-25T17:26:48.492Z,23.50
2019-05-25T17:29:17.633Z,23.40
2019-05-25T17:31:46.752Z,23.30
2019-05-25T17:34:15.894Z,23.20
2019-05-25T17:36:45.699Z,23.00
2019-05-25T17:39:14.826Z,22.90
2019-05-25T17:41:43.935Z,22.70
2019-05-25T17:44:13.078Z,22.60
2019-05-25T17:46:42.183Z,22.50
2019-05-25T17:49:11.911Z,22.30
2019-05-25T17:51:41.114Z,22.30
2019-05-25T17:54:10.552Z,22.20
2019-05-25T17:56:39.663Z,22.10
2019-05-25T17:59:08.799Z,22.00
2019-05-25T18:01:37.940Z,21.80
2019-05-25T18:04:07.997Z,21.70
2019-05-25T18:06:37.386Z,21.50
2019-05-25T18:09:07.808Z,21.30
2019-05-25T18:11:36.943Z,21.30
2019-05-25T18:14:06.079Z,21.20
2019-05-25T18:16:35.349Z,21.10
2019-05-25T18:19:04.483Z,21.00
2019-05-25T18:21:33.625Z,20.80
2019-05-25T18:24:02.845Z,20.80
2019-05-25T18:26:32.239Z,20.70
2019-05-25T18:29:01.604Z,20.70
2019-05-25T18:31:30.736Z,20.50
2019-05-25T18:33:59.859Z,20.40
2019-05-25T18:36:30.160Z,20.20
2019-05-25T18:38:59.283Z,20.00
2019-05-25T18:41:29.470Z,19.90
2019-05-25T18:43:58.623Z,19.80
2019-05-25T18:46:27.739Z,19.70
2019-05-25T18:48:56.856Z,19.60
2019-05-25T18:51:25.994Z,19.50
2019-05-25T18:53:55.115Z,19.50
2019-05-25T18:56:24.523Z,19.40
2019-05-25T18:58:53.635Z,19.30
2019-05-25T19:01:22.772Z,19.20
2019-05-25T19:03:51.909Z,19.10
2019-05-25T19:06:21.029Z,19.00
2019-05-25T19:08:50.152Z,18.90
2019-05-25T19:11:19.294Z,18.80
2019-05-25T19:13:48.417Z,18.60
2019-05-25T19:16:17.568Z,18.50
2019-05-25T19:18:46.697Z,18.50
2019-05-25T19:21:15.821Z,18.40
2019-05-25T19:23:45.519Z,18.40
2019-05-25T19:26:14.649Z,18.30
2019-05-25T19:28:43.778Z,18.10
2019-05-25T19:31:12.896Z,18.00
2019-05-25T19:33:42.031Z,17.90
2019-05-25T19:36:12.122Z,17.90
2019-05-25T19:38:41.251Z,17.80
2019-05-25T19:41:10.386Z,17.60
2019-05-25T19:43:39.506Z,17.60
2019-05-25T19:46:08.640Z,17.50
2019-05-25T19:48:37.756Z,17.40
2019-05-25T19:51:06.899Z,17.30
2019-05-25T19:53:36.022Z,17.10
2019-05-25T19:56:05.147Z,17.10
2019-05-25T19:58:35.268Z,17.00
2019-05-25T20:01:04.392Z,16.90
2019-05-25T20:03:33.811Z,16.80
2019-05-25T20:06:02.931Z,16.70
2019-05-25T20:08:32.070Z,16.70
2019-05-25T20:11:03.094Z,16.70
2019-05-25T20:13:32.213Z,16.60
2019-05-25T20:16:02.623Z,16.50
2019-05-25T20:18:31.756Z,16.40
2019-05-25T20:21:00.869Z,16.30
2019-05-25T20:23:30.613Z,16.10
2019-05-25T20:25:59.751Z,16.00
2019-05-25T20:28:30.721Z,15.90
2019-05-25T20:31:03.135Z,15.90
2019-05-25T20:33:34.919Z,15.80
2019-05-25T20:36:04.441Z,15.70
2019-05-25T20:38:33.579Z,15.60
2019-05-25T20:41:02.701Z,15.60
2019-05-25T20:43:31.856Z,15.40
2019-05-25T20:46:00.973Z,15.30
2019-05-25T20:48:30.668Z,15.30
2019-05-25T20:50:59.799Z,15.30
2019-05-25T20:53:28.920Z,15.10
2019-05-25T20:56:00.727Z,15.00
2019-05-25T20:58:29.851Z,15.00
2019-05-25T21:00:58.987Z,15.00
2019-05-25T21:03:28.122Z,14.90
2019-05-25T21:05:57.259Z,14.80
2019-05-25T21:08:26.379Z,14.80
2019-05-25T21:10:55.505Z,14.80
2019-05-25T21:13:24.648Z,14.70
2019-05-25T21:15:53.759Z,14.70
2019-05-25T21:18:23.957Z,14.60
2019-05-25T21:20:53.093Z,14.60
2019-05-25T21:23:22.842Z,14.60
2019-05-25T21:25:51.975Z,14.40
2019-05-25T21:28:21.082Z,14.40
2019-05-25T21:30:50.295Z,14.30
2019-05-25T21:33:19.436Z,14.20
2019-05-25T21:36:04.481Z,14.10
2019-05-25T21:38:19.388Z,14.00
2019-05-25T21:40:48.501Z,14.00
2019-05-25T21:43:17.639Z,13.90
2019-05-25T21:45:46.748Z,13.90
2019-05-25T21:48:15.872Z,13.90
2019-05-25T21:50:45.584Z,14.00
2019-05-25T21:53:14.719Z,14.00
2019-05-25T21:55:43.831Z,14.00
2019-05-25T21:58:12.967Z,13.90
2019-05-25T22:00:42.087Z,14.00
2019-05-25T22:03:11.384Z,13.80
2019-05-25T22:05:40.525Z,13.80
2019-05-25T22:08:09.647Z,13.70
2019-05-25T22:10:38.779Z,13.60
2019-05-25T22:13:24.837Z,13.60
