createdAt,value
2023-04-03T00:01:22.588Z,3.93
2023-04-03T00:03:49.780Z,4.00
2023-04-03T00:06:16.861Z,4.01
2023-04-03T00:08:43.717Z,3.91
2023-04-03T00:11:11.374Z,3.83
2023-04-03T00:13:40.149Z,3.94
2023-04-03T00:16:08.944Z,3.81
2023-04-03T00:18:36.399Z,3.84
2023-04-03T00:21:03.904Z,3.98
2023-04-03T00:23:30.927Z,3.85
2023-04-03T00:25:58.099Z,3.97
2023-04-03T00:28:25.249Z,4.05
2023-04-03T00:30:52.884Z,4.00
2023-04-03T00:33:23.091Z,3.86
2023-04-03T00:35:50.708Z,3.66
2023-04-03T00:38:18.239Z,3.72
2023-04-03T00:40:48.558Z,3.77
2023-04-03T00:43:26.093Z,3.86
2023-04-03T00:45:55.594Z,3.94
2023-04-03T00:48:42.290Z,3.99
2023-04-03T00:51:15.771Z,3.90
2023-04-03T00:54:12.115Z,3.88
2023-04-03T00:56:39.576Z,3.75
2023-04-03T00:59:13.226Z,3.81
2023-04-03T01:01:41.237Z,3.91
2023-04-03T01:04:34.525Z,3.80
2023-04-03T01:07:06.261Z,3.77
2023-04-03T01:09:34.576Z,3.78
2023-04-03T01:12:25.713Z,3.82
2023-04-03T01:15:01.259Z,3.86
2023-04-03T01:17:57.623Z,3.73
2023-04-03T01:20:39.510Z,3.67
2023-04-03T01:23:27.586Z,3.54
2023-04-03T01:25:57.467Z,3.61
2023-04-03T01:28:34.148Z,3.83
2023-04-03T01:31:36.539Z,3.90
2023-04-03T01:34:04.280Z,3.70
2023-04-03T01:36:32.666Z,3.68
2023-04-03T01:39:01.449Z,3.67
2023-04-03T01:41:29.234Z,3.39
2023-04-03T01:43:56.160Z,3.38
2023-04-03T01:46:23.764Z,3.42
2023-04-03T01:48:50.889Z,3.54
2023-04-03T01:51:18.173Z,3.66
2023-04-03T01:53:45.129Z,3.57
2023-04-03T01:56:12.151Z,3.56
2023-04-03T01:58:39.478Z,3.54
2023-04-03T02:01:07.209Z,3.51
2023-04-03T02:03:34.136Z,3.52
2023-04-03T02:06:01.135Z,3.51
2023-04-03T02:08:27.970Z,3.47
2023-04-03T02:10:54.878Z,3.39
2023-04-03T02:13:22.088Z,3.43
2023-04-03T02:15:49.030Z,3.36
2023-04-03T02:18:16.409Z,3.32
2023-04-03T02:20:43.592Z,3.21
2023-04-03T02:23:11.211Z,3.16
2023-04-03T02:25:38.912Z,3.14
2023-04-03T02:28:06.616Z,3.17
2023-04-03T02:30:33.557Z,3.27
2023-04-03T02:33:00.753Z,3.24
2023-04-03T02:35:27.715Z,3.26
2023-04-03T02:37:54.610Z,3.24
2023-04-03T02:40:21.513Z,3.30
2023-04-03T02:42:48.392Z,3.36
2023-04-03T02:45:15.256Z,3.32
2023-04-03T02:47:42.625Z,3.29
2023-04-03T02:50:09.894Z,3.34
2023-04-03T02:52:36.759Z,3.27
2023-04-03T02:55:04.774Z,3.29
2023-04-03T02:57:31.747Z,3.25
2023-04-03T02:59:58.774Z,3.24
2023-04-03T03:02:25.953Z,3.31
2023-04-03T03:04:52.836Z,3.26
2023-04-03T03:07:19.723Z,3.32
2023-04-03T03:09:46.671Z,3.28
2023-04-03T03:12:13.558Z,3.03
2023-04-03T03:14:40.577Z,3.03
2023-04-03T03:17:07.460Z,2.86
2023-04-03T03:19:34.320Z,3.04
2023-04-03T03:22:01.196Z,2.85
2023-04-03T03:24:28.037Z,2.72
2023-04-03T03:26:54.882Z,2.76
2023-04-03T03:29:21.908Z,2.68
2023-04-03T03:31:48.851Z,2.85
2023-04-03T03:34:15.817Z,2.87
2023-04-03T03:36:42.801Z,2.75
2023-04-03T03:39:09.656Z,2.63
2023-04-03T03:41:36.550Z,2.62
2023-04-03T03:44:03.388Z,2.72
2023-04-03T03:46:30.432Z,2.65
2023-04-03T03:48:57.379Z,2.56
2023-04-03T03:51:24.271Z,2.62
2023-04-03T03:53:51.308Z,2.65
2023-04-03T03:56:18.200Z,2.59
2023-04-03T03:58:45.077Z,2.68
2023-04-03T04:01:11.992Z,2.44
2023-04-03T04:03:39.027Z,2.49
2023-04-03T04:06:06.222Z,2.50
2023-04-03T04:08:33.073Z,2.43
2023-04-03T04:11:00.126Z,2.33
2023-04-03T04:13:26.989Z,2.39
2023-04-03T04:15:53.881Z,2.33
2023-04-03T04:18:22.474Z,2.22
2023-04-03T04:20:49.854Z,2.27
2023-04-03T04:23:18.820Z,2.22
2023-04-03T04:25:49.997Z,2.29
2023-04-03T04:28:17.729Z,2.29
2023-04-03T04:30:44.969Z,2.33
2023-04-03T04:33:11.917Z,2.23
2023-04-03T04:35:38.993Z,2.13
2023-04-03T04:38:06.151Z,2.17
2023-04-03T04:40:32.995Z,2.23
2023-04-03T04:42:59.856Z,2.31
2023-04-03T04:45:26.730Z,2.14
2023-04-03T04:47:57.229Z,2.27
2023-04-03T04:50:24.451Z,2.14
2023-04-03T04:52:51.316Z,2.24
2023-04-03T04:55:18.215Z,2.19
2023-04-03T04:57:45.089Z,2.22
2023-04-03T05:00:13.197Z,2.24
2023-04-03T05:02:40.084Z,1.95
2023-04-03T05:05:07.871Z,2.12
2023-04-03T05:07:34.739Z,2.15
2023-04-03T05:10:01.597Z,2.15
2023-04-03T05:12:28.456Z,2.14
2023-04-03T05:14:55.332Z,1.98
2023-04-03T05:17:22.336Z,1.92
2023-04-03T05:19:49.420Z,2.05
2023-04-03T05:22:16.357Z,2.06
2023-04-03T05:24:43.324Z,2.11
2023-04-03T05:27:10.250Z,2.10
2023-04-03T05:29:37.092Z,2.26
2023-04-03T05:32:04.208Z,1.96
2023-04-03T05:34:31.075Z,2.09
2023-04-03T05:36:58.011Z,1.97
2023-04-03T05:39:25.503Z,1.93
2023-04-03T05:41:52.403Z,1.90
2023-04-03T05:44:19.273Z,1.97
2023-04-03T05:46:46.168Z,1.92
2023-04-03T05:49:13.017Z,2.06
2023-04-03T05:51:41.556Z,2.19
2023-04-03T05:54:21.674Z,2.23
2023-04-03T05:56:48.656Z,2.31
2023-04-03T05:59:15.492Z,2.35
2023-04-03T06:01:42.941Z,2.26
2023-04-03T06:04:13.553Z,2.22
2023-04-03T06:06:52.742Z,2.28
2023-04-03T06:09:26.675Z,2.21
2023-04-03T06:11:54.424Z,2.32
2023-04-03T06:14:21.458Z,2.29
2023-04-03T06:16:48.464Z,2.30
2023-04-03T06:19:15.746Z,2.38
2023-04-03T06:21:42.964Z,2.36
2023-04-03T06:24:15.744Z,2.54
2023-04-03T06:26:43.286Z,2.61
2023-04-03T06:29:10.242Z,2.59
2023-04-03T06:31:40.899Z,2.54
2023-04-03T06:34:09.663Z,2.66
2023-04-03T06:36:36.916Z,2.69
2023-04-03T06:39:04.568Z,2.72
2023-04-03T06:41:32.410Z,2.74
2023-04-03T06:43:59.699Z,2.44
2023-04-03T06:46:28.199Z,2.64
2023-04-03T06:48:55.208Z,2.65
2023-04-03T06:51:27.968Z,2.86
2023-04-03T06:53:59.604Z,2.83
2023-04-03T06:56:28.089Z,2.82
2023-04-03T06:58:58.220Z,2.84
2023-04-03T07:01:28.956Z,2.84
2023-04-03T07:03:57.078Z,2.78
2023-04-03T07:06:24.197Z,2.54
2023-04-03T07:08:51.588Z,2.74
2023-04-03T07:11:18.462Z,2.82
2023-04-03T07:13:45.437Z,3.00
2023-04-03T07:16:13.113Z,2.93
2023-04-03T07:18:39.950Z,2.94
2023-04-03T07:21:07.327Z,3.06
2023-04-03T07:23:34.538Z,2.76
2023-04-03T07:26:01.390Z,2.88
2023-04-03T07:28:28.282Z,2.85
2023-04-03T07:31:09.804Z,3.01
2023-04-03T07:33:38.376Z,3.15
2023-04-03T07:36:08.101Z,3.20
2023-04-03T07:38:36.819Z,3.18
2023-04-03T07:41:05.747Z,3.22
2023-04-03T07:43:32.849Z,3.10
2023-04-03T07:46:00.116Z,3.05
2023-04-03T07:48:27.914Z,3.01
2023-04-03T07:50:54.807Z,3.09
2023-04-03T07:53:21.882Z,3.06
2023-04-03T07:55:52.720Z,3.13
2023-04-03T07:58:20.069Z,2.98
2023-04-03T08:00:47.803Z,3.05
2023-04-03T08:03:17.881Z,3.19
2023-04-03T08:05:47.926Z,3.10
2023-04-03T08:08:21.327Z,3.24
2023-04-03T08:10:55.765Z,3.31
2023-04-03T08:13:23.667Z,3.41
2023-04-03T08:15:51.148Z,3.31
2023-04-03T08:18:19.530Z,3.39
2023-04-03T08:20:46.734Z,3.49
2023-04-03T08:23:13.957Z,3.44
2023-04-03T08:25:42.925Z,3.42
2023-04-03T08:28:12.472Z,3.45
2023-04-03T08:30:43.704Z,3.41
2023-04-03T08:33:11.916Z,3.66
2023-04-03T08:35:42.954Z,3.71
2023-04-03T08:38:11.670Z,3.53
2023-04-03T08:40:39.664Z,3.71
2023-04-03T08:43:24.495Z,3.73
2023-04-03T08:45:59.041Z,3.67
2023-04-03T08:48:42.157Z,3.67
2023-04-03T08:51:17.078Z,3.51
2023-04-03T08:54:09.962Z,3.55
2023-04-03T08:56:37.564Z,3.53
2023-04-03T08:59:15.256Z,3.66
2023-04-03T09:01:43.423Z,3.70
2023-04-03T09:04:16.299Z,3.69
2023-04-03T09:07:15.111Z,3.74
2023-04-03T09:09:43.794Z,3.71
2023-04-03T09:12:27.705Z,3.77
2023-04-03T09:14:58.866Z,3.86
2023-04-03T09:17:37.746Z,3.97
2023-04-03T09:20:25.698Z,4.03
2023-04-03T09:22:55.269Z,3.81
2023-04-03T09:25:32.091Z,3.91
2023-04-03T09:28:01.224Z,4.01
2023-04-03T09:30:28.792Z,4.05
2023-04-03T09:32:58.574Z,4.10
2023-04-03T09:35:44.705Z,4.09
2023-04-03T09:38:15.344Z,4.21
2023-04-03T09:40:49.419Z,4.45
2023-04-03T09:43:32.523Z,4.49
2023-04-03T09:46:33.157Z,4.46
2023-04-03T09:49:09.723Z,4.57
2023-04-03T09:51:37.750Z,4.53
2023-04-03T09:54:27.372Z,4.82
2023-04-03T09:56:56.848Z,4.82
2023-04-03T09:59:24.150Z,4.82
2023-04-03T10:02:37.735Z,4.76
2023-04-03T10:05:25.870Z,4.81
2023-04-03T10:08:01.712Z,4.80
2023-04-03T10:10:30.853Z,4.62
2023-04-03T10:13:20.106Z,4.46
2023-04-03T10:15:53.925Z,4.53
2023-04-03T10:18:44.183Z,4.47
2023-04-03T10:21:36.619Z,4.61
2023-04-03T10:24:37.683Z,4.48
2023-04-03T10:27:45.294Z,4.42
2023-04-03T10:30:32.113Z,4.75
2023-04-03T10:33:40.225Z,4.84
2023-04-03T10:36:25.086Z,4.85
2023-04-03T10:39:24.840Z,5.06
2023-04-03T10:42:41.399Z,5.08
2023-04-03T10:45:52.090Z,4.86
2023-04-03T10:48:37.563Z,5.03
2023-04-03T10:51:25.799Z,5.01
2023-04-03T10:54:13.178Z,4.97
2023-04-03T10:57:04.621Z,5.03
2023-04-03T10:59:45.304Z,5.00
2023-04-03T11:02:36.644Z,5.02
2023-04-03T11:05:34.378Z,5.10
2023-04-03T11:08:09.119Z,4.96
2023-04-03T11:10:42.767Z,4.97
2023-04-03T11:13:22.027Z,4.98
2023-04-03T11:15:50.220Z,5.06
2023-04-03T11:18:34.010Z,5.17
2023-04-03T11:21:13.962Z,5.27
2023-04-03T11:23:49.698Z,5.43
2023-04-03T11:26:24.196Z,5.44
2023-04-03T11:28:59.461Z,5.18
2023-04-03T11:32:09.924Z,5.24
2023-04-03T11:34:51.287Z,5.14
2023-04-03T11:37:36.956Z,5.22
2023-04-03T11:40:33.545Z,5.06
2023-04-03T11:43:00.276Z,5.16
2023-04-03T11:45:52.049Z,4.94
2023-04-03T11:48:24.531Z,4.88
2023-04-03T11:50:52.471Z,4.87
2023-04-03T11:53:40.331Z,4.92
2023-04-03T11:56:24.946Z,5.12
2023-04-03T11:59:13.708Z,5.04
2023-04-03T12:01:51.933Z,5.10
2023-04-03T12:04:23.226Z,5.24
2023-04-03T12:07:09.746Z,5.42
2023-04-03T12:09:59.352Z,5.47
2023-04-03T12:12:29.959Z,5.46
2023-04-03T12:14:57.250Z,5.50
2023-04-03T12:17:30.539Z,5.36
2023-04-03T12:19:57.770Z,5.07
2023-04-03T12:22:24.889Z,5.13
2023-04-03T12:24:54.184Z,5.25
2023-04-03T12:27:38.352Z,5.28
2023-04-03T12:30:05.201Z,5.28
2023-04-03T12:32:41.524Z,5.30
2023-04-03T12:36:01.773Z,5.36
2023-04-03T12:38:57.209Z,5.36
2023-04-03T12:41:52.382Z,5.43
2023-04-03T12:44:58.039Z,5.47
2023-04-03T12:47:31.082Z,5.42
2023-04-03T12:50:00.603Z,5.46
2023-04-03T12:52:38.524Z,5.20
2023-04-03T12:55:19.281Z,5.28
2023-04-03T12:57:46.858Z,5.34
2023-04-03T13:00:36.211Z,5.50
2023-04-03T13:03:05.267Z,5.72
2023-04-03T13:05:36.710Z,5.89
2023-04-03T13:08:16.177Z,5.93
2023-04-03T13:11:02.544Z,5.76
2023-04-03T13:13:29.887Z,5.46
2023-04-03T13:15:57.453Z,5.23
2023-04-03T13:18:33.454Z,5.18
2023-04-03T13:21:16.802Z,5.22
2023-04-03T13:23:50.121Z,5.17
2023-04-03T13:26:20.359Z,5.34
2023-04-03T13:28:48.608Z,5.24
2023-04-03T13:31:15.858Z,5.23
2023-04-03T13:34:08.320Z,5.35
2023-04-03T13:36:47.173Z,5.31
2023-04-03T13:39:13.915Z,5.46
2023-04-03T13:41:46.480Z,5.38
2023-04-03T13:44:37.766Z,5.41
2023-04-03T13:47:25.720Z,5.41
2023-04-03T13:50:23.838Z,5.66
2023-04-03T13:52:57.102Z,5.46
2023-04-03T13:55:27.951Z,5.37
2023-04-03T13:58:05.066Z,5.56
2023-04-03T14:00:52.011Z,5.52
2023-04-03T14:03:29.590Z,5.60
2023-04-03T14:05:56.665Z,5.73
2023-04-03T14:08:29.426Z,5.83
2023-04-03T14:11:03.260Z,5.58
2023-04-03T14:13:32.882Z,5.41
2023-04-03T14:16:05.922Z,5.10
2023-04-03T14:18:42.232Z,5.04
2023-04-03T14:21:13.586Z,5.05
2023-04-03T14:23:40.764Z,5.02
2023-04-03T14:26:34.093Z,5.07
2023-04-03T14:29:00.943Z,5.22
2023-04-03T14:31:27.900Z,5.14
2023-04-03T14:33:54.805Z,5.15
2023-04-03T14:36:26.482Z,5.11
2023-04-03T14:38:54.664Z,5.40
2023-04-03T14:41:24.629Z,5.42
2023-04-03T14:43:52.426Z,5.49
2023-04-03T14:46:32.442Z,5.54
2023-04-03T14:49:36.171Z,5.69
2023-04-03T14:52:02.994Z,5.63
2023-04-03T14:54:30.312Z,5.70
2023-04-03T14:56:59.940Z,5.82
2023-04-03T14:59:28.161Z,6.00
2023-04-03T15:01:55.027Z,5.89
2023-04-03T15:04:22.505Z,5.89
2023-04-03T15:06:50.234Z,5.95
2023-04-03T15:09:26.714Z,5.84
2023-04-03T15:11:56.201Z,5.79
2023-04-03T15:14:35.450Z,5.62
2023-04-03T15:17:06.147Z,5.43
2023-04-03T15:19:39.279Z,5.24
2023-04-03T15:22:06.712Z,5.11
2023-04-03T15:24:33.642Z,5.09
2023-04-03T15:27:02.124Z,5.03
2023-04-03T15:29:29.064Z,5.18
2023-04-03T15:31:56.140Z,5.24
2023-04-03T15:34:23.317Z,5.42
2023-04-03T15:36:54.039Z,5.53
2023-04-03T15:39:22.031Z,5.61
2023-04-03T15:41:49.341Z,5.65
2023-04-03T15:44:18.803Z,5.61
2023-04-03T15:46:47.554Z,5.70
2023-04-03T15:49:14.563Z,5.59
2023-04-03T15:51:41.840Z,5.68
2023-04-03T15:54:08.892Z,5.39
2023-04-03T15:56:35.735Z,5.51
2023-04-03T15:59:02.671Z,5.58
2023-04-03T16:01:29.585Z,5.62
2023-04-03T16:03:57.054Z,5.71
2023-04-03T16:06:26.072Z,5.80
2023-04-03T16:08:53.155Z,5.65
2023-04-03T16:11:20.077Z,5.49
2023-04-03T16:13:46.951Z,5.70
2023-04-03T16:16:13.857Z,5.92
2023-04-03T16:18:40.769Z,5.85
2023-04-03T16:21:09.274Z,5.68
2023-04-03T16:23:36.841Z,5.63
2023-04-03T16:26:03.785Z,5.35
2023-04-03T16:28:30.642Z,5.38
2023-04-03T16:30:57.718Z,5.44
2023-04-03T16:33:25.586Z,5.22
2023-04-03T16:35:53.230Z,5.23
2023-04-03T16:38:20.721Z,5.21
2023-04-03T16:40:47.753Z,5.03
2023-04-03T16:43:14.573Z,5.04
2023-04-03T16:45:41.766Z,4.97
2023-04-03T16:48:09.198Z,5.01
2023-04-03T16:50:36.164Z,5.17
2023-04-03T16:53:04.154Z,5.17
2023-04-03T16:55:31.245Z,5.19
2023-04-03T16:57:58.075Z,5.23
2023-04-03T17:00:24.932Z,5.16
2023-04-03T17:02:51.916Z,5.15
2023-04-03T17:05:18.851Z,5.07
2023-04-03T17:07:45.800Z,4.97
2023-04-03T17:10:13.566Z,4.90
2023-04-03T17:12:40.390Z,4.88
2023-04-03T17:15:08.028Z,4.76
2023-04-03T17:17:35.006Z,4.72
2023-04-03T17:20:02.140Z,4.67
2023-04-03T17:22:30.200Z,4.84
2023-04-03T17:25:00.121Z,4.72
2023-04-03T17:27:27.457Z,4.87
2023-04-03T17:29:54.301Z,4.88
2023-04-03T17:32:21.225Z,4.94
2023-04-03T17:34:48.322Z,4.89
2023-04-03T17:37:15.284Z,4.84
2023-04-03T17:39:42.174Z,4.63
2023-04-03T17:42:09.084Z,4.52
2023-04-03T17:44:36.024Z,4.55
2023-04-03T17:47:05.722Z,4.34
2023-04-03T17:49:33.562Z,4.47
2023-04-03T17:52:00.455Z,4.37
2023-04-03T17:54:27.346Z,4.43
2023-04-03T17:56:54.301Z,4.33
2023-04-03T17:59:21.299Z,4.31
2023-04-03T18:01:48.352Z,4.47
2023-04-03T18:04:15.774Z,4.42
2023-04-03T18:06:52.459Z,4.21
2023-04-03T18:09:23.833Z,4.10
2023-04-03T18:11:51.721Z,4.23
2023-04-03T18:14:23.302Z,4.16
2023-04-03T18:16:50.464Z,4.22
2023-04-03T18:19:23.318Z,4.05
2023-04-03T18:21:52.949Z,4.01
2023-04-03T18:24:21.109Z,4.01
2023-04-03T18:26:59.345Z,3.91
2023-04-03T18:29:28.590Z,4.09
2023-04-03T18:31:56.544Z,3.93
2023-04-03T18:34:23.533Z,3.77
2023-04-03T18:36:50.462Z,3.68
2023-04-03T18:39:17.354Z,3.71
2023-04-03T18:41:45.321Z,3.81
2023-04-03T18:44:16.296Z,3.88
2023-04-03T18:46:43.291Z,3.92
2023-04-03T18:49:11.692Z,3.96
2023-04-03T18:51:39.779Z,3.78
2023-04-03T18:54:10.043Z,3.66
2023-04-03T18:56:37.704Z,3.76
2023-04-03T18:59:05.462Z,3.46
2023-04-03T19:01:33.187Z,3.56
2023-04-03T19:04:00.722Z,3.39
2023-04-03T19:06:28.330Z,3.35
2023-04-03T19:08:55.294Z,3.43
2023-04-03T19:11:23.203Z,3.41
2023-04-03T19:16:20.193Z,3.48
2023-04-03T19:18:47.210Z,3.27
2023-04-03T19:21:15.119Z,3.22
2023-04-03T19:23:44.898Z,3.22
2023-04-03T19:26:13.867Z,3.18
2023-04-03T19:28:42.536Z,3.09
2023-04-03T19:31:16.563Z,2.99
2023-04-03T19:33:44.665Z,2.92
2023-04-03T19:36:12.234Z,2.61
2023-04-03T19:38:39.689Z,2.48
2023-04-03T19:41:10.314Z,2.59
2023-04-03T19:43:37.595Z,2.42
2023-04-03T19:46:07.135Z,2.10
2023-04-03T19:48:35.672Z,2.13
2023-04-03T19:51:04.887Z,2.06
2023-04-03T19:53:32.620Z,1.96
2023-04-03T19:55:59.843Z,1.87
2023-04-03T19:58:30.224Z,1.70
2023-04-03T20:00:58.552Z,1.72
2023-04-03T20:03:26.446Z,1.74
2023-04-03T20:05:55.075Z,1.53
2023-04-03T20:08:21.934Z,1.50
2023-04-03T20:10:49.191Z,1.30
2023-04-03T20:13:16.219Z,1.25
2023-04-03T20:15:45.068Z,1.22
2023-04-03T20:18:20.135Z,1.31
2023-04-03T20:21:02.708Z,1.27
2023-04-03T20:23:30.528Z,1.23
2023-04-03T20:26:09.532Z,0.95
2023-04-03T20:28:42.925Z,0.87
2023-04-03T20:31:12.148Z,0.81
2023-04-03T20:33:39.308Z,0.94
2023-04-03T20:36:06.398Z,0.92
2023-04-03T20:38:33.344Z,0.91
2023-04-03T20:41:00.519Z,0.83
2023-04-03T20:43:28.516Z,0.93
2023-04-03T20:45:55.882Z,0.88
2023-04-03T20:48:22.849Z,0.75
2023-04-03T20:50:49.845Z,0.79
2023-04-03T20:53:19.230Z,0.34
2023-04-03T20:56:01.087Z,0.57
2023-04-03T20:58:35.754Z,0.55
2023-04-03T21:01:02.881Z,0.40
2023-04-03T21:03:30.756Z,0.52
2023-04-03T21:06:00.778Z,0.61
2023-04-03T21:09:24.152Z,0.63
2023-04-03T21:12:47.515Z,0.66
2023-04-03T21:15:49.314Z,0.69
2023-04-03T21:18:22.726Z,0.56
2023-04-03T21:20:49.819Z,0.51
2023-04-03T21:23:17.328Z,0.66
2023-04-03T21:25:44.276Z,0.63
2023-04-03T21:28:11.580Z,0.58
2023-04-03T21:30:38.438Z,0.64
2023-04-03T21:33:05.406Z,0.57
2023-04-03T21:35:38.358Z,0.65
2023-04-03T21:38:05.895Z,0.59
2023-04-03T21:40:32.752Z,0.48
2023-04-03T21:42:59.676Z,0.39
2023-04-03T21:45:26.556Z,0.39
2023-04-03T21:47:54.116Z,0.51
2023-04-03T21:50:21.612Z,0.30
2023-04-03T21:52:48.707Z,0.47
2023-04-03T21:55:15.726Z,0.58
2023-04-03T21:57:42.640Z,0.34
2023-04-03T22:00:11.133Z,0.55
2023-04-03T22:02:41.847Z,0.62
2023-04-03T22:05:08.919Z,0.40
2023-04-03T22:07:35.863Z,0.61
2023-04-03T22:10:03.044Z,0.70
2023-04-03T22:12:30.210Z,0.62
2023-04-03T22:14:57.048Z,0.72
2023-04-03T22:17:23.902Z,0.68
2023-04-03T22:19:50.850Z,0.73
2023-04-03T22:22:17.830Z,0.88
2023-04-03T22:24:44.889Z,0.91
2023-04-03T22:27:13.226Z,0.89
2023-04-03T22:29:40.283Z,0.78
2023-04-03T22:32:07.123Z,0.82
2023-04-03T22:34:35.064Z,0.68
2023-04-03T22:37:02.138Z,0.72
2023-04-03T22:39:29.025Z,0.67
2023-04-03T22:41:56.101Z,0.74
2023-04-03T22:44:24.325Z,0.58
2023-04-03T22:46:53.055Z,0.76
2023-04-03T22:49:19.893Z,0.78
2023-04-03T22:51:47.040Z,0.62
2023-04-03T22:54:13.939Z,0.74
2023-04-03T22:56:40.986Z,0.54
2023-04-03T22:59:08.258Z,0.49
2023-04-03T23:01:40.460Z,0.55
2023-04-03T23:04:07.442Z,0.59
2023-04-03T23:06:34.388Z,0.53
2023-04-03T23:09:01.518Z,0.51
2023-04-03T23:11:28.532Z,0.45
2023-04-03T23:13:55.666Z,0.57
2023-04-03T23:16:22.617Z,0.32
2023-04-03T23:18:50.230Z,0.39
2023-04-03T23:21:17.101Z,0.29
2023-04-03T23:23:43.947Z,0.26
2023-04-03T23:26:11.317Z,0.28
2023-04-03T23:28:38.360Z,0.35
2023-04-03T23:31:10.367Z,0.54
2023-04-03T23:33:38.970Z,0.26
2023-04-03T23:36:09.581Z,-0.05
2023-04-03T23:38:37.644Z,0.23
2023-04-03T23:41:05.064Z,0.14
2023-04-03T23:43:32.231Z,0.05
2023-04-03T23:45:59.405Z,0.09
2023-04-03T23:48:26.682Z,0.02
2023-04-03T23:50:53.555Z,-0.07
2023-04-03T23:53:20.397Z,0.02
2023-04-03T23:55:47.373Z,0.15
2023-04-03T23:58:15.203Z,-0.04
