createdAt,value
2023-05-10T00:00:39.126Z,12.70
2023-05-10T00:03:13.191Z,12.70
2023-05-10T00:05:42.134Z,12.70
2023-05-10T00:08:11.023Z,12.64
2023-05-10T00:10:39.733Z,12.60
2023-05-10T00:13:08.525Z,12.60
2023-05-10T00:15:37.188Z,12.60
2023-05-10T00:18:06.243Z,12.58
2023-05-10T00:20:34.862Z,12.50
2023-05-10T00:23:03.455Z,12.50
2023-05-10T00:25:32.137Z,12.50
2023-05-10T00:28:02.674Z,12.50
2023-05-10T00:30:31.571Z,12.50
2023-05-10T00:33:00.304Z,12.44
2023-05-10T00:35:29.147Z,12.40
2023-05-10T00:37:57.719Z,12.40
2023-05-10T00:40:27.152Z,12.40
2023-05-10T00:42:59.839Z,12.40
2023-05-10T00:45:28.499Z,12.40
2023-05-10T00:47:57.425Z,12.40
2023-05-10T00:50:26.073Z,12.30
2023-05-10T00:52:54.660Z,12.30
2023-05-10T00:55:23.553Z,12.30
2023-05-10T00:57:52.238Z,12.26
2023-05-10T01:00:21.563Z,12.24
2023-05-10T01:02:51.166Z,12.20
2023-05-10T01:05:20.808Z,12.20
2023-05-10T01:07:49.573Z,12.10
2023-05-10T01:10:18.772Z,12.10
2023-05-10T01:12:49.460Z,12.10
2023-05-10T01:15:19.303Z,12.10
2023-05-10T01:17:49.660Z,12.00
2023-05-10T01:20:18.527Z,12.00
2023-05-10T01:22:59.496Z,12.00
2023-05-10T01:26:22.549Z,12.00
2023-05-10T01:29:25.845Z,11.98
2023-05-10T01:32:26.907Z,11.92
2023-05-10T01:35:25.788Z,11.90
2023-05-10T01:38:23.881Z,11.90
2023-05-10T01:41:20.302Z,11.90
2023-05-10T01:44:28.612Z,11.80
2023-05-10T01:47:07.477Z,11.80
2023-05-10T01:50:04.208Z,11.80
2023-05-10T01:52:41.442Z,11.78
2023-05-10T01:55:15.615Z,11.70
2023-05-10T01:57:47.622Z,11.70
2023-05-10T02:00:17.627Z,11.70
2023-05-10T02:02:49.870Z,11.70
2023-05-10T02:05:20.371Z,11.70
2023-05-10T02:07:50.592Z,11.60
2023-05-10T02:10:20.713Z,11.60
2023-05-10T02:12:51.343Z,11.60
2023-05-10T02:15:26.053Z,11.50
2023-05-10T02:17:57.489Z,11.50
2023-05-10T02:20:27.435Z,11.50
2023-05-10T02:22:58.744Z,11.40
2023-05-10T02:25:29.627Z,11.40
2023-05-10T02:28:01.284Z,11.40
2023-05-10T02:30:32.611Z,11.30
2023-05-10T02:33:04.258Z,11.30
2023-05-10T02:35:34.774Z,11.20
2023-05-10T02:38:05.515Z,11.20
2023-05-10T02:40:35.469Z,11.10
2023-05-10T02:43:06.717Z,11.10
2023-05-10T02:45:40.115Z,11.10
2023-05-10T02:48:09.026Z,11.06
2023-05-10T02:50:40.097Z,11.00
2023-05-10T02:53:16.940Z,11.00
2023-05-10T02:55:48.895Z,10.90
2023-05-10T02:58:19.637Z,10.90
2023-05-10T03:00:48.312Z,10.90
2023-05-10T03:03:16.901Z,10.88
2023-05-10T03:05:45.996Z,10.86
2023-05-10T03:08:14.679Z,10.80
2023-05-10T03:11:01.186Z,10.80
2023-05-10T03:14:32.238Z,10.70
2023-05-10T03:17:19.464Z,10.70
2023-05-10T03:19:57.773Z,10.70
2023-05-10T03:22:33.484Z,10.70
2023-05-10T03:25:07.079Z,10.70
2023-05-10T03:27:40.608Z,10.70
2023-05-10T03:30:13.117Z,10.70
2023-05-10T03:32:41.708Z,10.70
2023-05-10T03:35:14.286Z,10.70
2023-05-10T03:37:43.365Z,10.70
2023-05-10T03:40:12.893Z,10.76
2023-05-10T03:42:43.411Z,10.80
2023-05-10T03:45:12.292Z,10.82
2023-05-10T03:47:40.885Z,10.90
2023-05-10T03:50:11.637Z,10.94
2023-05-10T03:52:42.859Z,11.00
2023-05-10T03:55:11.953Z,11.12
2023-05-10T03:57:40.736Z,11.22
2023-05-10T04:00:11.128Z,11.38
2023-05-10T04:02:46.466Z,11.50
2023-05-10T04:05:20.320Z,11.60
2023-05-10T04:07:50.645Z,11.70
2023-05-10T04:10:19.455Z,11.84
2023-05-10T04:12:48.436Z,12.00
2023-05-10T04:15:17.160Z,12.20
2023-05-10T04:17:46.024Z,12.30
2023-05-10T04:20:16.025Z,12.40
2023-05-10T04:22:44.711Z,12.60
2023-05-10T04:25:13.503Z,12.70
2023-05-10T04:27:42.082Z,12.80
2023-05-10T04:30:12.017Z,12.90
2023-05-10T04:32:40.727Z,13.10
2023-05-10T04:35:11.972Z,13.30
2023-05-10T04:37:40.631Z,13.44
2023-05-10T04:40:10.333Z,13.60
2023-05-10T04:42:42.416Z,13.80
2023-05-10T04:45:12.102Z,14.02
2023-05-10T04:47:41.240Z,14.20
2023-05-10T04:50:11.010Z,14.44
2023-05-10T04:52:39.492Z,14.70
2023-05-10T04:55:10.764Z,14.80
2023-05-10T04:57:39.236Z,14.98
2023-05-10T05:00:09.611Z,15.22
2023-05-10T05:02:38.401Z,15.30
2023-05-10T05:05:07.947Z,15.40
2023-05-10T05:07:36.520Z,15.60
2023-05-10T05:10:08.316Z,15.90
2023-05-10T05:12:36.976Z,16.10
2023-05-10T05:15:08.482Z,16.28
2023-05-10T05:17:38.518Z,16.48
2023-05-10T05:20:08.422Z,16.70
2023-05-10T05:22:40.140Z,17.00
2023-05-10T05:25:09.817Z,17.20
2023-05-10T05:27:38.737Z,17.38
2023-05-10T05:30:08.567Z,17.58
2023-05-10T05:32:37.074Z,17.70
2023-05-10T05:35:07.058Z,17.96
2023-05-10T05:37:36.492Z,18.18
2023-05-10T05:40:06.465Z,18.30
2023-05-10T05:42:35.153Z,18.60
2023-05-10T05:45:04.480Z,19.00
2023-05-10T05:47:33.049Z,19.38
2023-05-10T05:50:01.761Z,19.62
2023-05-10T05:52:31.621Z,20.00
2023-05-10T05:55:00.337Z,20.20
2023-05-10T05:57:29.632Z,20.50
2023-05-10T05:59:58.617Z,20.50
2023-05-10T06:02:27.773Z,20.72
2023-05-10T06:04:57.021Z,21.10
2023-05-10T06:07:25.597Z,21.30
2023-05-10T06:09:54.189Z,21.62
2023-05-10T06:12:22.870Z,21.80
2023-05-10T06:14:51.763Z,21.80
2023-05-10T06:17:26.435Z,22.06
2023-05-10T06:19:57.951Z,22.40
2023-05-10T06:22:27.319Z,22.76
2023-05-10T06:24:56.558Z,23.14
2023-05-10T06:27:25.751Z,23.54
2023-05-10T06:29:59.295Z,24.04
2023-05-10T06:32:34.612Z,24.52
2023-05-10T06:35:03.376Z,24.70
2023-05-10T06:37:32.192Z,24.66
2023-05-10T06:40:01.832Z,25.02
2023-05-10T06:42:30.974Z,25.04
2023-05-10T06:44:59.861Z,25.28
2023-05-10T06:47:28.903Z,25.50
2023-05-10T06:49:57.545Z,25.80
2023-05-10T06:52:26.263Z,26.00
2023-05-10T06:54:55.120Z,26.10
2023-05-10T07:00:00.734Z,26.58
2023-05-10T07:02:29.696Z,26.50
2023-05-10T07:05:01.696Z,26.80
2023-05-10T07:07:31.510Z,27.18
2023-05-10T07:10:00.348Z,27.08
2023-05-10T07:12:29.080Z,27.08
2023-05-10T07:14:57.722Z,27.16
2023-05-10T07:17:26.672Z,27.26
2023-05-10T07:19:55.620Z,27.82
2023-05-10T07:22:24.192Z,28.32
2023-05-10T07:24:52.878Z,28.40
2023-05-10T07:27:21.605Z,28.54
2023-05-10T07:29:50.252Z,28.56
2023-05-10T07:32:19.186Z,28.12
2023-05-10T07:34:47.834Z,28.08
2023-05-10T07:37:16.516Z,28.20
2023-05-10T07:39:45.108Z,28.10
2023-05-10T07:42:14.001Z,27.98
2023-05-10T07:44:43.094Z,28.10
2023-05-10T07:47:12.293Z,28.30
2023-05-10T07:49:41.281Z,28.40
2023-05-10T07:52:09.765Z,28.50
2023-05-10T07:54:39.280Z,28.66
2023-05-10T07:57:07.958Z,28.60
2023-05-10T07:59:37.062Z,28.62
2023-05-10T08:02:05.757Z,28.60
2023-05-10T08:04:34.568Z,28.50
2023-05-10T08:07:03.320Z,28.68
2023-05-10T08:09:32.003Z,28.80
2023-05-10T08:12:01.316Z,28.78
2023-05-10T08:14:30.914Z,28.92
2023-05-10T08:16:59.496Z,28.96
2023-05-10T08:19:28.082Z,29.00
2023-05-10T08:21:56.992Z,28.90
2023-05-10T08:24:25.779Z,28.52
2023-05-10T08:26:54.450Z,28.42
2023-05-10T08:29:23.036Z,28.30
2023-05-10T08:31:51.711Z,28.50
2023-05-10T08:34:20.798Z,28.40
2023-05-10T08:36:49.813Z,28.40
2023-05-10T08:39:29.397Z,28.50
2023-05-10T08:42:02.943Z,28.58
2023-05-10T08:44:35.422Z,28.50
2023-05-10T08:47:08.829Z,28.60
2023-05-10T08:49:38.846Z,28.50
2023-05-10T08:52:09.607Z,28.30
2023-05-10T08:54:38.868Z,28.12
2023-05-10T08:57:07.470Z,28.04
2023-05-10T08:59:36.359Z,28.00
2023-05-10T09:02:06.581Z,28.00
2023-05-10T09:04:35.273Z,28.16
2023-05-10T09:07:04.058Z,28.20
2023-05-10T09:09:32.952Z,28.24
2023-05-10T09:12:01.664Z,28.00
2023-05-10T09:14:32.710Z,28.00
2023-05-10T09:17:06.905Z,27.86
2023-05-10T09:19:38.153Z,27.28
2023-05-10T09:22:09.555Z,27.00
2023-05-10T09:24:44.083Z,26.86
2023-05-10T09:27:14.464Z,26.80
2023-05-10T09:29:46.952Z,26.50
2023-05-10T09:32:18.146Z,26.30
2023-05-10T09:34:52.728Z,26.28
2023-05-10T09:37:31.615Z,25.94
2023-05-10T09:40:02.197Z,25.72
2023-05-10T09:42:31.857Z,25.60
2023-05-10T09:45:06.249Z,25.60
2023-05-10T09:47:36.632Z,25.50
2023-05-10T09:50:06.868Z,25.40
2023-05-10T09:52:48.520Z,25.20
2023-05-10T09:55:19.069Z,25.36
2023-05-10T09:57:49.712Z,25.70
2023-05-10T10:00:22.156Z,25.60
2023-05-10T10:03:00.552Z,25.42
2023-05-10T10:05:37.070Z,25.40
2023-05-10T10:08:07.282Z,25.54
2023-05-10T10:10:36.481Z,25.50
2023-05-10T10:13:06.084Z,25.50
2023-05-10T10:15:36.211Z,25.36
2023-05-10T10:18:06.748Z,25.30
2023-05-10T10:20:35.308Z,25.16
2023-05-10T10:23:04.303Z,25.10
2023-05-10T10:25:33.398Z,25.16
2023-05-10T10:28:42.023Z,25.00
2023-05-10T10:31:43.280Z,24.80
2023-05-10T10:34:26.501Z,24.80
2023-05-10T10:36:57.747Z,24.88
2023-05-10T10:39:26.649Z,24.76
2023-05-10T10:41:59.889Z,24.80
2023-05-10T10:44:39.136Z,24.70
2023-05-10T10:47:15.241Z,24.70
2023-05-10T10:49:53.018Z,24.60
2023-05-10T10:52:31.127Z,24.68
2023-05-10T10:55:12.942Z,24.70
2023-05-10T10:57:41.618Z,24.78
2023-05-10T11:00:25.687Z,24.82
2023-05-10T11:02:57.812Z,24.80
2023-05-10T11:05:30.090Z,24.68
2023-05-10T11:08:01.181Z,24.60
2023-05-10T11:10:30.338Z,24.48
2023-05-10T11:13:07.793Z,24.50
2023-05-10T11:15:41.486Z,24.50
2023-05-10T11:18:22.726Z,24.50
2023-05-10T11:21:09.536Z,24.68
2023-05-10T11:23:40.782Z,25.00
2023-05-10T11:26:12.671Z,25.10
2023-05-10T11:28:50.210Z,24.90
2023-05-10T11:31:20.394Z,24.76
2023-05-10T11:33:53.139Z,24.70
2023-05-10T11:36:26.637Z,24.60
2023-05-10T11:38:57.287Z,24.68
2023-05-10T11:41:27.964Z,24.60
2023-05-10T11:43:57.818Z,24.76
2023-05-10T11:46:29.740Z,24.80
2023-05-10T11:49:05.513Z,24.70
2023-05-10T11:51:37.382Z,24.74
2023-05-10T11:54:12.130Z,24.70
2023-05-10T11:56:42.331Z,24.50
2023-05-10T11:59:10.932Z,24.40
2023-05-10T12:01:39.959Z,24.40
2023-05-10T12:04:08.989Z,24.50
2023-05-10T12:06:42.150Z,24.40
2023-05-10T12:09:10.901Z,24.38
2023-05-10T12:11:43.959Z,24.44
2023-05-10T12:14:13.497Z,24.54
2023-05-10T12:16:44.272Z,24.60
2023-05-10T12:19:12.976Z,24.54
2023-05-10T12:21:42.746Z,24.30
2023-05-10T12:24:11.955Z,24.30
2023-05-10T12:29:26.916Z,24.40
2023-05-10T12:31:58.877Z,24.50
2023-05-10T12:34:34.966Z,24.60
2023-05-10T12:37:04.729Z,24.70
2023-05-10T12:39:45.931Z,24.80
2023-05-10T12:42:14.527Z,24.70
2023-05-10T12:44:43.315Z,24.66
2023-05-10T12:47:12.105Z,24.70
2023-05-10T12:49:40.790Z,24.70
2023-05-10T12:52:09.379Z,24.80
2023-05-10T12:54:38.370Z,24.70
2023-05-10T12:57:07.280Z,24.70
2023-05-10T12:59:37.451Z,24.60
2023-05-10T13:02:08.024Z,24.64
2023-05-10T13:04:40.650Z,24.60
2023-05-10T13:07:09.683Z,24.56
2023-05-10T13:09:38.265Z,24.60
2023-05-10T13:12:08.804Z,24.50
2023-05-10T13:14:38.948Z,24.50
2023-05-10T13:17:08.229Z,24.60
2023-05-10T13:19:37.109Z,24.60
2023-05-10T13:22:05.806Z,24.60
2023-05-10T13:24:35.019Z,24.70
2023-05-10T13:27:03.791Z,24.70
2023-05-10T13:29:32.473Z,24.80
2023-05-10T13:32:01.361Z,24.68
2023-05-10T13:34:30.151Z,24.66
2023-05-10T13:36:59.150Z,24.70
2023-05-10T13:39:27.742Z,24.60
2023-05-10T13:41:56.529Z,24.50
2023-05-10T13:44:25.105Z,24.70
2023-05-10T13:46:53.847Z,24.60
2023-05-10T13:49:23.309Z,24.50
2023-05-10T13:51:52.425Z,24.50
2023-05-10T13:54:21.287Z,24.50
2023-05-10T13:56:49.990Z,24.46
2023-05-10T13:59:18.466Z,24.30
2023-05-10T14:01:47.080Z,24.30
2023-05-10T14:04:15.725Z,24.20
2023-05-10T14:06:44.415Z,24.28
2023-05-10T14:09:13.103Z,24.34
2023-05-10T14:11:44.453Z,24.50
2023-05-10T14:14:14.633Z,24.50
2023-05-10T14:16:45.799Z,24.50
2023-05-10T14:19:14.312Z,24.50
2023-05-10T14:21:42.992Z,24.48
2023-05-10T14:24:11.575Z,24.30
2023-05-10T14:26:40.274Z,24.20
2023-05-10T14:29:11.470Z,24.20
2023-05-10T14:31:41.963Z,24.20
2023-05-10T14:34:11.030Z,24.20
2023-05-10T14:36:40.365Z,24.10
2023-05-10T14:39:11.193Z,24.10
2023-05-10T14:41:42.835Z,24.18
2023-05-10T14:44:12.019Z,24.10
2023-05-10T14:46:40.912Z,24.00
2023-05-10T14:49:09.610Z,23.90
2023-05-10T14:51:38.189Z,23.90
2023-05-10T14:54:07.073Z,23.82
2023-05-10T14:56:35.677Z,23.70
2023-05-10T14:59:05.207Z,23.60
2023-05-10T15:01:36.703Z,23.60
2023-05-10T15:04:06.145Z,23.50
2023-05-10T15:06:36.649Z,23.40
2023-05-10T15:09:05.352Z,23.42
2023-05-10T15:11:34.446Z,23.50
2023-05-10T15:14:03.225Z,23.40
2023-05-10T15:16:34.221Z,23.30
2023-05-10T15:19:04.655Z,23.10
2023-05-10T15:21:39.945Z,23.00
2023-05-10T15:24:09.665Z,22.90
2023-05-10T15:26:38.227Z,22.90
2023-05-10T15:29:07.223Z,22.90
2023-05-10T15:31:40.817Z,22.80
2023-05-10T15:34:09.517Z,22.70
2023-05-10T15:36:38.097Z,22.70
2023-05-10T15:39:06.983Z,22.80
2023-05-10T15:41:35.484Z,22.80
2023-05-10T15:44:04.697Z,22.80
2023-05-10T15:46:33.511Z,22.80
2023-05-10T15:49:02.759Z,22.80
2023-05-10T15:51:31.344Z,22.70
2023-05-10T15:54:07.190Z,22.60
2023-05-10T15:56:36.744Z,22.60
2023-05-10T15:59:06.418Z,22.52
2023-05-10T16:01:35.242Z,22.60
2023-05-10T16:04:04.377Z,22.50
2023-05-10T16:06:33.302Z,22.50
2023-05-10T16:09:02.205Z,22.50
2023-05-10T16:11:30.985Z,22.50
2023-05-10T16:14:00.501Z,22.50
2023-05-10T16:16:29.256Z,22.50
2023-05-10T16:18:59.031Z,22.48
2023-05-10T16:21:29.268Z,22.40
2023-05-10T16:23:58.314Z,22.40
2023-05-10T16:26:26.992Z,22.40
2023-05-10T16:28:55.887Z,22.40
2023-05-10T16:31:25.067Z,22.40
2023-05-10T16:33:54.078Z,22.40
2023-05-10T16:36:22.669Z,22.40
2023-05-10T16:38:51.756Z,22.40
2023-05-10T16:41:21.686Z,22.30
2023-05-10T16:43:50.722Z,22.30
2023-05-10T16:46:20.493Z,22.20
2023-05-10T16:48:57.495Z,22.18
2023-05-10T16:51:28.022Z,22.10
2023-05-10T16:53:57.194Z,22.10
2023-05-10T16:56:27.106Z,22.00
2023-05-10T16:58:55.705Z,22.00
2023-05-10T17:01:26.493Z,22.00
2023-05-10T17:03:59.108Z,22.00
2023-05-10T17:06:29.848Z,21.90
2023-05-10T17:08:59.142Z,21.90
2023-05-10T17:11:30.074Z,21.80
2023-05-10T17:14:01.559Z,21.80
2023-05-10T17:16:30.613Z,21.80
2023-05-10T17:18:59.329Z,21.76
2023-05-10T17:21:28.105Z,21.70
2023-05-10T17:23:56.800Z,21.70
2023-05-10T17:26:27.761Z,21.60
2023-05-10T17:28:56.420Z,21.60
2023-05-10T17:31:25.249Z,21.50
2023-05-10T17:33:54.821Z,21.48
2023-05-10T17:36:23.523Z,21.40
2023-05-10T17:38:55.161Z,21.40
2023-05-10T17:41:24.715Z,21.30
2023-05-10T17:43:54.364Z,21.30
2023-05-10T17:46:23.718Z,21.20
2023-05-10T17:48:52.695Z,21.20
2023-05-10T17:51:21.890Z,21.10
2023-05-10T17:53:50.476Z,21.10
2023-05-10T17:56:19.355Z,21.00
2023-05-10T17:58:49.286Z,20.90
2023-05-10T18:01:18.131Z,20.90
2023-05-10T18:03:52.016Z,20.80
2023-05-10T18:06:20.954Z,20.80
2023-05-10T18:08:50.165Z,20.70
2023-05-10T18:11:18.734Z,20.60
2023-05-10T18:13:47.425Z,20.60
2023-05-10T18:16:16.574Z,20.50
2023-05-10T18:18:45.352Z,20.50
2023-05-10T18:21:14.236Z,20.40
2023-05-10T18:23:42.886Z,20.30
2023-05-10T18:26:11.986Z,20.28
2023-05-10T18:28:40.604Z,20.20
2023-05-10T18:31:09.579Z,20.12
2023-05-10T18:33:38.366Z,20.10
2023-05-10T18:36:07.245Z,20.00
2023-05-10T18:38:35.840Z,20.00
2023-05-10T18:41:04.414Z,19.90
2023-05-10T18:43:36.078Z,19.80
2023-05-10T18:46:04.809Z,19.80
2023-05-10T18:48:33.646Z,19.70
2023-05-10T18:51:02.235Z,19.70
2023-05-10T18:53:32.865Z,19.60
2023-05-10T18:56:02.066Z,19.50
2023-05-10T18:58:31.604Z,19.50
2023-05-10T19:01:00.168Z,19.50
2023-05-10T19:03:30.479Z,19.40
2023-05-10T19:05:59.372Z,19.32
2023-05-10T19:08:27.955Z,19.30
2023-05-10T19:10:56.763Z,19.30
2023-05-10T19:13:25.382Z,19.20
2023-05-10T19:16:14.309Z,19.20
2023-05-10T19:18:46.078Z,19.14
2023-05-10T19:21:16.115Z,19.10
2023-05-10T19:23:47.018Z,19.08
2023-05-10T19:26:15.724Z,19.00
2023-05-10T19:28:44.801Z,19.00
2023-05-10T19:31:14.029Z,18.96
2023-05-10T19:33:42.750Z,18.90
2023-05-10T19:36:11.479Z,18.90
2023-05-10T19:38:40.458Z,18.90
2023-05-10T19:41:09.148Z,18.80
2023-05-10T19:43:38.747Z,18.80
2023-05-10T19:46:09.268Z,18.80
2023-05-10T19:48:38.196Z,18.70
2023-05-10T19:51:09.942Z,18.70
2023-05-10T19:53:41.693Z,18.60
2023-05-10T19:56:11.103Z,18.60
2023-05-10T20:01:08.803Z,18.50
2023-05-10T20:03:37.382Z,18.40
2023-05-10T20:06:06.163Z,18.40
2023-05-10T20:08:34.842Z,18.40
2023-05-10T20:11:04.168Z,18.30
2023-05-10T20:13:33.789Z,18.30
2023-05-10T20:16:02.866Z,18.30
2023-05-10T20:18:31.563Z,18.20
2023-05-10T20:21:01.567Z,18.20
2023-05-10T20:23:30.053Z,18.20
2023-05-10T20:25:59.128Z,18.20
2023-05-10T20:28:28.633Z,18.10
2023-05-10T20:30:58.350Z,18.10
2023-05-10T20:33:26.947Z,18.10
2023-05-10T20:35:55.522Z,18.04
2023-05-10T20:38:24.202Z,18.00
2023-05-10T20:40:52.783Z,18.00
2023-05-10T20:43:21.674Z,17.96
2023-05-10T20:45:50.402Z,17.90
2023-05-10T20:48:19.969Z,17.90
2023-05-10T20:50:48.565Z,17.84
2023-05-10T20:53:18.775Z,17.82
2023-05-10T20:55:47.260Z,17.80
2023-05-10T20:58:15.958Z,17.80
2023-05-10T21:00:44.635Z,17.80
2023-05-10T21:03:15.079Z,17.80
2023-05-10T21:05:43.754Z,17.70
2023-05-10T21:08:12.331Z,17.70
2023-05-10T21:10:41.134Z,17.70
2023-05-10T21:13:09.808Z,17.70
2023-05-10T21:15:38.395Z,17.70
2023-05-10T21:18:07.130Z,17.70
2023-05-10T21:20:35.992Z,17.64
2023-05-10T21:23:04.658Z,17.60
2023-05-10T21:25:33.246Z,17.60
2023-05-10T21:28:01.840Z,17.60
2023-05-10T21:30:30.524Z,17.50
2023-05-10T21:33:00.178Z,17.50
2023-05-10T21:35:30.658Z,17.50
2023-05-10T21:37:59.247Z,17.42
2023-05-10T21:40:29.250Z,17.40
2023-05-10T21:42:58.152Z,17.32
2023-05-10T21:45:26.980Z,17.30
2023-05-10T21:47:55.567Z,17.30
2023-05-10T21:50:24.625Z,17.30
2023-05-10T21:52:53.493Z,17.20
2023-05-10T21:55:22.712Z,17.20
2023-05-10T21:57:51.403Z,17.10
2023-05-10T22:00:20.300Z,17.06
2023-05-10T22:02:49.075Z,17.00
2023-05-10T22:05:17.971Z,17.00
2023-05-10T22:07:47.064Z,16.90
2023-05-10T22:10:15.837Z,16.90
2023-05-10T22:12:44.643Z,16.80
2023-05-10T22:15:13.545Z,16.80
2023-05-10T22:17:42.089Z,16.70
2023-05-10T22:20:11.327Z,16.70
2023-05-10T22:22:39.902Z,16.68
2023-05-10T22:25:09.211Z,16.60
2023-05-10T22:27:37.901Z,16.60
2023-05-10T22:30:07.830Z,16.50
2023-05-10T22:32:36.425Z,16.50
2023-05-10T22:35:05.851Z,16.48
2023-05-10T22:37:34.383Z,16.40
2023-05-10T22:40:02.964Z,16.40
2023-05-10T22:42:31.559Z,16.32
2023-05-10T22:45:00.260Z,16.30
2023-05-10T22:47:29.066Z,16.30
2023-05-10T22:49:58.536Z,16.30
2023-05-10T22:52:27.112Z,16.30
2023-05-10T22:54:56.008Z,16.22
2023-05-10T22:57:24.896Z,16.20
2023-05-10T22:59:53.590Z,16.18
2023-05-10T23:02:22.185Z,16.10
2023-05-10T23:04:51.010Z,16.10
2023-05-10T23:07:19.653Z,16.06
2023-05-10T23:09:49.149Z,16.00
2023-05-10T23:12:17.636Z,16.00
2023-05-10T23:14:49.525Z,15.92
2023-05-10T23:17:18.089Z,15.90
2023-05-10T23:19:46.869Z,15.90
2023-05-10T23:22:15.557Z,15.90
2023-05-10T23:24:44.241Z,15.90
2023-05-10T23:27:14.749Z,15.90
2023-05-10T23:29:43.259Z,15.90
2023-05-10T23:32:12.011Z,15.80
2023-05-10T23:34:41.041Z,15.80
2023-05-10T23:37:09.616Z,15.80
2023-05-10T23:39:38.525Z,15.76
2023-05-10T23:42:07.722Z,15.70
2023-05-10T23:44:36.232Z,15.70
2023-05-10T23:47:05.096Z,15.70
2023-05-10T23:49:33.577Z,15.70
2023-05-10T23:52:02.565Z,15.60
2023-05-10T23:54:31.149Z,15.60
2023-05-10T23:57:00.045Z,15.54
2023-05-10T23:59:28.841Z,15.50
