createdAt,value
2022-08-16T00:02:33.057Z,16.78
2022-08-16T00:05:00.820Z,16.25
2022-08-16T00:07:29.767Z,15.85
2022-08-16T00:09:58.707Z,15.60
2022-08-16T00:12:30.142Z,16.04
2022-08-16T00:15:00.346Z,15.82
2022-08-16T00:17:56.601Z,15.52
2022-08-16T00:20:20.932Z,15.69
2022-08-16T00:22:48.449Z,15.70
2022-08-16T00:25:21.846Z,16.04
2022-08-16T00:28:09.183Z,15.60
2022-08-16T00:30:38.019Z,15.71
2022-08-16T00:33:06.606Z,16.10
2022-08-16T00:35:37.065Z,16.12
2022-08-16T00:38:40.250Z,15.66
2022-08-16T00:40:54.358Z,16.01
2022-08-16T00:43:40.785Z,16.15
2022-08-16T00:46:33.731Z,16.25
2022-08-16T00:49:01.418Z,15.76
2022-08-16T00:51:29.714Z,15.95
2022-08-16T00:53:56.756Z,16.39
2022-08-16T00:56:57.594Z,16.03
2022-08-16T00:59:16.006Z,16.10
2022-08-16T01:01:43.364Z,15.74
2022-08-16T01:04:29.462Z,15.95
2022-08-16T01:07:01.920Z,15.69
2022-08-16T01:09:34.474Z,16.14
2022-08-16T01:12:08.539Z,15.64
2022-08-16T01:14:41.472Z,16.04
2022-08-16T01:17:14.045Z,16.04
2022-08-16T01:19:46.086Z,16.01
2022-08-16T01:22:50.292Z,16.22
2022-08-16T01:25:34.387Z,16.13
2022-08-16T01:28:06.856Z,16.15
2022-08-16T01:30:40.153Z,15.94
2022-08-16T01:33:19.590Z,15.72
2022-08-16T01:35:57.647Z,16.08
2022-08-16T01:38:39.660Z,16.13
2022-08-16T01:41:13.224Z,16.11
2022-08-16T01:43:54.194Z,15.73
2022-08-16T01:46:39.251Z,15.42
2022-08-16T01:49:18.779Z,15.78
2022-08-16T01:51:51.421Z,15.82
2022-08-16T01:54:31.007Z,15.34
2022-08-16T01:56:59.238Z,15.80
2022-08-16T01:59:27.473Z,15.43
2022-08-16T02:02:00.104Z,15.72
2022-08-16T02:04:54.501Z,15.89
2022-08-16T02:07:23.758Z,15.92
2022-08-16T02:09:57.376Z,15.57
2022-08-16T02:12:50.071Z,15.58
2022-08-16T02:15:25.476Z,15.89
2022-08-16T02:17:57.292Z,15.52
2022-08-16T02:20:27.948Z,15.51
2022-08-16T02:22:59.825Z,15.46
2022-08-16T02:25:50.491Z,15.56
2022-08-16T02:28:17.164Z,15.39
2022-08-16T02:30:50.044Z,15.54
2022-08-16T02:33:18.484Z,15.78
2022-08-16T02:35:53.803Z,15.18
2022-08-16T02:38:25.082Z,15.11
2022-08-16T02:40:54.551Z,15.51
2022-08-16T02:43:26.896Z,15.45
2022-08-16T02:45:57.694Z,15.86
2022-08-16T02:48:29.133Z,15.58
2022-08-16T02:51:07.003Z,15.47
2022-08-16T02:53:41.261Z,15.57
2022-08-16T02:56:14.784Z,15.62
2022-08-16T02:58:44.100Z,15.30
2022-08-16T03:01:24.772Z,14.89
2022-08-16T03:04:39.909Z,15.15
2022-08-16T03:06:56.354Z,15.10
2022-08-16T03:09:49.833Z,15.30
2022-08-16T03:12:21.213Z,15.40
2022-08-16T03:14:58.118Z,15.34
2022-08-16T03:17:32.343Z,15.23
2022-08-16T03:20:03.388Z,15.60
2022-08-16T03:22:37.638Z,15.32
2022-08-16T03:25:14.836Z,15.72
2022-08-16T03:27:52.395Z,15.37
2022-08-16T03:30:25.036Z,15.23
2022-08-16T03:32:56.624Z,15.45
2022-08-16T03:35:32.988Z,15.59
2022-08-16T03:38:34.584Z,15.50
2022-08-16T03:40:53.653Z,15.49
2022-08-16T03:43:23.549Z,15.50
2022-08-16T03:46:13.115Z,15.34
2022-08-16T03:49:00.272Z,15.01
2022-08-16T03:51:28.778Z,15.35
2022-08-16T03:54:01.679Z,15.30
2022-08-16T03:56:31.413Z,15.51
2022-08-16T03:59:00.186Z,15.19
2022-08-16T04:01:33.745Z,14.87
2022-08-16T04:04:01.853Z,15.13
2022-08-16T04:06:29.665Z,15.04
2022-08-16T04:08:56.509Z,15.07
2022-08-16T04:11:24.659Z,14.99
2022-08-16T04:14:01.371Z,15.10
2022-08-16T04:16:39.417Z,15.21
2022-08-16T04:19:31.652Z,14.99
2022-08-16T04:22:00.921Z,15.01
2022-08-16T04:24:32.217Z,14.96
2022-08-16T04:26:59.681Z,14.88
2022-08-16T04:29:26.846Z,15.00
2022-08-16T04:32:11.519Z,14.92
2022-08-16T04:34:42.481Z,15.20
2022-08-16T04:37:12.343Z,15.08
2022-08-16T04:39:47.354Z,15.41
2022-08-16T04:42:26.426Z,14.75
2022-08-16T04:44:56.855Z,15.39
2022-08-16T04:47:31.386Z,15.90
2022-08-16T04:50:15.212Z,15.70
2022-08-16T04:52:59.005Z,15.89
2022-08-16T04:55:37.861Z,16.24
2022-08-16T04:58:44.865Z,16.50
2022-08-16T05:00:55.290Z,16.81
2022-08-16T05:03:23.802Z,17.01
2022-08-16T05:05:59.007Z,16.83
2022-08-16T05:08:30.840Z,17.04
2022-08-16T05:11:14.568Z,17.12
2022-08-16T05:13:44.419Z,17.72
2022-08-16T05:16:29.922Z,17.69
2022-08-16T05:19:11.619Z,16.89
2022-08-16T05:21:46.425Z,17.22
2022-08-16T05:24:13.428Z,17.35
2022-08-16T05:26:43.078Z,16.73
2022-08-16T05:29:15.167Z,16.76
2022-08-16T05:31:56.300Z,16.97
2022-08-16T05:34:23.037Z,16.95
2022-08-16T05:36:52.600Z,17.76
2022-08-16T05:39:22.457Z,18.14
2022-08-16T05:41:51.740Z,18.13
2022-08-16T05:44:24.076Z,18.08
2022-08-16T05:46:56.133Z,18.15
2022-08-16T05:49:25.829Z,18.58
2022-08-16T05:52:11.253Z,19.25
2022-08-16T05:54:46.584Z,19.33
2022-08-16T05:57:18.156Z,18.81
2022-08-16T05:59:46.031Z,19.28
2022-08-16T06:02:13.884Z,19.61
2022-08-16T06:04:45.099Z,19.37
2022-08-16T06:07:26.131Z,19.66
2022-08-16T06:10:09.774Z,19.82
2022-08-16T06:12:38.058Z,19.71
2022-08-16T06:15:16.664Z,20.26
2022-08-16T06:17:45.283Z,19.99
2022-08-16T06:20:25.680Z,19.65
2022-08-16T06:23:11.562Z,20.48
2022-08-16T06:25:55.401Z,20.21
2022-08-16T06:28:36.105Z,20.02
2022-08-16T06:31:06.843Z,20.11
2022-08-16T06:33:41.582Z,20.18
2022-08-16T06:36:11.760Z,20.03
2022-08-16T06:38:55.691Z,20.27
2022-08-16T06:41:39.649Z,20.02
2022-08-16T06:44:20.827Z,20.26
2022-08-16T06:46:52.498Z,20.13
2022-08-16T06:49:20.481Z,20.41
2022-08-16T06:51:48.365Z,20.61
2022-08-16T06:54:20.812Z,20.59
2022-08-16T06:56:47.516Z,20.58
2022-08-16T06:59:19.420Z,20.60
2022-08-16T07:01:55.148Z,20.60
2022-08-16T07:04:33.004Z,21.08
2022-08-16T07:07:14.385Z,20.94
2022-08-16T07:09:42.212Z,21.24
2022-08-16T07:12:09.354Z,20.37
2022-08-16T07:14:41.233Z,20.46
2022-08-16T07:17:12.894Z,20.48
2022-08-16T07:20:03.866Z,20.76
2022-08-16T07:22:52.710Z,21.05
2022-08-16T07:25:40.176Z,21.16
2022-08-16T07:28:11.987Z,21.28
2022-08-16T07:30:48.388Z,21.49
2022-08-16T07:33:53.429Z,21.77
2022-08-16T07:36:29.050Z,21.37
2022-08-16T07:38:57.951Z,21.67
2022-08-16T07:41:27.141Z,21.44
2022-08-16T07:43:58.861Z,21.40
2022-08-16T07:46:36.922Z,21.38
2022-08-16T07:49:24.840Z,20.92
2022-08-16T07:51:54.286Z,21.62
2022-08-16T07:54:37.967Z,22.07
2022-08-16T07:57:11.630Z,22.18
2022-08-16T07:59:45.581Z,21.81
2022-08-16T08:02:20.477Z,22.66
2022-08-16T08:04:52.930Z,21.70
2022-08-16T08:07:27.687Z,21.66
2022-08-16T08:09:57.803Z,22.20
2022-08-16T08:12:31.343Z,22.03
2022-08-16T08:15:00.018Z,22.45
2022-08-16T08:17:42.610Z,21.80
2022-08-16T08:20:23.956Z,22.63
2022-08-16T08:23:00.856Z,22.53
2022-08-16T08:25:54.555Z,22.83
2022-08-16T08:28:26.508Z,22.39
2022-08-16T08:31:02.982Z,22.37
2022-08-16T08:33:35.327Z,22.35
2022-08-16T08:36:06.612Z,23.05
2022-08-16T08:38:45.629Z,22.52
2022-08-16T08:41:18.661Z,23.34
2022-08-16T08:43:50.526Z,22.50
2022-08-16T08:46:21.683Z,23.81
2022-08-16T08:48:59.720Z,23.74
2022-08-16T08:51:35.908Z,24.03
2022-08-16T08:54:09.348Z,23.87
2022-08-16T08:56:45.410Z,24.18
2022-08-16T08:59:34.178Z,24.97
2022-08-16T09:02:09.959Z,24.64
2022-08-16T09:04:47.481Z,24.71
2022-08-16T09:07:18.223Z,25.04
2022-08-16T09:09:46.769Z,25.28
2022-08-16T09:12:35.582Z,25.44
2022-08-16T09:15:08.214Z,25.68
2022-08-16T09:17:48.995Z,24.97
2022-08-16T09:20:19.981Z,25.14
2022-08-16T09:22:51.262Z,25.39
2022-08-16T09:25:26.254Z,24.75
2022-08-16T09:28:02.823Z,25.39
2022-08-16T09:30:44.308Z,25.86
2022-08-16T09:33:14.273Z,26.18
2022-08-16T09:35:42.354Z,25.94
2022-08-16T09:38:11.997Z,25.87
2022-08-16T09:40:43.163Z,24.84
2022-08-16T09:43:37.740Z,25.92
2022-08-16T09:45:59.947Z,25.68
2022-08-16T09:48:37.124Z,25.90
2022-08-16T09:51:12.926Z,26.61
2022-08-16T09:53:39.880Z,26.83
2022-08-16T09:56:26.714Z,27.64
2022-08-16T09:59:05.341Z,27.25
2022-08-16T10:01:36.572Z,27.13
2022-08-16T10:04:04.542Z,26.55
2022-08-16T10:06:33.421Z,26.70
2022-08-16T10:09:10.746Z,27.01
2022-08-16T10:11:50.536Z,26.93
2022-08-16T10:14:19.701Z,27.57
2022-08-16T10:16:48.971Z,26.84
2022-08-16T10:19:19.411Z,27.32
2022-08-16T10:21:56.675Z,27.56
2022-08-16T10:24:28.041Z,27.51
2022-08-16T10:27:18.381Z,26.61
2022-08-16T10:29:59.153Z,27.25
2022-08-16T10:32:30.506Z,26.88
2022-08-16T10:34:59.586Z,27.21
2022-08-16T10:37:32.456Z,26.96
2022-08-16T10:40:28.641Z,26.81
2022-08-16T10:42:58.466Z,26.19
2022-08-16T10:45:25.359Z,27.10
2022-08-16T10:48:03.500Z,26.60
2022-08-16T10:50:32.489Z,27.19
2022-08-16T10:53:00.200Z,27.73
2022-08-16T10:55:44.195Z,27.51
2022-08-16T10:58:16.718Z,27.31
2022-08-16T11:00:46.239Z,27.57
2022-08-16T11:06:03.433Z,27.47
2022-08-16T11:08:41.924Z,27.06
2022-08-16T11:11:19.185Z,27.13
2022-08-16T11:14:10.953Z,27.22
2022-08-16T11:19:22.593Z,27.57
2022-08-16T11:24:42.627Z,27.47
2022-08-16T11:27:20.074Z,27.94
2022-08-16T11:29:53.347Z,27.49
2022-08-16T11:32:29.703Z,27.53
2022-08-16T11:35:10.422Z,27.50
2022-08-16T11:40:32.678Z,26.97
2022-08-16T11:43:01.599Z,25.53
2022-08-16T11:45:33.595Z,27.55
2022-08-16T11:48:03.066Z,26.74
2022-08-16T11:50:29.924Z,25.67
2022-08-16T11:52:56.499Z,26.13
2022-08-16T11:55:23.514Z,26.87
2022-08-16T11:57:51.573Z,26.47
2022-08-16T12:00:33.891Z,26.01
2022-08-16T12:03:12.636Z,26.27
2022-08-16T12:05:42.662Z,25.57
2022-08-16T12:08:10.276Z,26.32
2022-08-16T12:10:40.455Z,25.91
2022-08-16T12:13:10.951Z,26.10
2022-08-16T12:15:38.627Z,25.68
2022-08-16T12:18:06.888Z,26.18
2022-08-16T12:20:37.227Z,26.10
2022-08-16T12:23:04.925Z,26.45
2022-08-16T12:25:33.720Z,26.38
2022-08-16T12:28:03.032Z,26.13
2022-08-16T12:30:38.611Z,26.37
2022-08-16T12:33:09.918Z,26.40
2022-08-16T12:35:39.433Z,26.43
2022-08-16T12:38:35.406Z,26.00
2022-08-16T12:40:55.625Z,26.15
2022-08-16T12:43:24.199Z,26.27
2022-08-16T12:45:54.064Z,27.11
2022-08-16T12:48:35.010Z,26.81
2022-08-16T12:51:13.581Z,27.29
2022-08-16T12:53:47.933Z,27.20
2022-08-16T12:56:16.891Z,26.77
2022-08-16T12:58:50.326Z,27.13
2022-08-16T13:01:22.581Z,26.77
2022-08-16T13:03:59.299Z,26.80
2022-08-16T13:06:36.916Z,26.54
2022-08-16T13:09:06.231Z,27.15
2022-08-16T13:11:38.455Z,27.59
2022-08-16T13:14:08.241Z,27.34
2022-08-16T13:16:47.319Z,27.77
2022-08-16T13:19:15.859Z,28.28
2022-08-16T13:21:42.525Z,27.67
2022-08-16T13:24:09.165Z,27.85
2022-08-16T13:26:35.783Z,27.85
2022-08-16T13:29:04.084Z,27.57
2022-08-16T13:31:32.499Z,27.38
2022-08-16T13:34:00.134Z,27.08
2022-08-16T13:39:14.719Z,27.76
2022-08-16T13:41:41.399Z,25.56
2022-08-16T13:44:09.501Z,27.56
2022-08-16T13:46:36.498Z,27.16
2022-08-16T13:49:03.454Z,27.43
2022-08-16T13:51:30.929Z,27.84
2022-08-16T13:54:03.238Z,28.38
2022-08-16T13:56:38.047Z,27.80
2022-08-16T13:59:14.422Z,27.98
2022-08-16T14:01:55.725Z,27.92
2022-08-16T14:04:28.900Z,27.99
2022-08-16T14:06:57.594Z,27.25
2022-08-16T14:09:27.205Z,27.62
2022-08-16T14:11:56.455Z,27.76
2022-08-16T14:14:28.776Z,27.32
2022-08-16T14:17:01.025Z,26.97
2022-08-16T14:19:29.382Z,26.72
2022-08-16T14:22:13.498Z,27.29
2022-08-16T14:24:40.736Z,27.88
2022-08-16T14:27:12.408Z,27.62
2022-08-16T14:29:39.635Z,27.86
2022-08-16T14:32:09.345Z,28.05
2022-08-16T14:34:40.714Z,27.95
2022-08-16T14:37:08.963Z,28.06
2022-08-16T14:39:36.894Z,28.43
2022-08-16T14:42:13.443Z,28.49
2022-08-16T14:44:41.462Z,28.30
2022-08-16T14:47:10.520Z,28.09
2022-08-16T14:49:40.525Z,28.24
2022-08-16T14:52:11.398Z,28.04
2022-08-16T14:54:40.366Z,27.64
2022-08-16T14:57:07.073Z,28.23
2022-08-16T14:59:34.661Z,27.98
2022-08-16T15:02:14.416Z,29.07
2022-08-16T15:05:01.229Z,28.76
2022-08-16T15:07:35.045Z,29.09
2022-08-16T15:10:03.560Z,28.41
2022-08-16T15:12:33.880Z,29.04
2022-08-16T15:15:04.588Z,29.18
2022-08-16T15:17:41.463Z,29.36
2022-08-16T15:20:09.375Z,29.30
2022-08-16T15:22:43.247Z,29.43
2022-08-16T15:25:17.176Z,29.42
2022-08-16T15:27:45.034Z,29.60
2022-08-16T15:30:58.227Z,29.58
2022-08-16T15:33:07.320Z,29.58
2022-08-16T15:35:36.304Z,28.90
2022-08-16T15:38:08.961Z,29.65
2022-08-16T15:40:37.045Z,29.54
2022-08-16T15:43:23.723Z,29.26
2022-08-16T15:46:00.859Z,27.35
2022-08-16T15:48:30.509Z,27.49
2022-08-16T15:50:58.998Z,29.33
2022-08-16T15:53:26.422Z,28.88
2022-08-16T15:55:53.342Z,28.96
2022-08-16T15:58:35.681Z,28.80
2022-08-16T16:01:06.082Z,29.20
2022-08-16T16:03:34.536Z,28.99
2022-08-16T16:06:01.665Z,27.59
2022-08-16T16:08:28.647Z,29.27
2022-08-16T16:11:01.239Z,28.48
2022-08-16T16:13:30.496Z,28.86
2022-08-16T16:16:00.310Z,28.90
2022-08-16T16:18:27.119Z,28.03
2022-08-16T16:21:05.253Z,29.10
2022-08-16T16:23:36.517Z,29.07
2022-08-16T16:26:14.768Z,29.01
2022-08-16T16:28:51.112Z,28.50
2022-08-16T16:31:36.006Z,28.75
2022-08-16T16:34:03.298Z,28.44
2022-08-16T16:36:32.213Z,28.72
2022-08-16T16:39:09.350Z,28.59
2022-08-16T16:41:36.914Z,28.54
2022-08-16T16:44:04.242Z,28.91
2022-08-16T16:46:41.341Z,28.78
2022-08-16T16:49:12.653Z,29.17
2022-08-16T16:51:44.619Z,28.83
2022-08-16T16:54:14.006Z,28.68
2022-08-16T16:56:55.177Z,29.08
2022-08-16T16:59:21.718Z,28.84
2022-08-16T17:01:59.940Z,28.99
2022-08-16T17:04:37.092Z,28.87
2022-08-16T17:07:04.317Z,28.57
2022-08-16T17:09:39.391Z,27.84
2022-08-16T17:12:08.149Z,28.31
2022-08-16T17:14:38.429Z,28.89
2022-08-16T17:17:08.681Z,28.42
2022-08-16T17:19:41.179Z,28.39
2022-08-16T17:22:15.432Z,28.51
2022-08-16T17:24:50.328Z,28.54
2022-08-16T17:27:18.402Z,26.85
2022-08-16T17:30:02.222Z,27.05
2022-08-16T17:32:46.575Z,26.98
2022-08-16T17:35:18.472Z,26.53
2022-08-16T17:37:50.948Z,21.82
2022-08-16T17:40:45.752Z,24.92
2022-08-16T17:43:44.427Z,21.98
2022-08-16T17:46:41.501Z,24.60
2022-08-16T17:49:05.168Z,23.12
2022-08-16T17:51:31.902Z,23.93
2022-08-16T17:53:58.658Z,25.25
2022-08-16T17:56:25.378Z,24.77
2022-08-16T17:58:52.129Z,25.32
2022-08-16T18:01:25.379Z,25.54
2022-08-16T18:04:06.833Z,24.66
2022-08-16T18:06:36.515Z,25.44
2022-08-16T18:09:04.139Z,24.76
2022-08-16T18:11:32.930Z,25.43
2022-08-16T18:13:59.761Z,24.74
2022-08-16T18:16:26.459Z,23.98
2022-08-16T18:18:53.064Z,24.19
2022-08-16T18:21:21.525Z,22.58
2022-08-16T18:23:48.294Z,23.94
2022-08-16T18:26:14.944Z,23.67
2022-08-16T18:28:41.534Z,23.77
2022-08-16T18:31:08.576Z,23.68
2022-08-16T18:33:37.612Z,23.92
2022-08-16T18:36:20.437Z,23.99
2022-08-16T18:38:49.393Z,23.89
2022-08-16T18:41:16.630Z,23.53
2022-08-16T18:44:23.199Z,23.26
2022-08-16T18:46:30.450Z,22.96
2022-08-16T18:48:57.032Z,23.26
2022-08-16T18:51:25.407Z,22.91
2022-08-16T18:53:53.217Z,23.23
2022-08-16T18:56:20.032Z,22.46
2022-08-16T18:58:46.740Z,22.82
2022-08-16T19:01:13.673Z,22.56
2022-08-16T19:03:40.361Z,22.64
2022-08-16T19:06:11.462Z,23.13
2022-08-16T19:08:43.663Z,23.10
2022-08-16T19:11:17.506Z,22.41
2022-08-16T19:13:44.843Z,22.70
2022-08-16T19:16:12.720Z,22.69
2022-08-16T19:18:39.394Z,21.84
2022-08-16T19:21:07.919Z,22.53
2022-08-16T19:23:37.293Z,22.10
2022-08-16T19:26:24.636Z,21.89
2022-08-16T19:28:58.746Z,22.25
2022-08-16T19:31:30.299Z,22.16
2022-08-16T19:33:57.655Z,22.02
2022-08-16T19:36:30.897Z,21.85
2022-08-16T19:39:04.190Z,21.47
2022-08-16T19:41:31.792Z,21.28
2022-08-16T19:43:58.401Z,21.56
2022-08-16T19:46:25.130Z,21.19
2022-08-16T19:48:51.687Z,21.10
2022-08-16T19:51:18.303Z,20.14
2022-08-16T19:53:44.975Z,20.91
2022-08-16T19:56:11.594Z,20.68
2022-08-16T19:58:44.182Z,20.19
2022-08-16T20:01:23.134Z,20.48
2022-08-16T20:03:49.781Z,20.27
2022-08-16T20:06:37.822Z,20.64
2022-08-16T20:09:03.741Z,20.07
2022-08-16T20:11:30.329Z,20.08
2022-08-16T20:13:57.148Z,20.29
2022-08-16T20:16:24.158Z,20.21
2022-08-16T20:18:50.773Z,19.85
2022-08-16T20:21:17.407Z,20.45
2022-08-16T20:23:44.080Z,20.30
2022-08-16T20:26:10.642Z,20.21
2022-08-16T20:28:52.030Z,20.28
2022-08-16T20:31:22.226Z,20.19
2022-08-16T20:33:49.333Z,19.64
2022-08-16T20:36:16.658Z,19.86
2022-08-16T20:38:44.845Z,20.28
2022-08-16T20:41:12.112Z,20.17
2022-08-16T20:43:38.680Z,19.86
2022-08-16T20:46:05.458Z,19.63
2022-08-16T20:48:32.018Z,19.89
2022-08-16T20:50:58.667Z,20.03
2022-08-16T20:53:25.271Z,19.82
2022-08-16T20:55:52.071Z,19.71
2022-08-16T20:58:24.498Z,19.50
2022-08-16T21:00:51.276Z,19.50
2022-08-16T21:03:17.913Z,19.46
2022-08-16T21:05:44.809Z,19.48
2022-08-16T21:08:50.930Z,19.44
2022-08-16T21:11:00.518Z,19.73
2022-08-16T21:13:27.115Z,19.11
2022-08-16T21:15:53.823Z,19.37
2022-08-16T21:18:20.383Z,19.44
2022-08-16T21:20:47.124Z,19.15
2022-08-16T21:23:13.737Z,19.43
2022-08-16T21:25:51.217Z,19.42
2022-08-16T21:28:38.753Z,19.23
2022-08-16T21:31:13.453Z,19.18
2022-08-16T21:33:40.555Z,18.89
2022-08-16T21:36:07.472Z,19.44
2022-08-16T21:38:34.160Z,19.18
2022-08-16T21:41:02.842Z,19.27
2022-08-16T21:43:30.252Z,19.29
2022-08-16T21:45:56.965Z,18.87
2022-08-16T21:48:32.680Z,19.26
2022-08-16T21:51:11.543Z,19.21
2022-08-16T21:53:38.642Z,18.77
2022-08-16T21:56:06.118Z,18.90
2022-08-16T21:58:33.044Z,18.77
2022-08-16T22:01:00.659Z,18.66
2022-08-16T22:03:27.973Z,18.60
2022-08-16T22:06:13.485Z,18.81
2022-08-16T22:08:50.427Z,18.76
2022-08-16T22:11:19.698Z,18.60
2022-08-16T22:13:51.508Z,18.43
2022-08-16T22:16:28.994Z,18.42
2022-08-16T22:18:55.804Z,18.15
2022-08-16T22:21:22.999Z,18.48
2022-08-16T22:23:57.168Z,18.11
2022-08-16T22:26:30.131Z,18.39
2022-08-16T22:29:03.534Z,18.23
2022-08-16T22:31:30.331Z,17.98
2022-08-16T22:33:57.482Z,18.05
2022-08-16T22:36:28.859Z,17.89
2022-08-16T22:39:01.194Z,18.16
2022-08-16T22:41:30.119Z,17.73
2022-08-16T22:43:57.192Z,17.98
2022-08-16T22:46:24.438Z,17.65
2022-08-16T22:48:55.696Z,17.65
2022-08-16T22:51:26.007Z,17.54
2022-08-16T22:53:58.612Z,17.60
2022-08-16T22:56:28.296Z,17.56
2022-08-16T22:58:55.728Z,17.44
2022-08-16T23:01:25.894Z,17.39
2022-08-16T23:03:54.199Z,17.34
2022-08-16T23:06:22.611Z,17.33
2022-08-16T23:08:50.536Z,17.43
2022-08-16T23:11:25.711Z,17.27
2022-08-16T23:13:56.758Z,17.30
2022-08-16T23:16:32.571Z,17.55
2022-08-16T23:19:03.148Z,17.21
2022-08-16T23:21:31.907Z,17.12
2022-08-16T23:23:59.194Z,17.17
2022-08-16T23:26:36.326Z,17.08
2022-08-16T23:29:15.878Z,17.10
2022-08-16T23:31:54.915Z,17.21
2022-08-16T23:34:22.301Z,17.07
2022-08-16T23:36:49.584Z,17.35
2022-08-16T23:39:19.868Z,16.93
2022-08-16T23:41:46.933Z,16.66
2022-08-16T23:44:57.718Z,16.88
2022-08-16T23:47:00.321Z,17.17
2022-08-16T23:50:00.527Z,16.85
2022-08-16T23:52:13.692Z,16.90
2022-08-16T23:54:42.139Z,16.57
2022-08-16T23:57:08.849Z,16.78
2022-08-16T23:59:43.718Z,16.45
