createdAt,value
2022-08-07T00:01:44.288Z,26.40
2022-08-07T00:04:45.395Z,26.50
2022-08-07T00:07:48.128Z,26.50
2022-08-07T00:11:00.088Z,26.60
2022-08-07T00:14:02.625Z,26.60
2022-08-07T00:17:05.102Z,26.50
2022-08-07T00:20:09.479Z,26.40
2022-08-07T00:23:18.554Z,26.50
2022-08-07T00:26:48.591Z,26.50
2022-08-07T00:29:45.625Z,26.50
2022-08-07T00:32:49.736Z,26.70
2022-08-07T00:35:51.734Z,26.50
2022-08-07T00:38:53.863Z,26.60
2022-08-07T00:42:01.935Z,26.70
2022-08-07T00:45:07.710Z,26.60
2022-08-07T00:48:18.460Z,26.50
2022-08-07T00:51:20.934Z,26.40
2022-08-07T00:54:23.151Z,26.60
2022-08-07T00:57:26.574Z,26.50
2022-08-07T01:00:30.816Z,26.50
2022-08-07T01:03:57.019Z,26.30
2022-08-07T01:06:56.596Z,26.20
2022-08-07T01:10:06.090Z,26.20
2022-08-07T01:13:16.419Z,26.40
2022-08-07T01:16:30.067Z,26.10
2022-08-07T01:19:33.882Z,26.30
2022-08-07T01:22:47.045Z,26.30
2022-08-07T01:26:00.705Z,26.40
2022-08-07T01:29:04.448Z,26.40
2022-08-07T01:32:12.506Z,26.70
2022-08-07T01:35:17.489Z,26.30
2022-08-07T01:38:24.828Z,26.40
2022-08-07T01:41:28.042Z,26.40
2022-08-07T01:44:30.199Z,26.20
2022-08-07T01:48:18.169Z,26.30
2022-08-07T01:51:24.719Z,26.30
2022-08-07T01:54:36.802Z,26.40
2022-08-07T01:58:06.318Z,26.40
2022-08-07T02:01:25.485Z,26.40
2022-08-07T02:05:15.981Z,26.40
2022-08-07T02:08:41.710Z,26.10
2022-08-07T02:12:03.287Z,26.10
2022-08-07T02:15:08.258Z,26.20
2022-08-07T02:18:13.445Z,26.20
2022-08-07T02:21:17.241Z,26.20
2022-08-07T02:24:21.409Z,26.40
2022-08-07T02:27:26.183Z,26.50
2022-08-07T02:30:37.828Z,26.50
2022-08-07T02:33:57.154Z,26.50
2022-08-07T02:37:08.228Z,26.40
2022-08-07T02:40:29.614Z,26.30
2022-08-07T02:43:36.049Z,26.40
2022-08-07T02:46:46.859Z,26.40
2022-08-07T02:49:58.593Z,26.40
2022-08-07T02:53:18.001Z,26.20
2022-08-07T02:56:23.014Z,26.30
2022-08-07T02:59:32.315Z,26.20
2022-08-07T03:02:36.976Z,26.30
2022-08-07T03:05:45.036Z,26.10
2022-08-07T03:08:48.173Z,26.10
2022-08-07T03:11:52.123Z,26.70
2022-08-07T03:15:02.416Z,26.60
2022-08-07T03:18:17.674Z,26.50
2022-08-07T03:21:23.507Z,26.50
2022-08-07T03:24:27.924Z,26.40
2022-08-07T03:27:59.680Z,26.40
2022-08-07T03:31:13.486Z,26.30
2022-08-07T03:34:22.598Z,26.60
2022-08-07T03:37:27.609Z,26.30
2022-08-07T03:40:31.014Z,26.20
2022-08-07T03:43:39.463Z,26.30
2022-08-07T03:47:11.343Z,26.30
2022-08-07T03:50:10.645Z,26.30
2022-08-07T03:53:13.456Z,26.00
2022-08-07T03:56:33.081Z,26.40
2022-08-07T03:59:37.406Z,26.40
2022-08-07T04:02:49.338Z,26.30
2022-08-07T04:05:51.706Z,26.60
2022-08-07T04:09:03.149Z,26.60
2022-08-07T04:12:24.441Z,26.50
2022-08-07T04:15:29.246Z,26.30
2022-08-07T04:18:59.255Z,26.30
2022-08-07T04:21:59.579Z,26.50
2022-08-07T04:25:12.024Z,26.30
2022-08-07T04:28:15.025Z,26.30
2022-08-07T04:31:19.956Z,26.30
2022-08-07T04:34:40.084Z,26.30
2022-08-07T04:38:02.789Z,26.40
2022-08-07T04:41:04.695Z,26.40
2022-08-07T04:44:12.690Z,26.00
2022-08-07T04:47:58.471Z,25.80
2022-08-07T04:51:05.869Z,25.90
2022-08-07T04:54:32.123Z,25.80
2022-08-07T04:58:35.042Z,25.00
2022-08-07T05:01:54.365Z,23.90
2022-08-07T05:05:11.939Z,22.80
2022-08-07T05:09:01.049Z,22.30
2022-08-07T05:12:06.801Z,21.70
2022-08-07T05:15:23.049Z,21.90
2022-08-07T05:18:32.402Z,21.00
2022-08-07T05:21:59.289Z,20.80
2022-08-07T05:25:00.608Z,19.70
2022-08-07T05:28:20.120Z,19.80
2022-08-07T05:31:34.718Z,19.10
2022-08-07T05:34:40.223Z,19.30
2022-08-07T05:37:43.918Z,19.10
2022-08-07T05:40:51.518Z,18.90
2022-08-07T05:44:12.079Z,18.90
2022-08-07T05:47:20.014Z,19.00
2022-08-07T05:50:24.005Z,19.10
2022-08-07T05:54:12.867Z,19.50
2022-08-07T05:56:51.409Z,19.30
2022-08-07T05:59:57.801Z,19.00
2022-08-07T06:03:01.724Z,18.70
2022-08-07T06:06:09.443Z,18.90
2022-08-07T06:09:12.640Z,19.30
2022-08-07T06:12:15.545Z,18.70
2022-08-07T06:15:20.023Z,18.70
2022-08-07T06:18:23.722Z,18.50
2022-08-07T06:22:14.500Z,18.40
2022-08-07T06:24:58.431Z,17.90
2022-08-07T06:28:05.352Z,18.30
2022-08-07T06:31:07.737Z,17.90
2022-08-07T06:34:09.968Z,18.40
2022-08-07T06:37:17.262Z,18.10
2022-08-07T06:40:22.549Z,18.10
2022-08-07T06:43:32.403Z,17.70
2022-08-07T06:46:42.294Z,17.60
2022-08-07T06:49:51.170Z,17.10
2022-08-07T06:52:56.906Z,17.20
2022-08-07T06:56:02.167Z,16.90
2022-08-07T07:00:12.466Z,16.90
2022-08-07T07:02:54.064Z,17.00
2022-08-07T07:06:04.323Z,16.90
2022-08-07T07:09:24.746Z,17.60
2022-08-07T07:12:53.458Z,17.60
2022-08-07T07:16:03.194Z,17.30
2022-08-07T07:19:40.924Z,17.50
2022-08-07T07:22:36.805Z,18.10
2022-08-07T07:26:32.717Z,17.70
2022-08-07T07:29:40.117Z,17.80
2022-08-07T07:32:46.115Z,18.30
2022-08-07T07:36:04.819Z,18.50
2022-08-07T07:39:10.002Z,18.30
2022-08-07T07:42:17.620Z,18.90
2022-08-07T07:46:40.216Z,19.30
2022-08-07T07:48:50.893Z,18.40
2022-08-07T07:52:03.671Z,19.10
2022-08-07T07:55:09.096Z,19.30
2022-08-07T07:58:14.220Z,19.60
2022-08-07T08:02:03.338Z,19.90
2022-08-07T08:04:45.695Z,20.10
2022-08-07T08:08:00.848Z,19.10
2022-08-07T08:11:08.452Z,19.30
2022-08-07T08:14:11.088Z,19.10
2022-08-07T08:17:58.293Z,19.00
2022-08-07T08:20:38.825Z,18.60
2022-08-07T08:24:03.994Z,19.10
2022-08-07T08:27:12.843Z,18.00
2022-08-07T08:30:19.619Z,18.20
2022-08-07T08:33:24.550Z,17.60
2022-08-07T08:36:33.955Z,18.10
2022-08-07T08:39:39.581Z,17.70
2022-08-07T08:43:20.239Z,18.00
2022-08-07T08:46:38.259Z,18.90
2022-08-07T08:50:02.694Z,18.60
2022-08-07T08:53:40.726Z,18.60
2022-08-07T08:56:49.803Z,19.10
2022-08-07T09:00:01.521Z,19.70
2022-08-07T09:03:18.058Z,19.90
2022-08-07T09:06:40.530Z,20.50
2022-08-07T09:10:04.398Z,20.30
2022-08-07T09:13:36.755Z,20.10
2022-08-07T09:16:49.744Z,20.00
2022-08-07T09:20:35.022Z,20.50
2022-08-07T09:24:32.926Z,21.20
2022-08-07T09:27:38.407Z,21.00
2022-08-07T09:31:48.616Z,21.40
2022-08-07T09:36:05.426Z,22.20
2022-08-07T09:38:53.822Z,21.40
2022-08-07T09:42:03.210Z,21.00
2022-08-07T09:47:42.521Z,20.50
2022-08-07T09:50:02.316Z,21.80
2022-08-07T09:52:53.770Z,22.00
2022-08-07T09:56:19.699Z,21.60
2022-08-07T10:00:04.013Z,21.30
2022-08-07T10:04:06.678Z,21.60
2022-08-07T10:07:53.586Z,21.80
2022-08-07T10:12:03.154Z,21.50
2022-08-07T10:15:23.723Z,21.40
2022-08-07T10:18:44.586Z,21.40
2022-08-07T10:22:16.133Z,21.40
2022-08-07T10:25:42.460Z,21.10
2022-08-07T10:29:06.870Z,21.20
2022-08-07T10:32:36.912Z,21.00
2022-08-07T10:36:11.121Z,21.40
2022-08-07T10:40:03.421Z,20.30
2022-08-07T10:43:35.091Z,20.80
2022-08-07T10:47:01.797Z,21.30
2022-08-07T10:50:49.986Z,20.70
2022-08-07T10:54:15.199Z,20.50
2022-08-07T10:57:38.764Z,21.00
2022-08-07T11:00:56.639Z,21.10
2022-08-07T11:04:32.137Z,21.00
2022-08-07T11:08:00.450Z,20.50
2022-08-07T11:11:15.431Z,20.10
2022-08-07T11:14:45.145Z,19.90
2022-08-07T11:18:03.706Z,20.40
2022-08-07T11:21:17.781Z,20.00
2022-08-07T11:24:33.477Z,18.90
2022-08-07T11:28:06.311Z,18.80
2022-08-07T11:31:30.461Z,20.20
2022-08-07T11:34:48.613Z,20.30
2022-08-07T11:38:17.186Z,21.20
2022-08-07T11:42:00.251Z,20.60
2022-08-07T11:45:09.229Z,20.10
2022-08-07T11:48:29.797Z,19.90
2022-08-07T11:51:50.864Z,19.90
2022-08-07T11:56:09.620Z,19.70
2022-08-07T11:59:02.784Z,19.60
2022-08-07T12:02:52.528Z,19.30
2022-08-07T12:06:37.791Z,20.20
2022-08-07T12:09:49.563Z,19.40
2022-08-07T12:13:02.988Z,19.60
2022-08-07T12:16:29.942Z,19.30
2022-08-07T12:20:06.927Z,19.60
2022-08-07T12:24:05.303Z,20.60
2022-08-07T12:27:16.317Z,20.80
2022-08-07T12:30:23.396Z,21.20
2022-08-07T12:33:30.952Z,21.20
2022-08-07T12:36:53.413Z,21.10
2022-08-07T12:39:58.637Z,20.70
2022-08-07T12:43:09.950Z,20.50
2022-08-07T12:46:35.423Z,20.40
2022-08-07T12:50:00.441Z,20.30
2022-08-07T12:53:27.594Z,19.80
2022-08-07T12:56:38.070Z,20.10
2022-08-07T12:59:55.375Z,19.60
2022-08-07T13:03:56.140Z,19.30
2022-08-07T13:08:12.229Z,19.30
2022-08-07T13:10:56.985Z,19.10
2022-08-07T13:14:50.851Z,18.50
2022-08-07T13:18:08.930Z,17.90
2022-08-07T13:21:50.393Z,17.90
2022-08-07T13:25:00.567Z,18.90
2022-08-07T13:28:14.325Z,18.20
2022-08-07T13:31:32.144Z,18.80
2022-08-07T13:35:08.920Z,19.50
2022-08-07T13:38:24.306Z,19.30
2022-08-07T13:41:41.303Z,19.40
2022-08-07T13:44:44.933Z,19.20
2022-08-07T13:48:10.411Z,19.40
2022-08-07T13:51:27.704Z,19.40
2022-08-07T13:54:41.114Z,19.90
2022-08-07T13:58:28.122Z,19.70
2022-08-07T14:01:51.363Z,19.80
2022-08-07T14:05:04.669Z,19.80
2022-08-07T14:08:08.905Z,19.80
2022-08-07T14:11:17.452Z,20.30
2022-08-07T14:14:23.656Z,20.10
2022-08-07T14:18:13.127Z,19.80
2022-08-07T14:22:02.345Z,19.90
2022-08-07T14:24:42.661Z,19.70
2022-08-07T14:28:12.944Z,20.50
2022-08-07T14:31:15.213Z,18.90
2022-08-07T14:34:27.222Z,19.20
2022-08-07T14:37:39.102Z,18.90
2022-08-07T14:40:49.322Z,18.30
2022-08-07T14:47:18.511Z,18.90
2022-08-07T14:50:23.719Z,19.50
2022-08-07T14:54:08.981Z,18.80
2022-08-07T14:56:57.076Z,18.90
2022-08-07T15:00:05.322Z,19.30
2022-08-07T15:03:19.519Z,19.20
2022-08-07T15:06:25.324Z,18.90
2022-08-07T15:09:58.312Z,18.90
2022-08-07T15:12:55.007Z,18.60
2022-08-07T15:16:04.158Z,18.90
2022-08-07T15:20:31.410Z,18.90
2022-08-07T15:22:53.922Z,19.20
2022-08-07T15:25:57.575Z,18.30
2022-08-07T15:30:04.603Z,18.00
2022-08-07T15:32:38.887Z,18.40
2022-08-07T15:36:01.260Z,20.60
2022-08-07T15:39:10.357Z,20.40
2022-08-07T15:42:46.726Z,19.70
2022-08-07T15:45:58.288Z,19.70
2022-08-07T15:49:12.530Z,19.30
2022-08-07T15:52:30.663Z,19.20
2022-08-07T15:55:54.048Z,19.30
2022-08-07T15:59:00.789Z,19.70
2022-08-07T16:02:04.691Z,19.20
2022-08-07T16:05:15.414Z,19.00
2022-08-07T16:08:32.607Z,19.00
2022-08-07T16:11:42.873Z,19.30
2022-08-07T16:14:59.306Z,19.50
2022-08-07T16:18:13.894Z,19.80
2022-08-07T16:22:05.866Z,19.50
2022-08-07T16:25:23.401Z,19.20
2022-08-07T16:30:06.258Z,19.20
2022-08-07T16:34:03.183Z,19.10
2022-08-07T16:38:06.538Z,18.90
2022-08-07T16:41:11.731Z,18.70
2022-08-07T16:44:47.154Z,18.60
2022-08-07T16:48:28.457Z,18.60
2022-08-07T16:51:54.273Z,19.30
2022-08-07T16:55:47.151Z,19.20
2022-08-07T16:59:14.244Z,19.00
2022-08-07T17:03:04.908Z,19.00
2022-08-07T17:06:28.683Z,19.20
2022-08-07T17:10:05.231Z,19.40
2022-08-07T17:13:22.588Z,19.70
2022-08-07T17:17:12.144Z,19.80
2022-08-07T17:20:20.849Z,19.80
2022-08-07T17:23:32.596Z,19.70
2022-08-07T17:26:51.403Z,20.00
2022-08-07T17:30:15.687Z,19.80
2022-08-07T17:34:10.122Z,20.00
2022-08-07T17:37:14.550Z,19.80
2022-08-07T17:40:33.470Z,20.30
2022-08-07T17:44:13.723Z,21.00
2022-08-07T17:47:42.043Z,20.40
2022-08-07T17:51:02.274Z,20.80
2022-08-07T17:54:13.119Z,20.70
2022-08-07T17:57:59.330Z,21.70
2022-08-07T18:01:21.254Z,22.60
2022-08-07T18:04:34.781Z,22.40
2022-08-07T18:07:43.935Z,22.40
2022-08-07T18:12:07.416Z,23.10
2022-08-07T18:14:28.639Z,22.70
2022-08-07T18:18:33.059Z,24.10
2022-08-07T18:22:02.389Z,24.00
2022-08-07T18:25:24.275Z,24.30
2022-08-07T18:30:06.736Z,24.50
2022-08-07T18:33:15.977Z,24.50
2022-08-07T18:36:36.789Z,24.50
2022-08-07T18:40:08.615Z,24.10
2022-08-07T18:43:09.180Z,25.80
2022-08-07T18:46:43.218Z,24.80
2022-08-07T18:50:36.680Z,24.70
2022-08-07T18:54:05.667Z,25.90
2022-08-07T18:57:36.918Z,24.70
2022-08-07T19:01:01.789Z,24.20
2022-08-07T19:04:16.442Z,24.80
2022-08-07T19:07:34.782Z,24.70
2022-08-07T19:10:51.380Z,24.40
2022-08-07T19:14:19.876Z,24.70
2022-08-07T19:18:01.140Z,25.30
2022-08-07T19:21:47.802Z,25.00
2022-08-07T19:24:56.453Z,24.20
2022-08-07T19:28:29.454Z,26.30
2022-08-07T19:32:02.475Z,26.00
2022-08-07T19:35:03.276Z,25.70
2022-08-07T19:38:16.155Z,26.00
2022-08-07T19:41:39.239Z,24.60
2022-08-07T19:44:48.464Z,25.90
2022-08-07T19:47:56.135Z,25.30
2022-08-07T19:51:04.583Z,25.00
2022-08-07T19:54:29.896Z,26.10
2022-08-07T19:58:01.397Z,25.80
2022-08-07T20:01:02.601Z,25.30
2022-08-07T20:04:32.037Z,25.30
2022-08-07T20:07:47.219Z,25.80
2022-08-07T20:11:34.177Z,25.50
2022-08-07T20:14:53.684Z,26.00
2022-08-07T20:18:04.423Z,26.10
2022-08-07T20:21:21.005Z,25.90
2022-08-07T20:24:31.436Z,26.30
2022-08-07T20:27:48.114Z,26.30
2022-08-07T20:30:58.248Z,26.60
2022-08-07T20:34:01.629Z,26.70
2022-08-07T20:37:05.863Z,26.20
2022-08-07T20:40:33.251Z,26.40
2022-08-07T20:43:35.902Z,26.30
2022-08-07T20:47:05.658Z,26.40
2022-08-07T20:50:12.205Z,26.40
2022-08-07T20:53:15.650Z,26.40
2022-08-07T20:56:26.013Z,26.70
2022-08-07T21:00:08.290Z,26.70
2022-08-07T21:02:58.061Z,26.70
2022-08-07T21:06:21.522Z,26.90
2022-08-07T21:09:51.982Z,27.00
2022-08-07T21:12:57.846Z,27.10
2022-08-07T21:16:03.198Z,27.00
2022-08-07T21:19:10.149Z,27.00
2022-08-07T21:22:19.335Z,27.20
2022-08-07T21:25:38.985Z,27.30
2022-08-07T21:28:51.799Z,27.50
2022-08-07T21:32:42.970Z,27.60
2022-08-07T21:36:11.850Z,27.90
2022-08-07T21:39:47.952Z,27.80
2022-08-07T21:43:13.907Z,27.80
2022-08-07T21:46:24.348Z,27.60
2022-08-07T21:49:40.619Z,27.90
2022-08-07T21:53:17.637Z,28.00
2022-08-07T21:56:40.352Z,27.80
2022-08-07T22:00:06.139Z,27.80
2022-08-07T22:03:30.892Z,27.90
2022-08-07T22:06:45.205Z,27.70
2022-08-07T22:09:56.297Z,27.80
2022-08-07T22:13:02.504Z,27.80
2022-08-07T22:16:45.743Z,27.90
2022-08-07T22:19:45.884Z,27.90
2022-08-07T22:23:03.300Z,28.00
2022-08-07T22:26:11.624Z,28.10
2022-08-07T22:29:48.550Z,27.80
2022-08-07T22:33:18.639Z,28.30
2022-08-07T22:37:05.787Z,28.10
2022-08-07T22:40:34.343Z,28.30
2022-08-07T22:43:42.470Z,28.10
2022-08-07T22:47:17.041Z,28.10
2022-08-07T22:50:37.671Z,27.80
2022-08-07T22:54:07.356Z,27.90
2022-08-07T22:57:42.015Z,27.90
2022-08-07T23:01:10.883Z,28.00
2022-08-07T23:04:29.993Z,27.90
2022-08-07T23:08:24.509Z,27.70
2022-08-07T23:12:00.706Z,27.70
2022-08-07T23:16:04.516Z,27.70
2022-08-07T23:19:13.977Z,27.50
2022-08-07T23:22:52.559Z,27.70
2022-08-07T23:26:10.515Z,27.80
2022-08-07T23:29:43.632Z,27.90
2022-08-07T23:34:33.726Z,27.90
2022-08-07T23:37:29.393Z,27.80
2022-08-07T23:40:46.999Z,27.70
2022-08-07T23:44:16.789Z,27.70
2022-08-07T23:47:47.971Z,27.40
2022-08-07T23:53:01.582Z,27.50
2022-08-07T23:55:52.141Z,27.50
2022-08-07T23:59:10.567Z,27.70
