createdAt,value
2022-08-26T00:00:16.505Z,25.2
2022-08-26T00:05:58.104Z,25.3
2022-08-26T00:11:59.617Z,25.3
2022-08-26T00:17:43.092Z,25.3
2022-08-26T00:23:45.474Z,25.2
2022-08-26T00:29:27.110Z,25.2
2022-08-26T00:35:17.055Z,25.2
2022-08-26T00:40:22.501Z,25.2
2022-08-26T00:45:44.623Z,25.2
2022-08-26T00:51:46.563Z,25.1
2022-08-26T00:57:42.294Z,25.2
2022-08-26T01:03:29.269Z,25.1
2022-08-26T01:09:02.576Z,25.1
2022-08-26T01:14:29.397Z,25.2
2022-08-26T01:20:20.620Z,25.1
2022-08-26T01:26:19.860Z,25.1
2022-08-26T01:32:04.989Z,25.1
2022-08-26T01:38:01.797Z,25.1
2022-08-26T01:43:55.085Z,25.1
2022-08-26T01:49:43.298Z,25.1
2022-08-26T01:56:06.268Z,25.1
2022-08-26T02:01:52.977Z,25.1
2022-08-26T02:07:43.128Z,25.1
2022-08-26T02:13:35.931Z,25.1
2022-08-26T02:19:28.110Z,25.1
2022-08-26T02:25:04.727Z,25.1
2022-08-26T02:30:42.485Z,25.1
2022-08-26T02:36:31.781Z,25
2022-08-26T02:42:18.447Z,25
2022-08-26T02:48:16.085Z,25
2022-08-26T02:54:01.105Z,25
2022-08-26T02:59:26.092Z,25
2022-08-26T03:05:34.744Z,25
2022-08-26T03:11:05.941Z,25
2022-08-26T03:17:05.187Z,24.9
2022-08-26T03:22:32.540Z,25
2022-08-26T03:28:16.136Z,24.9
2022-08-26T03:34:08.440Z,25
2022-08-26T03:39:52.125Z,24.9
2022-08-26T03:45:16.896Z,24.9
2022-08-26T03:51:04.024Z,25
2022-08-26T03:56:58.760Z,24.9
2022-08-26T04:02:45.310Z,24.9
2022-08-26T04:08:28.076Z,24.9
2022-08-26T04:14:13.190Z,24.9
2022-08-26T04:19:43.102Z,24.9
2022-08-26T04:25:28.700Z,24.9
2022-08-26T04:31:11.325Z,24.9
2022-08-26T04:37:14.610Z,24.9
2022-08-26T04:42:47.167Z,24.9
2022-08-26T04:48:37.238Z,24.9
2022-08-26T04:54:22.996Z,24.9
2022-08-26T05:00:28.834Z,24.9
2022-08-26T05:06:10.007Z,24.9
2022-08-26T05:11:38.530Z,24.9
2022-08-26T05:17:31.366Z,24.9
2022-08-26T05:23:15.556Z,24.9
2022-08-26T05:28:59.116Z,24.9
2022-08-26T05:34:30.827Z,24.9
2022-08-26T05:40:24.909Z,24.9
2022-08-26T05:46:02.607Z,24.9
2022-08-26T05:51:49.152Z,24.9
2022-08-26T05:57:40.546Z,24.9
2022-08-26T06:03:32.398Z,24.9
2022-08-26T06:09:20.317Z,24.9
2022-08-26T06:15:48.480Z,24.9
2022-08-26T06:21:31.753Z,24.9
2022-08-26T06:27:32.114Z,24.9
2022-08-26T06:33:23.555Z,24.9
2022-08-26T06:39:09.250Z,24.9
2022-08-26T06:44:57.393Z,24.9
2022-08-26T06:50:41.433Z,24.9
2022-08-26T06:56:25.787Z,25
2022-08-26T07:02:18.820Z,25
2022-08-26T07:08:15.915Z,25
2022-08-26T07:14:06.190Z,25
2022-08-26T07:20:21.389Z,25
2022-08-26T07:26:09.822Z,25
2022-08-26T07:31:58.708Z,25.1
2022-08-26T07:37:56.445Z,25.1
2022-08-26T07:43:42.110Z,25.1
2022-08-26T07:49:40.470Z,25.1
2022-08-26T07:55:36.161Z,25.1
2022-08-26T08:01:32.585Z,25.1
2022-08-26T08:07:25.910Z,25.1
2022-08-26T08:13:37.938Z,25.1
2022-08-26T08:19:36.892Z,25.1
2022-08-26T08:25:43.604Z,25.1
2022-08-26T08:31:56.361Z,25.1
2022-08-26T08:37:44.759Z,25.1
2022-08-26T08:43:29.392Z,25.2
2022-08-26T08:49:17.478Z,25.2
2022-08-26T08:55:05.155Z,25.2
2022-08-26T09:01:03.716Z,25.2
2022-08-26T09:12:46.281Z,25.2
2022-08-26T09:18:23.290Z,25.2
2022-08-26T09:24:11.216Z,25.3
2022-08-26T09:30:11.298Z,25.3
2022-08-26T09:36:05.377Z,25.3
2022-08-26T09:42:03.913Z,25.3
2022-08-26T09:47:56.772Z,25.3
2022-08-26T09:53:46.778Z,25.3
2022-08-26T09:59:35.461Z,25.3
2022-08-26T10:05:25.685Z,25.3
2022-08-26T10:11:10.416Z,25.3
2022-08-26T10:17:02.698Z,25.3
2022-08-26T10:23:17.581Z,25.3
2022-08-26T10:29:17.849Z,25.3
2022-08-26T10:35:12.724Z,25.3
2022-08-26T10:41:34.656Z,25.3
2022-08-26T10:47:24.768Z,25.4
2022-08-26T10:53:24.835Z,25.4
2022-08-26T10:59:17.972Z,25.4
2022-08-26T11:05:25.385Z,25.4
2022-08-26T11:11:15.582Z,25.4
2022-08-26T11:17:32.584Z,25.4
2022-08-26T11:23:37.735Z,25.4
2022-08-26T11:29:53.087Z,25.4
2022-08-26T11:35:42.671Z,25.4
2022-08-26T11:41:43.429Z,25.4
2022-08-26T11:47:32.661Z,25.4
2022-08-26T11:53:15.184Z,25.4
2022-08-26T11:59:16.327Z,25.4
2022-08-26T12:04:50.857Z,25.4
2022-08-26T12:10:16.950Z,25.4
2022-08-26T12:15:46.152Z,25.4
2022-08-26T12:21:38.096Z,25.4
2022-08-26T12:27:18.964Z,25.4
2022-08-26T12:33:55.284Z,25.4
2022-08-26T12:39:40.489Z,25.4
2022-08-26T12:45:10.211Z,25.5
2022-08-26T12:50:45.818Z,25.5
2022-08-26T12:56:07.381Z,25.6
2022-08-26T13:01:52.671Z,25.6
2022-08-26T13:07:38.928Z,25.6
2022-08-26T13:13:17.361Z,25.6
2022-08-26T13:18:52.332Z,25.6
2022-08-26T13:24:22.722Z,25.6
2022-08-26T13:30:07.822Z,25.6
2022-08-26T13:35:40.950Z,25.6
2022-08-26T13:41:29.392Z,25.6
2022-08-26T13:47:15.938Z,25.6
2022-08-26T13:53:02.987Z,25.6
2022-08-26T13:58:42.047Z,25.6
2022-08-26T14:04:24.073Z,25.6
2022-08-26T14:09:54.863Z,25.6
2022-08-26T14:15:31.426Z,25.6
2022-08-26T14:21:38.426Z,25.6
2022-08-26T14:27:53.524Z,25.6
2022-08-26T14:33:15.541Z,25.6
2022-08-26T14:38:55.173Z,25.6
2022-08-26T14:44:59.383Z,25.6
2022-08-26T14:50:40.534Z,25.6
2022-08-26T14:56:18.690Z,25.6
2022-08-26T15:02:07.404Z,25.6
2022-08-26T15:07:51.336Z,25.7
2022-08-26T15:13:30.385Z,25.7
2022-08-26T15:19:03.256Z,25.6
2022-08-26T15:24:45.404Z,25.6
2022-08-26T15:30:10.916Z,25.7
2022-08-26T15:35:59.669Z,25.7
2022-08-26T15:41:37.538Z,25.7
2022-08-26T15:47:55.319Z,25.6
2022-08-26T15:53:45.154Z,25.6
2022-08-26T15:59:34.938Z,25.6
2022-08-26T16:05:19.996Z,25.6
2022-08-26T16:11:06.254Z,25.7
2022-08-26T16:16:59.814Z,25.6
2022-08-26T16:23:01.529Z,25.6
2022-08-26T16:28:44.674Z,25.6
2022-08-26T16:34:34.995Z,25.6
2022-08-26T16:40:18.121Z,25.6
2022-08-26T16:46:01.729Z,25.6
2022-08-26T16:51:40.486Z,25.6
2022-08-26T16:57:23.741Z,25.6
2022-08-26T17:03:04.654Z,25.6
2022-08-26T17:08:45.220Z,25.6
2022-08-26T17:14:40.143Z,25.6
2022-08-26T17:20:28.024Z,25.6
2022-08-26T17:25:54.748Z,25.6
2022-08-26T17:31:37.374Z,25.5
2022-08-26T17:36:53.722Z,25.5
2022-08-26T17:42:31.962Z,25.5
2022-08-26T17:48:03.439Z,25.4
2022-08-26T17:53:35.151Z,25.4
2022-08-26T17:58:51.775Z,25.4
2022-08-26T18:04:34.098Z,25.4
2022-08-26T18:10:14.164Z,25.4
2022-08-26T18:15:43.777Z,25.4
2022-08-26T18:21:01.272Z,25.4
2022-08-26T18:26:55.271Z,25.4
2022-08-26T18:32:35.391Z,25.4
2022-08-26T18:38:18.292Z,25.4
2022-08-26T18:43:27.462Z,25.4
2022-08-26T18:49:08.836Z,25.4
2022-08-26T18:54:48.936Z,25.4
2022-08-26T19:00:35.946Z,25.4
2022-08-26T19:06:11.838Z,25.3
2022-08-26T19:11:53.709Z,25.3
2022-08-26T19:17:39.052Z,25.4
2022-08-26T19:23:31.287Z,25.4
2022-08-26T19:29:13.006Z,25.3
2022-08-26T19:34:55.643Z,25.4
2022-08-26T19:40:23.992Z,25.3
2022-08-26T19:45:57.748Z,25.3
2022-08-26T19:51:41.648Z,25.3
2022-08-26T19:57:22.725Z,25.3
2022-08-26T20:02:51.102Z,25.3
2022-08-26T20:08:56.157Z,25.3
2022-08-26T20:14:39.300Z,25.3
2022-08-26T20:20:44.946Z,25.3
2022-08-26T20:26:24.165Z,25.3
2022-08-26T20:31:54.003Z,25.3
2022-08-26T20:37:21.637Z,25.2
2022-08-26T20:42:53.518Z,25.2
2022-08-26T20:48:33.588Z,25.2
2022-08-26T20:54:02.196Z,25.3
2022-08-26T20:59:43.844Z,25.2
2022-08-26T21:05:18.463Z,25.1
2022-08-26T21:11:03.038Z,25.2
2022-08-26T21:16:50.640Z,25.2
2022-08-26T21:22:31.071Z,25.1
2022-08-26T21:28:15.312Z,25.1
2022-08-26T21:33:41.907Z,25.1
2022-08-26T21:39:27.970Z,25.1
2022-08-26T21:45:15.081Z,25.1
2022-08-26T21:50:54.084Z,25.1
2022-08-26T21:56:34.922Z,25.1
2022-08-26T22:02:12.191Z,25.1
2022-08-26T22:07:55.358Z,25.1
2022-08-26T22:13:03.945Z,25
2022-08-26T22:18:13.558Z,25.1
2022-08-26T22:23:52.536Z,25
2022-08-26T22:29:32.308Z,25
2022-08-26T22:35:28.129Z,25
2022-08-26T22:41:09.849Z,25
2022-08-26T22:46:53.100Z,24.9
2022-08-26T22:52:22.887Z,24.9
2022-08-26T22:58:01.092Z,24.9
2022-08-26T23:03:52.517Z,24.9
2022-08-26T23:09:18.299Z,24.9
2022-08-26T23:14:55.423Z,24.9
2022-08-26T23:20:12.755Z,24.9
2022-08-26T23:25:40.970Z,24.9
2022-08-26T23:30:50.110Z,24.9
2022-08-26T23:36:17.557Z,24.9
2022-08-26T23:41:57.413Z,24.9
2022-08-26T23:47:39.765Z,24.9
2022-08-26T23:53:02.327Z,24.9
2022-08-26T23:58:23.990Z,24.9
