createdAt,value
2017-10-18T02:28:17.714Z,10.88
2017-10-18T05:58:06.345Z,11.55
2017-10-18T06:00:33.968Z,10.85
2017-10-18T06:03:01.849Z,9.98
2017-10-18T06:05:29.331Z,12.27
2017-10-18T06:08:03.431Z,11.18
2017-10-18T06:10:36.500Z,12.02
2017-10-18T06:19:29.617Z,13.25
2017-10-18T06:29:06.989Z,12.43
2017-10-18T07:35:44.443Z,11.20
2017-10-18T07:50:24.194Z,12.95
2017-10-18T07:53:01.094Z,14.18
2017-10-18T07:55:28.855Z,13.02
2017-10-18T07:57:56.616Z,13.70
2017-10-18T08:00:24.988Z,13.20
2017-10-18T08:02:59.315Z,14.77
2017-10-18T08:08:10.508Z,14.02
2017-10-18T08:10:38.800Z,13.68
2017-10-18T08:13:06.351Z,14.75
2017-10-18T08:15:33.980Z,13.65
2017-10-18T08:18:02.703Z,14.15
2017-10-18T08:20:30.611Z,13.90
2017-10-18T08:22:59.303Z,14.05
2017-10-18T08:25:26.921Z,14.65
2017-10-18T08:27:54.470Z,13.57
2017-10-18T08:30:22.133Z,14.65
2017-10-18T08:32:51.065Z,15.18
2017-10-18T08:35:18.896Z,15.18
2017-10-18T08:37:47.483Z,13.15
2017-10-18T08:40:16.069Z,13.80
2017-10-18T08:42:45.788Z,13.27
2017-10-18T08:45:14.258Z,15.23
2017-10-18T08:50:18.648Z,12.90
2017-10-18T08:52:47.131Z,14.35
2017-10-18T08:55:16.487Z,16.08
2017-10-18T08:57:44.148Z,13.38
2017-10-18T09:00:15.058Z,15.18
2017-10-18T09:02:42.887Z,14.98
2017-10-18T09:05:12.374Z,15.60
2017-10-18T09:07:41.476Z,15.25
2017-10-18T09:10:10.197Z,15.75
2017-10-18T09:12:38.959Z,14.10
2017-10-18T09:15:06.609Z,14.50
2017-10-18T09:17:35.522Z,16.05
2017-10-18T09:25:25.772Z,17.13
2017-10-18T09:27:53.362Z,18.98
2017-10-18T09:30:20.992Z,15.30
2017-10-18T09:32:48.785Z,15.48
2017-10-18T09:35:27.180Z,15.07
2017-10-18T09:37:56.195Z,15.48
2017-10-18T09:40:24.748Z,16.17
2017-10-18T09:43:04.048Z,15.60
2017-10-18T09:45:32.420Z,14.38
2017-10-18T09:48:33.728Z,15.15
2017-10-18T09:51:07.750Z,14.85
2017-10-18T09:53:47.679Z,14.65
2017-10-18T09:56:24.579Z,13.60
2017-10-18T09:58:53.184Z,12.75
2017-10-18T10:01:22.302Z,13.15
2017-10-18T10:03:51.513Z,15.60
2017-10-18T10:06:36.783Z,14.85
2017-10-18T10:09:05.456Z,14.65
2017-10-18T10:11:49.794Z,12.65
2017-10-18T10:14:41.299Z,12.75
2017-10-18T10:20:18.618Z,13.73
2017-10-18T10:32:33.159Z,12.85
2017-10-18T10:35:01.234Z,12.30
2017-10-18T10:37:30.332Z,11.12
2017-10-18T10:39:58.004Z,12.05
2017-10-18T10:42:25.878Z,11.95
2017-10-18T10:44:53.582Z,11.23
2017-10-18T10:47:21.367Z,13.82
2017-10-18T10:49:50.154Z,11.65
2017-10-18T10:52:21.723Z,11.02
2017-10-18T10:54:49.680Z,11.15
2017-10-18T10:57:18.388Z,10.15
2017-10-18T10:59:46.043Z,12.70
2017-10-18T11:02:13.679Z,10.52
2017-10-18T11:04:41.444Z,10.00
2017-10-18T11:07:19.460Z,8.50
2017-10-18T11:09:49.094Z,10.10
2017-10-18T11:12:19.253Z,8.20
2017-10-18T11:17:50.581Z,9.82
2017-10-18T11:20:19.781Z,9.50
2017-10-18T11:22:47.541Z,8.40
2017-10-18T11:25:16.134Z,8.82
2017-10-18T11:27:53.784Z,8.20
2017-10-18T11:30:21.616Z,10.35
2017-10-18T11:38:46.389Z,9.98
2017-10-18T11:44:23.591Z,7.15
2017-10-18T11:47:21.634Z,7.60
2017-10-18T11:49:49.393Z,8.48
2017-10-18T11:52:17.434Z,8.38
2017-10-18T11:54:45.874Z,8.48
2017-10-18T11:57:13.633Z,7.20
2017-10-18T11:59:43.832Z,7.82
2017-10-18T12:02:15.267Z,7.87
2017-10-18T12:04:43.066Z,8.13
2017-10-18T12:07:10.618Z,7.35
2017-10-18T12:09:38.247Z,7.03
2017-10-18T12:12:05.804Z,7.97
2017-10-18T12:14:33.776Z,7.70
2017-10-18T12:20:51.291Z,6.53
2017-10-18T12:23:19.051Z,6.82
2017-10-18T12:25:46.688Z,7.50
2017-10-18T12:28:14.331Z,7.03
2017-10-18T12:30:42.299Z,6.97
2017-10-18T12:33:09.894Z,7.03
2017-10-18T12:35:48.271Z,7.65
2017-10-18T12:38:15.801Z,7.10
2017-10-18T12:40:45.473Z,6.15
2017-10-18T12:43:13.832Z,7.62
2017-10-18T12:45:41.704Z,6.80
2017-10-18T12:48:09.303Z,6.25
2017-10-18T12:50:36.943Z,7.90
2017-10-18T12:53:04.444Z,7.13
2017-10-18T12:55:31.963Z,7.65
2017-10-18T12:58:00.323Z,7.07
2017-10-18T13:00:30.944Z,7.10
2017-10-18T13:02:58.834Z,9.10
2017-10-18T13:05:27.168Z,6.70
2017-10-18T13:07:54.760Z,8.70
2017-10-18T13:10:22.337Z,7.17
2017-10-18T13:12:50.627Z,6.47
2017-10-18T13:15:19.228Z,6.37
2017-10-18T13:17:46.736Z,7.73
2017-10-18T13:20:17.942Z,6.40
2017-10-18T13:22:51.782Z,6.57
2017-10-18T13:25:19.784Z,8.37
2017-10-18T13:27:48.801Z,7.47
2017-10-18T13:30:25.632Z,6.10
2017-10-18T13:32:53.381Z,7.30
2017-10-18T13:35:22.882Z,6.22
2017-10-18T13:38:27.007Z,6.80
2017-10-18T13:41:05.396Z,7.00
2017-10-18T13:43:40.557Z,6.77
2017-10-18T13:46:23.229Z,7.43
2017-10-18T13:48:51.084Z,7.40
2017-10-18T13:51:18.940Z,7.60
2017-10-18T13:53:55.837Z,7.00
2017-10-18T13:59:16.448Z,9.70
2017-10-18T14:15:14.662Z,9.63
2017-10-18T14:17:46.368Z,9.23
2017-10-18T14:20:18.443Z,9.30
2017-10-18T14:29:01.856Z,8.98
2017-10-18T14:32:05.251Z,7.10
2017-10-18T14:37:55.959Z,5.90
2017-10-18T14:43:28.419Z,7.03
2017-10-18T14:45:57.754Z,6.93
2017-10-18T14:51:17.036Z,7.43
2017-10-18T14:53:46.458Z,6.72
2017-10-18T14:56:21.936Z,7.07
2017-10-18T14:58:52.534Z,6.75
2017-10-18T15:01:22.587Z,6.03
2017-10-18T15:03:55.047Z,6.85
2017-10-18T15:06:25.540Z,6.75
2017-10-18T15:09:04.924Z,6.53
2017-10-18T15:11:40.349Z,6.47
2017-10-18T15:14:31.793Z,5.50
2017-10-18T15:17:05.102Z,6.25
2017-10-18T15:19:34.564Z,5.85
2017-10-18T15:22:12.012Z,6.30
2017-10-18T15:24:39.715Z,6.53
2017-10-18T15:27:08.084Z,6.37
2017-10-18T15:29:41.913Z,7.35
2017-10-18T15:32:09.561Z,8.07
2017-10-18T15:34:37.215Z,7.28
2017-10-18T15:37:04.878Z,7.62
2017-10-18T15:39:32.479Z,6.50
2017-10-18T15:42:00.086Z,6.45
2017-10-18T15:44:27.637Z,6.22
2017-10-18T15:46:55.149Z,7.28
2017-10-18T15:49:22.760Z,7.20
2017-10-18T15:51:50.346Z,6.60
2017-10-18T15:54:18.344Z,8.25
2017-10-18T15:56:45.995Z,7.15
2017-10-18T15:59:13.743Z,6.68
2017-10-18T16:01:46.391Z,6.55
2017-10-18T16:04:26.133Z,7.35
2017-10-18T16:17:27.851Z,9.93
2017-10-18T18:08:57.004Z,9.43
2017-10-18T18:11:28.074Z,9.50
2017-10-18T18:13:56.748Z,8.15
2017-10-18T18:16:24.882Z,8.93
2017-10-18T18:19:08.748Z,8.00
2017-10-18T18:21:36.876Z,9.20
2017-10-18T18:37:56.323Z,8.25
2017-10-18T18:40:24.188Z,9.23
2017-10-18T18:42:52.033Z,8.73
2017-10-18T18:45:19.812Z,9.00
2017-10-18T18:47:48.694Z,9.50
2017-10-18T18:50:16.455Z,8.80
2017-10-18T18:52:44.154Z,9.52
2017-10-18T18:55:11.872Z,8.52
2017-10-18T18:57:40.722Z,10.38
2017-10-18T19:00:09.457Z,10.55
2017-10-18T19:02:37.282Z,9.90
2017-10-18T19:05:06.312Z,9.80
2017-10-18T19:07:39.193Z,10.25
2017-10-18T19:10:20.956Z,9.40
2017-10-18T19:12:51.670Z,11.23
2017-10-18T19:15:20.524Z,11.55
2017-10-18T19:17:49.576Z,9.95
2017-10-18T19:20:18.143Z,10.65
2017-10-18T19:22:48.273Z,10.13
2017-10-18T19:25:17.605Z,11.27
2017-10-18T19:27:45.366Z,10.65
2017-10-18T19:30:15.259Z,10.52
2017-10-18T19:32:44.199Z,11.10
2017-10-18T19:35:12.204Z,10.32
2017-10-18T19:37:49.178Z,10.02
2017-10-18T19:40:19.499Z,10.10
2017-10-18T20:27:02.826Z,11.85
2017-10-18T20:29:30.371Z,11.20
2017-10-18T20:31:57.985Z,11.20
2017-10-18T20:34:25.584Z,12.02
2017-10-18T20:36:53.160Z,11.43
2017-10-18T20:39:20.822Z,9.73
2017-10-18T20:41:48.344Z,11.07
2017-10-18T20:44:15.814Z,12.80
2017-10-18T20:46:43.287Z,11.45
2017-10-18T20:49:10.753Z,12.15
2017-10-18T20:51:38.218Z,12.57
2017-10-18T20:54:05.715Z,12.15
2017-10-18T20:56:33.223Z,13.05
2017-10-18T20:59:00.736Z,13.90
2017-10-18T21:01:28.234Z,12.40
2017-10-18T21:03:55.736Z,12.88
2017-10-18T21:06:23.431Z,12.88
2017-10-18T21:08:50.908Z,13.73
2017-10-18T21:11:18.380Z,14.13
2017-10-18T21:13:45.877Z,12.05
2017-10-18T21:16:13.374Z,13.27
2017-10-18T21:18:40.838Z,13.93
2017-10-18T21:21:08.302Z,13.10
2017-10-18T21:23:36.552Z,15.60
2017-10-18T21:26:04.144Z,12.65
2017-10-18T21:28:31.647Z,14.00
2017-10-18T21:30:59.161Z,14.50
2017-10-18T21:33:26.674Z,13.90
2017-10-18T21:35:58.521Z,16.33
2017-10-18T21:38:25.991Z,14.18
2017-10-18T21:40:53.494Z,12.75
2017-10-18T21:43:20.952Z,15.85
2017-10-18T21:45:48.416Z,14.82
2017-10-18T21:48:15.882Z,15.98
2017-10-18T21:50:43.371Z,16.25
2017-10-18T21:53:10.872Z,14.52
2017-10-18T21:55:39.122Z,16.80
2017-10-18T21:58:06.612Z,14.77
2017-10-18T22:00:34.138Z,15.50
2017-10-18T22:03:01.917Z,14.45
2017-10-18T22:05:29.514Z,14.27
2017-10-18T22:07:57.365Z,13.27
2017-10-18T22:10:25.020Z,13.62
2017-10-18T22:12:52.547Z,14.13
2017-10-18T22:15:20.075Z,14.70
2017-10-18T22:17:47.546Z,14.13
2017-10-18T22:20:15.243Z,15.05
2017-10-18T22:22:42.827Z,15.15
2017-10-18T22:25:10.389Z,14.77
2017-10-18T22:27:38.909Z,14.82
2017-10-18T22:30:06.429Z,15.20
2017-10-18T22:32:33.978Z,14.27
2017-10-18T22:35:01.856Z,13.55
2017-10-18T22:37:29.475Z,14.00
2017-10-18T22:39:57.064Z,12.98
2017-10-18T22:42:24.681Z,12.93
2017-10-18T22:44:52.953Z,14.15
2017-10-18T22:47:20.692Z,14.68
2017-10-18T22:49:48.221Z,13.82
2017-10-18T22:52:16.258Z,14.80
2017-10-18T22:54:43.747Z,14.95
2017-10-18T22:57:11.266Z,16.15
2017-10-18T22:59:38.735Z,17.92
2017-10-18T23:02:06.230Z,15.30
2017-10-18T23:04:33.724Z,15.38
2017-10-18T23:07:01.334Z,14.55
2017-10-18T23:09:28.896Z,15.25
2017-10-18T23:11:56.428Z,15.63
2017-10-18T23:14:23.913Z,16.15
2017-10-18T23:16:51.384Z,14.93
2017-10-18T23:19:18.847Z,15.68
2017-10-18T23:21:46.327Z,16.98
2017-10-18T23:24:13.798Z,14.80
2017-10-18T23:26:41.287Z,15.30
2017-10-18T23:29:08.736Z,14.93
2017-10-18T23:31:36.195Z,13.93
2017-10-18T23:34:03.651Z,14.35
2017-10-18T23:36:31.105Z,15.50
2017-10-18T23:38:58.616Z,14.98
2017-10-18T23:41:26.156Z,13.75
2017-10-18T23:43:53.639Z,14.32
2017-10-18T23:46:21.096Z,14.40
2017-10-18T23:48:48.555Z,13.70
2017-10-18T23:51:16.006Z,14.38
2017-10-18T23:53:43.461Z,15.13
2017-10-18T23:56:10.919Z,17.02
2017-10-18T23:58:38.382Z,14.75
