createdAt,value
2022-12-18T00:01:54.897Z,-2.90
2022-12-18T00:04:25.642Z,-2.90
2022-12-18T00:06:54.045Z,-2.90
2022-12-18T00:09:22.419Z,-2.90
2022-12-18T00:11:52.815Z,-2.90
2022-12-18T00:14:20.739Z,-2.90
2022-12-18T00:16:49.053Z,-2.90
2022-12-18T00:19:19.413Z,-2.90
2022-12-18T00:21:47.320Z,-2.90
2022-12-18T00:24:15.212Z,-2.90
2022-12-18T00:26:43.098Z,-2.90
2022-12-18T00:29:15.124Z,-2.90
2022-12-18T00:31:44.590Z,-2.90
2022-12-18T00:34:13.779Z,-2.90
2022-12-18T00:36:43.487Z,-2.90
2022-12-18T00:39:12.893Z,-2.90
2022-12-18T00:41:58.259Z,-3.00
2022-12-18T00:44:26.146Z,-3.00
2022-12-18T00:46:54.117Z,-3.00
2022-12-18T00:49:22.489Z,-1.50
2022-12-18T00:51:51.792Z,-3.00
2022-12-18T00:54:20.254Z,-3.00
2022-12-18T00:56:49.720Z,-3.00
2022-12-18T00:59:18.620Z,-3.10
2022-12-18T01:01:47.232Z,-3.10
2022-12-18T01:04:15.682Z,-3.30
2022-12-18T01:06:43.815Z,-3.10
2022-12-18T01:09:14.393Z,-3.10
2022-12-18T01:11:42.405Z,-3.10
2022-12-18T01:14:10.941Z,-3.20
2022-12-18T01:16:39.013Z,-3.20
2022-12-18T01:19:06.973Z,-3.20
2022-12-18T01:21:35.108Z,-3.20
2022-12-18T01:24:03.029Z,-3.30
2022-12-18T01:26:32.328Z,-3.30
2022-12-18T01:29:00.333Z,-3.30
2022-12-18T01:31:30.202Z,-3.30
2022-12-18T01:33:59.179Z,-3.30
2022-12-18T01:36:28.804Z,-3.30
2022-12-18T01:38:58.237Z,-3.30
2022-12-18T01:41:48.899Z,-3.30
2022-12-18T01:44:53.959Z,-3.40
2022-12-18T01:47:28.144Z,-3.40
2022-12-18T01:49:57.859Z,-3.30
2022-12-18T01:52:28.081Z,-3.30
2022-12-18T01:54:57.417Z,-3.30
2022-12-18T01:57:26.128Z,-3.30
2022-12-18T01:59:58.858Z,-3.30
2022-12-18T02:02:29.075Z,-3.30
2022-12-18T02:04:57.126Z,-3.30
2022-12-18T02:07:33.519Z,-3.40
2022-12-18T02:10:06.013Z,-3.30
2022-12-18T02:12:43.667Z,-3.40
2022-12-18T02:15:17.428Z,-2.70
2022-12-18T02:17:52.509Z,-3.40
2022-12-18T02:20:25.178Z,-3.40
2022-12-18T02:23:13.496Z,-3.20
2022-12-18T02:26:08.450Z,-3.40
2022-12-18T02:28:42.405Z,-3.40
2022-12-18T02:31:13.763Z,-3.40
2022-12-18T02:33:43.998Z,-3.50
2022-12-18T02:36:15.725Z,-3.50
2022-12-18T02:38:44.578Z,-3.50
2022-12-18T02:41:15.062Z,-3.60
2022-12-18T02:43:47.971Z,-3.60
2022-12-18T02:46:31.975Z,-3.70
2022-12-18T02:49:14.101Z,-3.70
2022-12-18T02:51:49.950Z,-3.70
2022-12-18T02:54:29.712Z,-3.80
2022-12-18T02:57:03.836Z,-3.80
2022-12-18T02:59:36.326Z,-3.80
2022-12-18T03:02:09.944Z,-3.80
2022-12-18T03:04:45.674Z,-3.90
2022-12-18T03:07:19.431Z,-3.90
2022-12-18T03:09:51.305Z,-3.90
2022-12-18T03:12:26.684Z,-4.00
2022-12-18T03:15:00.037Z,-4.00
2022-12-18T03:17:30.157Z,-4.00
2022-12-18T03:20:04.302Z,-4.00
2022-12-18T03:22:35.297Z,-4.00
2022-12-18T03:25:05.889Z,-4.10
2022-12-18T03:27:37.672Z,-4.10
2022-12-18T03:30:09.209Z,-4.10
2022-12-18T03:32:43.232Z,-4.10
2022-12-18T03:35:13.736Z,-4.10
2022-12-18T03:37:41.729Z,-4.20
2022-12-18T03:40:10.759Z,-4.20
2022-12-18T03:42:48.342Z,-4.20
2022-12-18T03:45:23.711Z,-4.10
2022-12-18T03:48:01.253Z,-4.20
2022-12-18T03:50:38.127Z,-4.20
2022-12-18T03:53:14.227Z,-4.20
2022-12-18T03:55:43.101Z,-4.20
2022-12-18T03:58:14.093Z,-4.30
2022-12-18T04:00:42.931Z,-4.30
2022-12-18T04:03:12.321Z,-4.30
2022-12-18T04:05:40.928Z,-4.30
2022-12-18T04:08:09.065Z,-4.30
2022-12-18T04:10:40.052Z,-4.30
2022-12-18T04:13:08.120Z,-4.40
2022-12-18T04:15:38.290Z,-4.40
2022-12-18T04:18:06.317Z,-4.40
2022-12-18T04:20:34.279Z,-4.40
2022-12-18T04:23:02.230Z,-4.40
2022-12-18T04:25:30.147Z,-4.50
2022-12-18T04:27:58.096Z,-4.50
2022-12-18T04:30:26.061Z,-4.50
2022-12-18T04:32:55.351Z,-4.60
2022-12-18T04:35:23.307Z,-4.50
2022-12-18T04:37:51.255Z,-4.60
2022-12-18T04:40:19.443Z,-4.60
2022-12-18T04:42:47.372Z,-4.60
2022-12-18T04:45:15.500Z,-4.60
2022-12-18T04:47:43.438Z,-4.60
2022-12-18T04:50:12.722Z,-4.70
2022-12-18T04:52:40.598Z,-4.70
2022-12-18T04:55:09.172Z,-4.80
2022-12-18T04:57:37.055Z,-4.80
2022-12-18T05:00:05.969Z,-4.80
2022-12-18T05:02:34.063Z,-4.80
2022-12-18T05:05:02.103Z,-4.80
2022-12-18T05:07:31.346Z,-4.80
2022-12-18T05:09:59.316Z,-4.80
2022-12-18T05:12:27.314Z,-4.90
2022-12-18T05:14:55.259Z,-4.90
2022-12-18T05:17:23.209Z,-4.90
2022-12-18T05:19:51.174Z,-4.90
2022-12-18T05:22:19.087Z,-4.90
2022-12-18T05:24:48.335Z,-4.90
2022-12-18T05:27:16.267Z,-5.00
2022-12-18T05:29:44.176Z,-5.00
2022-12-18T05:32:12.073Z,-5.00
2022-12-18T05:34:39.970Z,-5.00
2022-12-18T05:37:07.954Z,-5.00
2022-12-18T05:39:35.916Z,-5.00
2022-12-18T05:42:06.384Z,-5.00
2022-12-18T05:44:34.952Z,-5.00
2022-12-18T05:47:02.917Z,-5.00
2022-12-18T05:49:30.925Z,-5.00
2022-12-18T05:51:58.893Z,-5.10
2022-12-18T05:54:28.678Z,-5.10
2022-12-18T05:56:56.615Z,-5.10
2022-12-18T05:59:26.182Z,-5.10
2022-12-18T06:01:54.228Z,-5.10
2022-12-18T06:04:22.275Z,-5.10
2022-12-18T06:06:50.232Z,-5.20
2022-12-18T06:09:18.144Z,-5.10
2022-12-18T06:11:46.068Z,-5.20
2022-12-18T06:14:14.155Z,-5.20
2022-12-18T06:16:43.434Z,-5.20
2022-12-18T06:19:17.140Z,-5.20
2022-12-18T06:21:46.034Z,-5.20
2022-12-18T06:24:13.923Z,-5.20
2022-12-18T06:26:42.175Z,-5.20
2022-12-18T06:29:10.420Z,-5.30
2022-12-18T06:31:38.352Z,-5.20
2022-12-18T06:34:07.650Z,-5.30
2022-12-18T06:36:35.611Z,-5.30
2022-12-18T06:39:03.919Z,-5.30
2022-12-18T06:41:31.987Z,-5.30
2022-12-18T06:44:00.291Z,-5.30
2022-12-18T06:46:28.447Z,-5.30
2022-12-18T06:48:56.358Z,-5.40
2022-12-18T06:51:26.351Z,-5.30
2022-12-18T06:53:54.328Z,-5.30
2022-12-18T06:56:22.283Z,-5.40
2022-12-18T06:58:53.207Z,-5.40
2022-12-18T07:01:21.532Z,-5.30
2022-12-18T07:03:53.975Z,-5.30
2022-12-18T07:06:23.525Z,-5.40
2022-12-18T07:08:54.942Z,-5.20
2022-12-18T07:11:22.963Z,-5.40
2022-12-18T07:13:50.939Z,-5.40
2022-12-18T07:16:25.295Z,-5.40
2022-12-18T07:18:54.013Z,-5.50
2022-12-18T07:21:23.083Z,-5.40
2022-12-18T07:23:52.374Z,-5.40
2022-12-18T07:26:22.830Z,-5.40
2022-12-18T07:28:51.196Z,-5.50
2022-12-18T07:31:21.997Z,-5.40
2022-12-18T07:33:50.662Z,-5.40
2022-12-18T07:36:19.117Z,-5.50
2022-12-18T07:38:49.472Z,-5.50
2022-12-18T07:41:19.600Z,-5.50
2022-12-18T07:43:47.846Z,-5.50
2022-12-18T07:46:17.183Z,-5.40
2022-12-18T07:48:50.040Z,-5.40
2022-12-18T07:51:19.444Z,-5.40
2022-12-18T07:53:52.333Z,-5.40
2022-12-18T07:56:27.798Z,-5.50
2022-12-18T07:58:56.943Z,-5.40
2022-12-18T08:01:25.332Z,-5.40
2022-12-18T08:03:53.377Z,-5.40
2022-12-18T08:06:23.252Z,-5.40
2022-12-18T08:08:53.510Z,-5.40
2022-12-18T08:11:23.926Z,-5.40
2022-12-18T08:13:51.903Z,-5.40
2022-12-18T08:16:20.744Z,-5.40
2022-12-18T08:18:49.552Z,-5.10
2022-12-18T08:21:21.349Z,-5.40
2022-12-18T08:23:50.024Z,-5.40
2022-12-18T08:26:19.597Z,-5.40
2022-12-18T08:28:50.955Z,-5.40
2022-12-18T08:31:19.383Z,-5.40
2022-12-18T08:33:47.787Z,-5.30
2022-12-18T08:36:15.668Z,-5.30
2022-12-18T08:38:43.559Z,-5.30
2022-12-18T08:41:13.400Z,-5.30
2022-12-18T08:43:59.602Z,-5.30
2022-12-18T08:46:34.055Z,-5.30
2022-12-18T08:49:02.036Z,-5.20
2022-12-18T08:51:30.728Z,-5.20
2022-12-18T08:53:58.904Z,-5.20
2022-12-18T08:56:26.879Z,-5.20
2022-12-18T08:58:55.289Z,-5.20
2022-12-18T09:01:24.070Z,-5.10
2022-12-18T09:03:53.714Z,-5.10
2022-12-18T09:06:23.459Z,-5.10
2022-12-18T09:08:51.645Z,-5.10
2022-12-18T09:11:23.349Z,-5.00
2022-12-18T09:13:52.071Z,-3.90
2022-12-18T09:16:20.669Z,-4.90
2022-12-18T09:18:48.807Z,-4.90
2022-12-18T09:21:21.623Z,-4.90
2022-12-18T09:23:51.691Z,-4.80
2022-12-18T09:26:19.582Z,-4.80
2022-12-18T09:28:47.869Z,-4.80
2022-12-18T09:31:19.911Z,-4.70
2022-12-18T09:33:47.723Z,-4.70
2022-12-18T09:36:18.682Z,-4.70
2022-12-18T09:38:46.802Z,-4.60
2022-12-18T09:41:39.814Z,-4.60
2022-12-18T09:44:16.359Z,-4.50
2022-12-18T09:46:48.167Z,-4.50
2022-12-18T09:49:20.423Z,-4.40
2022-12-18T09:51:56.066Z,-4.40
2022-12-18T09:54:28.062Z,-4.30
2022-12-18T09:56:56.744Z,-4.30
2022-12-18T09:59:28.585Z,-4.30
2022-12-18T10:01:56.692Z,-4.20
2022-12-18T10:04:25.434Z,-4.20
2022-12-18T10:07:08.898Z,-4.10
2022-12-18T10:09:43.310Z,-4.10
2022-12-18T10:12:21.418Z,-4.10
2022-12-18T10:14:56.486Z,-3.00
2022-12-18T10:17:30.186Z,-4.00
2022-12-18T10:20:02.822Z,-3.90
2022-12-18T10:22:47.120Z,-3.90
2022-12-18T10:25:22.984Z,-3.90
2022-12-18T10:27:55.234Z,-3.80
2022-12-18T10:30:25.098Z,-3.80
2022-12-18T10:32:53.343Z,-3.70
2022-12-18T10:35:23.380Z,-3.70
2022-12-18T10:38:09.702Z,-3.60
2022-12-18T10:40:52.176Z,-3.60
2022-12-18T10:43:24.420Z,-3.60
2022-12-18T10:46:02.669Z,-3.50
2022-12-18T10:48:31.990Z,-3.50
2022-12-18T10:51:15.617Z,-3.40
2022-12-18T10:53:53.135Z,-3.40
2022-12-18T10:56:22.642Z,-3.30
2022-12-18T10:58:59.820Z,-3.30
2022-12-18T11:01:27.928Z,-3.30
2022-12-18T11:04:09.402Z,-3.20
2022-12-18T11:06:55.707Z,-3.20
2022-12-18T11:09:26.695Z,-3.10
2022-12-18T11:11:56.350Z,-3.10
2022-12-18T11:14:26.162Z,-3.00
2022-12-18T11:17:25.316Z,-3.00
2022-12-18T11:19:44.491Z,-3.00
2022-12-18T11:22:23.083Z,-2.90
2022-12-18T11:27:54.812Z,-2.80
2022-12-18T11:30:29.206Z,-2.80
2022-12-18T11:33:01.678Z,-2.80
2022-12-18T11:35:46.465Z,-2.70
2022-12-18T11:38:23.678Z,-2.70
2022-12-18T11:40:57.647Z,-2.60
2022-12-18T11:43:31.633Z,-2.60
2022-12-18T11:46:04.716Z,-2.60
2022-12-18T11:48:38.461Z,-2.60
2022-12-18T11:51:11.807Z,-2.50
2022-12-18T11:53:40.950Z,-2.50
2022-12-18T11:56:32.804Z,-2.50
2022-12-18T11:59:09.714Z,-2.50
2022-12-18T12:01:50.893Z,-2.50
2022-12-18T12:04:49.650Z,-2.40
2022-12-18T12:07:29.091Z,-2.40
2022-12-18T12:10:05.824Z,-1.70
2022-12-18T12:12:50.231Z,-2.40
2022-12-18T12:15:36.737Z,-2.40
2022-12-18T12:18:15.270Z,-2.30
2022-12-18T12:20:51.825Z,-2.30
2022-12-18T12:23:31.979Z,-2.30
2022-12-18T12:26:04.956Z,-2.20
2022-12-18T12:28:53.021Z,-2.20
2022-12-18T12:31:30.760Z,-2.20
2022-12-18T12:34:09.276Z,-2.20
2022-12-18T12:36:47.762Z,-2.10
2022-12-18T12:39:19.965Z,-2.10
2022-12-18T12:42:06.058Z,-1.30
2022-12-18T12:44:43.071Z,-2.10
2022-12-18T12:47:17.724Z,-2.10
2022-12-18T12:49:50.239Z,-2.10
2022-12-18T12:52:29.745Z,-2.00
2022-12-18T12:54:59.128Z,-2.00
2022-12-18T12:57:36.354Z,-2.00
2022-12-18T13:00:11.158Z,-1.70
2022-12-18T13:02:48.699Z,-1.90
2022-12-18T13:05:23.990Z,-1.90
2022-12-18T13:07:56.207Z,-1.90
2022-12-18T13:10:33.364Z,-0.90
2022-12-18T13:13:02.659Z,-1.90
2022-12-18T13:15:39.973Z,-1.90
2022-12-18T13:18:22.096Z,-1.90
2022-12-18T13:20:56.468Z,-1.80
2022-12-18T13:23:35.136Z,-1.80
2022-12-18T13:26:32.892Z,-1.80
2022-12-18T13:29:02.859Z,-1.80
2022-12-18T13:32:11.697Z,-1.70
2022-12-18T13:34:44.048Z,-1.70
2022-12-18T13:37:42.764Z,-1.70
2022-12-18T13:40:56.004Z,-1.70
2022-12-18T13:43:42.447Z,-1.60
2022-12-18T13:46:23.220Z,-1.60
2022-12-18T13:48:56.019Z,-1.60
2022-12-18T13:51:27.022Z,-1.50
2022-12-18T13:53:57.215Z,-1.50
2022-12-18T13:56:26.464Z,-1.50
2022-12-18T13:59:24.584Z,-1.40
2022-12-18T14:01:56.004Z,-1.40
2022-12-18T14:04:27.862Z,-1.40
2022-12-18T14:07:00.609Z,-1.30
2022-12-18T14:09:36.696Z,-1.30
2022-12-18T14:12:24.564Z,-1.30
2022-12-18T14:14:55.273Z,-1.30
2022-12-18T14:17:24.771Z,-1.30
2022-12-18T14:19:53.516Z,-1.20
2022-12-18T14:22:28.727Z,-1.20
2022-12-18T14:25:16.029Z,-1.20
2022-12-18T14:27:45.420Z,-1.20
2022-12-18T14:30:31.192Z,-1.10
2022-12-18T14:33:03.986Z,-1.20
2022-12-18T14:35:32.170Z,-1.20
2022-12-18T14:38:21.623Z,-1.20
2022-12-18T14:40:49.697Z,-1.20
2022-12-18T14:43:17.684Z,-1.20
2022-12-18T14:45:47.530Z,-1.20
2022-12-18T14:48:23.577Z,-1.10
2022-12-18T14:51:00.770Z,-1.10
2022-12-18T14:53:52.148Z,-1.10
2022-12-18T14:56:24.261Z,-1.10
2022-12-18T14:58:54.830Z,-0.20
2022-12-18T15:01:26.139Z,-1.10
2022-12-18T15:03:55.104Z,-0.30
2022-12-18T15:06:35.049Z,-1.10
2022-12-18T15:09:07.603Z,-1.00
2022-12-18T15:11:48.270Z,-1.00
2022-12-18T15:14:35.672Z,-0.60
2022-12-18T15:17:06.983Z,-1.00
2022-12-18T15:19:39.577Z,-1.00
2022-12-18T15:22:27.567Z,-1.00
2022-12-18T15:24:58.438Z,-1.00
2022-12-18T15:27:30.051Z,-1.00
2022-12-18T15:30:23.028Z,-1.00
2022-12-18T15:32:53.012Z,-1.00
2022-12-18T15:35:23.682Z,-0.90
2022-12-18T15:37:52.567Z,-0.90
2022-12-18T15:40:23.725Z,-0.90
2022-12-18T15:43:12.987Z,-0.90
2022-12-18T15:45:40.948Z,-0.30
2022-12-18T15:48:22.037Z,-0.80
2022-12-18T15:50:50.647Z,-0.80
2022-12-18T15:53:19.458Z,-0.80
2022-12-18T15:56:06.371Z,-0.80
2022-12-18T15:58:34.834Z,-0.80
2022-12-18T16:01:03.318Z,-0.80
2022-12-18T16:03:31.474Z,-0.80
2022-12-18T16:06:02.904Z,-0.80
2022-12-18T16:08:32.264Z,-0.80
2022-12-18T16:11:02.432Z,-0.80
2022-12-18T16:13:30.380Z,-0.80
2022-12-18T16:15:58.497Z,-0.80
2022-12-18T16:18:26.492Z,-0.80
2022-12-18T16:20:54.625Z,-0.80
2022-12-18T16:23:22.571Z,-0.80
2022-12-18T16:25:50.475Z,-0.70
2022-12-18T16:28:19.710Z,-0.80
2022-12-18T16:30:47.744Z,-0.80
2022-12-18T16:33:16.314Z,-0.80
2022-12-18T16:35:44.296Z,-0.70
2022-12-18T16:38:12.266Z,-0.70
2022-12-18T16:41:01.835Z,-0.70
2022-12-18T16:43:31.125Z,-0.70
2022-12-18T16:46:01.122Z,-0.70
2022-12-18T16:48:29.080Z,-0.70
2022-12-18T16:51:02.707Z,0.00
2022-12-18T16:53:31.319Z,0.00
2022-12-18T16:56:00.483Z,-0.70
2022-12-18T16:58:29.743Z,-0.70
2022-12-18T17:00:57.689Z,-0.70
2022-12-18T17:03:25.704Z,-0.60
2022-12-18T17:05:53.742Z,-0.60
2022-12-18T17:08:21.650Z,-0.60
2022-12-18T17:10:49.612Z,-0.60
2022-12-18T17:13:20.260Z,-0.60
2022-12-18T17:15:53.843Z,-0.60
2022-12-18T17:18:22.415Z,-0.60
2022-12-18T17:20:50.309Z,-0.60
2022-12-18T17:23:18.248Z,-0.60
2022-12-18T17:25:46.195Z,0.10
2022-12-18T17:28:14.210Z,-0.50
2022-12-18T17:30:45.080Z,-0.50
2022-12-18T17:33:14.415Z,-0.50
2022-12-18T17:35:43.838Z,-0.50
2022-12-18T17:38:11.956Z,-0.50
2022-12-18T17:40:44.635Z,-0.40
2022-12-18T17:43:14.359Z,-0.40
2022-12-18T17:45:42.369Z,-0.40
2022-12-18T17:48:10.960Z,-0.40
2022-12-18T17:50:40.717Z,-0.40
2022-12-18T17:53:08.648Z,-0.40
2022-12-18T17:55:36.575Z,-0.40
2022-12-18T17:58:04.690Z,-0.40
2022-12-18T18:00:32.719Z,0.10
2022-12-18T18:03:00.845Z,-0.80
2022-12-18T18:05:28.977Z,0.40
2022-12-18T18:07:58.879Z,-0.30
2022-12-18T18:10:26.889Z,-0.30
2022-12-18T18:13:12.503Z,-0.30
2022-12-18T18:15:42.184Z,-0.30
2022-12-18T18:18:10.195Z,-0.30
2022-12-18T18:20:41.594Z,1.10
2022-12-18T18:23:11.421Z,-0.20
2022-12-18T18:25:39.412Z,-0.20
2022-12-18T18:28:07.432Z,-0.20
2022-12-18T18:30:37.256Z,-0.20
2022-12-18T18:33:11.674Z,0.70
2022-12-18T18:35:58.868Z,-0.10
2022-12-18T18:38:29.005Z,-0.10
2022-12-18T18:41:07.162Z,-0.10
2022-12-18T18:43:35.540Z,-0.10
2022-12-18T18:46:05.409Z,-0.10
2022-12-18T18:48:35.945Z,-0.10
2022-12-18T18:51:08.612Z,-0.10
2022-12-18T18:53:39.507Z,-0.10
2022-12-18T18:58:56.940Z,-0.10
2022-12-18T19:01:25.609Z,-0.10
2022-12-18T19:03:54.808Z,-0.10
2022-12-18T19:06:24.890Z,0.00
2022-12-18T19:08:55.836Z,0.00
2022-12-18T19:11:42.304Z,0.00
2022-12-18T19:14:12.452Z,0.00
2022-12-18T19:16:41.203Z,0.60
2022-12-18T19:19:09.631Z,0.00
2022-12-18T19:21:38.284Z,0.00
2022-12-18T19:24:10.134Z,0.00
2022-12-18T19:26:38.559Z,0.00
2022-12-18T19:29:09.012Z,0.00
2022-12-18T19:31:37.599Z,0.00
2022-12-18T19:34:06.723Z,0.10
2022-12-18T19:36:36.820Z,0.00
2022-12-18T19:39:12.172Z,0.10
2022-12-18T19:41:40.691Z,0.10
2022-12-18T19:44:09.551Z,0.10
2022-12-18T19:46:41.706Z,0.10
2022-12-18T19:49:10.392Z,0.20
2022-12-18T19:51:38.393Z,0.10
2022-12-18T19:54:06.723Z,0.10
2022-12-18T19:56:36.616Z,0.40
2022-12-18T19:59:05.986Z,0.10
2022-12-18T20:01:34.293Z,0.20
2022-12-18T20:04:02.631Z,0.20
2022-12-18T20:06:32.824Z,0.20
2022-12-18T20:09:02.917Z,0.20
2022-12-18T20:11:31.222Z,0.20
2022-12-18T20:14:03.081Z,0.20
2022-12-18T20:16:31.339Z,0.20
2022-12-18T20:18:59.610Z,0.30
2022-12-18T20:21:28.280Z,0.20
2022-12-18T20:23:56.690Z,0.30
2022-12-18T20:26:25.016Z,0.30
2022-12-18T20:28:53.655Z,0.30
2022-12-18T20:31:23.747Z,0.30
2022-12-18T20:33:52.057Z,0.30
2022-12-18T20:36:26.945Z,0.30
2022-12-18T20:38:58.171Z,0.30
2022-12-18T20:41:32.797Z,0.30
2022-12-18T20:44:10.307Z,0.30
2022-12-18T20:46:52.842Z,0.30
2022-12-18T20:49:20.885Z,0.30
2022-12-18T20:51:52.369Z,0.30
2022-12-18T20:54:20.516Z,0.70
2022-12-18T20:56:48.551Z,0.40
2022-12-18T20:59:16.548Z,0.40
2022-12-18T21:01:45.284Z,1.20
2022-12-18T21:04:19.311Z,0.40
2022-12-18T21:06:52.400Z,0.40
2022-12-18T21:09:22.362Z,0.40
2022-12-18T21:12:08.229Z,0.50
2022-12-18T21:14:38.237Z,0.50
2022-12-18T21:17:06.405Z,0.50
2022-12-18T21:19:35.951Z,0.50
2022-12-18T21:22:04.497Z,0.50
2022-12-18T21:24:32.634Z,0.50
2022-12-18T21:27:04.115Z,0.50
2022-12-18T21:29:33.057Z,0.50
2022-12-18T21:32:01.244Z,0.60
2022-12-18T21:34:30.941Z,0.60
2022-12-18T21:37:01.857Z,0.70
2022-12-18T21:39:31.374Z,0.60
2022-12-18T21:42:17.145Z,0.60
2022-12-18T21:44:47.903Z,0.60
2022-12-18T21:47:16.228Z,0.70
2022-12-18T21:49:50.591Z,0.60
2022-12-18T21:52:23.759Z,0.70
2022-12-18T21:55:08.423Z,1.00
2022-12-18T21:57:37.702Z,0.70
2022-12-18T22:00:06.786Z,0.80
2022-12-18T22:02:34.902Z,0.70
2022-12-18T22:05:02.964Z,0.80
2022-12-18T22:07:32.548Z,0.80
2022-12-18T22:10:00.901Z,0.80
2022-12-18T22:12:43.519Z,0.80
2022-12-18T22:15:19.999Z,1.40
2022-12-18T22:17:50.112Z,0.90
2022-12-18T22:20:18.329Z,0.90
2022-12-18T22:22:51.619Z,0.90
2022-12-18T22:25:19.698Z,0.90
2022-12-18T22:28:07.948Z,0.90
2022-12-18T22:30:35.174Z,1.00
2022-12-18T22:33:03.821Z,0.90
2022-12-18T22:35:31.933Z,1.00
2022-12-18T22:38:01.282Z,1.30
2022-12-18T22:40:29.599Z,1.00
2022-12-18T22:42:57.554Z,1.00
2022-12-18T22:45:25.779Z,1.00
2022-12-18T22:47:53.963Z,1.00
2022-12-18T22:50:21.946Z,1.10
2022-12-18T22:52:49.862Z,1.10
2022-12-18T22:55:19.133Z,1.10
2022-12-18T22:57:49.097Z,1.10
2022-12-18T23:00:21.016Z,1.10
2022-12-18T23:02:59.443Z,1.20
2022-12-18T23:05:30.636Z,1.10
2022-12-18T23:07:59.471Z,1.10
2022-12-18T23:10:28.928Z,1.20
2022-12-18T23:12:56.810Z,1.20
2022-12-18T23:15:28.066Z,1.20
2022-12-18T23:17:57.846Z,1.30
2022-12-18T23:20:26.163Z,1.30
2022-12-18T23:22:54.119Z,1.30
2022-12-18T23:25:22.040Z,1.30
2022-12-18T23:27:51.347Z,1.40
2022-12-18T23:30:19.490Z,1.40
2022-12-18T23:32:47.426Z,1.50
2022-12-18T23:35:15.828Z,1.40
2022-12-18T23:38:00.198Z,1.40
2022-12-18T23:40:29.542Z,1.40
2022-12-18T23:43:00.114Z,1.50
2022-12-18T23:45:28.094Z,1.50
2022-12-18T23:47:55.967Z,1.50
2022-12-18T23:50:28.892Z,1.50
2022-12-18T23:53:04.717Z,1.50
2022-12-18T23:55:34.498Z,1.50
2022-12-18T23:58:03.706Z,1.60
