createdAt,value
2019-01-05T00:03:59.919Z,100055.63
2019-01-05T00:20:35.711Z,100049.46
2019-01-05T00:26:07.825Z,100046.23
2019-01-05T00:31:50.150Z,100039.66
2019-01-05T00:37:34.305Z,100046.58
2019-01-05T00:43:09.358Z,100053.98
2019-01-05T00:48:53.336Z,100048.71
2019-01-05T00:54:36.993Z,100054.30
2019-01-05T01:00:20.590Z,100034.05
2019-01-05T01:05:44.665Z,100028.34
2019-01-05T01:16:57.082Z,100022.06
2019-01-05T01:22:39.463Z,100025.48
2019-01-05T01:33:53.175Z,100030.75
2019-01-05T01:39:39.133Z,100022.75
2019-01-05T01:45:23.224Z,100025.70
2019-01-05T01:50:57.639Z,100019.48
2019-01-05T01:56:42.116Z,100024.19
2019-01-05T02:07:55.860Z,100023.08
2019-01-05T02:13:41.627Z,100001.06
2019-01-05T02:25:37.640Z,100006.33
2019-01-05T02:31:32.454Z,99996.13
2019-01-05T02:43:28.700Z,99976.34
2019-01-05T02:49:29.895Z,99966.17
2019-01-05T02:55:31.205Z,99954.31
2019-01-05T03:01:32.386Z,99944.08
2019-01-05T03:07:31.695Z,99937.89
2019-01-05T03:19:29.689Z,99908.50
2019-01-05T03:25:22.123Z,99892.29
2019-01-05T03:31:12.720Z,99887.86
2019-01-05T03:43:03.225Z,99863.05
2019-01-05T03:49:04.384Z,99857.05
2019-01-05T03:55:05.580Z,99841.64
2019-01-05T04:00:40.612Z,99818.29
2019-01-05T04:06:42.114Z,99805.11
2019-01-05T04:12:43.294Z,99788.31
2019-01-05T04:18:44.557Z,99790.88
2019-01-05T04:24:45.740Z,99786.73
2019-01-05T04:30:46.922Z,99767.73
2019-01-05T04:36:48.106Z,99775.67
2019-01-05T04:42:41.534Z,99780.60
2019-01-05T04:48:42.721Z,99756.80
2019-01-05T04:54:43.915Z,99749.69
2019-01-05T05:00:45.185Z,99748.58
2019-01-05T05:06:46.669Z,99740.03
2019-01-05T05:18:43.371Z,99729.03
2019-01-05T05:24:44.554Z,99713.41
2019-01-05T05:30:45.827Z,99721.23
2019-01-05T05:36:47.155Z,99730.22
2019-01-05T05:42:48.344Z,99716.83
2019-01-05T05:48:42.874Z,99717.81
2019-01-05T05:54:38.068Z,99717.16
2019-01-05T06:00:42.161Z,99706.36
2019-01-05T06:06:42.988Z,99703.15
2019-01-05T06:12:44.215Z,99691.94
2019-01-05T06:18:45.397Z,99683.41
2019-01-05T06:24:46.572Z,99691.59
2019-01-05T06:30:41.771Z,99685.96
2019-01-05T06:36:43.004Z,99685.44
2019-01-05T06:42:44.185Z,99692.30
2019-01-05T06:48:45.408Z,99670.66
2019-01-05T06:54:46.705Z,99678.84
2019-01-05T07:00:47.892Z,99691.86
2019-01-05T07:06:41.785Z,99694.23
2019-01-05T07:12:42.972Z,99675.13
2019-01-05T07:24:49.109Z,99698.27
2019-01-05T07:30:50.289Z,99693.98
2019-01-05T07:36:51.480Z,99692.04
2019-01-05T07:42:53.210Z,99697.79
2019-01-05T07:48:54.471Z,99676.12
2019-01-05T07:54:55.675Z,99691.16
2019-01-05T08:00:56.898Z,99709.92
2019-01-05T08:06:58.085Z,99702.47
2019-01-05T08:12:57.740Z,99704.19
2019-01-05T08:25:02.084Z,99688.53
2019-01-05T08:31:03.533Z,99703.37
2019-01-05T08:37:05.750Z,99690.02
2019-01-05T08:43:06.933Z,99690.50
2019-01-05T08:49:08.244Z,99697.36
2019-01-05T08:55:09.598Z,99694.09
2019-01-05T09:01:10.855Z,99691.31
2019-01-05T09:13:07.393Z,99693.50
2019-01-05T09:19:08.572Z,99694.83
2019-01-05T09:24:43.841Z,99689.78
2019-01-05T09:30:39.842Z,99694.48
2019-01-05T09:36:41.061Z,99692.00
2019-01-05T09:42:42.239Z,99699.88
2019-01-05T09:48:43.499Z,99697.54
2019-01-05T09:54:45.536Z,99705.47
2019-01-05T10:00:46.939Z,99718.25
2019-01-05T10:06:45.903Z,99699.34
2019-01-05T10:12:49.905Z,99709.19
2019-01-05T10:18:41.731Z,99713.46
2019-01-05T10:24:42.918Z,99711.94
2019-01-05T10:30:44.169Z,99701.80
2019-01-05T10:36:45.450Z,99699.11
2019-01-05T10:42:44.958Z,99694.00
2019-01-05T10:48:46.141Z,99693.07
2019-01-05T10:54:47.437Z,99690.48
2019-01-05T11:00:48.642Z,99674.85
2019-01-05T11:06:49.836Z,99688.81
2019-01-05T11:12:51.087Z,99673.86
2019-01-05T11:24:47.656Z,99668.23
2019-01-05T11:30:48.833Z,99674.70
2019-01-05T11:36:23.129Z,99670.39
2019-01-05T11:48:39.438Z,99667.27
2019-01-05T11:54:40.568Z,99660.74
2019-01-05T12:00:42.289Z,99652.56
2019-01-05T12:06:43.471Z,99640.42
2019-01-05T12:24:42.846Z,99640.61
2019-01-05T12:30:44.050Z,99644.03
2019-01-05T12:36:34.886Z,99640.84
2019-01-05T12:42:37.907Z,99653.78
2019-01-05T12:48:39.158Z,99635.65
2019-01-05T12:54:31.067Z,99636.97
2019-01-05T13:00:33.811Z,99621.30
2019-01-05T13:06:36.246Z,99627.62
2019-01-05T13:12:28.709Z,99632.52
2019-01-05T13:18:31.335Z,99631.83
2019-01-05T13:24:32.762Z,99637.56
2019-01-05T13:30:23.062Z,99645.50
2019-01-05T13:36:25.715Z,99650.80
2019-01-05T13:42:28.584Z,99671.66
2019-01-05T13:48:13.119Z,99665.73
2019-01-05T13:54:00.825Z,99676.32
2019-01-05T13:59:24.000Z,99681.03
2019-01-05T14:04:47.413Z,99689.25
2019-01-05T14:10:10.905Z,99684.34
2019-01-05T14:15:53.225Z,99696.25
2019-01-05T14:21:16.851Z,99701.16
2019-01-05T14:26:40.147Z,99700.42
2019-01-05T14:32:04.172Z,99705.77
2019-01-05T14:37:46.735Z,99704.06
2019-01-05T14:43:10.144Z,99709.73
2019-01-05T14:48:33.623Z,99702.43
2019-01-05T14:53:56.798Z,99713.61
2019-01-05T14:59:39.142Z,99713.30
2019-01-05T15:05:02.327Z,99723.40
2019-01-05T15:10:25.759Z,99727.11
2019-01-05T15:15:49.046Z,99734.17
2019-01-05T15:21:12.642Z,99732.41
2019-01-05T15:26:35.810Z,99740.53
2019-01-05T15:31:59.001Z,99744.59
2019-01-05T15:37:22.395Z,99739.75
2019-01-05T15:42:45.396Z,99745.17
2019-01-05T15:48:08.892Z,99745.52
2019-01-05T15:53:32.311Z,99748.84
2019-01-05T15:58:55.522Z,99746.25
2019-01-05T16:04:39.716Z,99745.94
2019-01-05T16:10:03.248Z,99734.37
2019-01-05T16:15:26.541Z,99751.67
2019-01-05T16:20:50.018Z,99759.16
2019-01-05T16:26:13.498Z,99762.92
2019-01-05T16:31:55.852Z,99764.16
2019-01-05T16:37:38.098Z,99764.25
2019-01-05T16:43:01.328Z,99755.52
2019-01-05T16:48:43.568Z,99762.19
2019-01-05T16:53:59.493Z,99765.84
2019-01-05T16:59:22.998Z,99780.69
2019-01-05T17:04:46.291Z,99780.69
2019-01-05T17:10:28.683Z,99784.00
2019-01-05T17:15:52.017Z,99771.18
2019-01-05T17:21:34.284Z,99780.91
2019-01-05T17:27:16.550Z,99782.23
2019-01-05T17:32:39.950Z,99779.33
2019-01-05T17:38:03.597Z,99778.72
2019-01-05T17:43:19.680Z,99780.66
2019-01-05T17:48:43.175Z,99783.35
2019-01-05T17:54:06.414Z,99783.00
2019-01-05T17:59:31.575Z,99790.09
2019-01-05T18:04:54.816Z,99786.17
2019-01-05T18:10:17.967Z,99793.19
2019-01-05T18:16:01.941Z,99800.41
2019-01-05T18:21:45.920Z,99791.02
2019-01-05T18:27:28.188Z,99796.36
2019-01-05T18:32:51.536Z,99795.96
2019-01-05T18:38:14.901Z,99802.04
2019-01-05T18:43:53.533Z,99810.89
2019-01-05T18:49:16.774Z,99809.58
2019-01-05T18:54:59.282Z,99807.06
2019-01-05T19:00:22.573Z,99800.85
2019-01-05T19:05:45.838Z,99789.35
2019-01-05T19:11:28.059Z,99797.77
2019-01-05T19:16:51.312Z,99775.80
2019-01-05T19:22:14.918Z,99799.80
2019-01-05T19:27:39.087Z,99802.17
2019-01-05T19:38:54.315Z,99786.98
2019-01-05T19:44:17.452Z,99775.61
2019-01-05T19:55:47.126Z,99792.45
2019-01-05T20:01:21.803Z,99799.05
2019-01-05T20:06:44.958Z,99804.81
2019-01-05T20:12:08.128Z,99807.98
2019-01-05T20:17:31.338Z,99797.02
2019-01-05T20:28:23.444Z,99805.34
2019-01-05T20:33:45.200Z,99798.88
2019-01-05T20:39:27.791Z,99796.50
2019-01-05T20:45:10.002Z,99794.11
2019-01-05T20:50:33.202Z,99784.52
2019-01-05T20:55:56.440Z,99790.41
2019-01-05T21:01:30.227Z,99796.94
2019-01-05T21:12:59.007Z,99803.55
2019-01-05T21:18:22.201Z,99794.69
2019-01-05T21:24:09.580Z,99792.53
2019-01-05T21:29:32.767Z,99807.59
2019-01-05T21:35:15.079Z,99796.80
2019-01-05T21:40:38.258Z,99812.22
2019-01-05T21:46:01.446Z,99815.20
2019-01-05T21:51:43.736Z,99807.38
2019-01-05T21:57:07.113Z,99814.47
2019-01-05T22:02:40.210Z,99805.66
2019-01-05T22:08:03.879Z,99817.45
2019-01-05T22:13:27.328Z,99815.83
2019-01-05T22:19:09.563Z,99818.03
2019-01-05T22:24:52.158Z,99818.16
2019-01-05T22:30:18.173Z,99832.22
2019-01-05T22:35:41.393Z,99828.78
2019-01-05T22:41:23.630Z,99822.57
2019-01-05T22:47:06.175Z,99827.86
2019-01-05T22:52:48.458Z,99832.61
2019-01-05T22:58:07.010Z,99830.05
2019-01-05T23:03:49.615Z,99822.17
2019-01-05T23:09:32.106Z,99823.05
2019-01-05T23:14:55.481Z,99823.58
2019-01-05T23:20:19.640Z,99825.34
2019-01-05T23:25:43.112Z,99826.27
2019-01-05T23:31:04.488Z,99823.63
2019-01-05T23:36:28.028Z,99832.75
2019-01-05T23:42:12.413Z,99837.77
2019-01-05T23:53:23.810Z,99844.77
2019-01-05T23:59:08.211Z,99833.75
