createdAt,value
2023-02-27T00:01:45.131Z,99076.56
2023-02-27T00:04:11.603Z,99073.91
2023-02-27T00:06:38.097Z,99076.50
2023-02-27T00:09:04.597Z,99074.09
2023-02-27T00:11:31.244Z,99068.72
2023-02-27T00:13:58.197Z,99080.84
2023-02-27T00:16:24.755Z,99071.72
2023-02-27T00:18:51.228Z,99069.22
2023-02-27T00:21:17.712Z,99066.53
2023-02-27T00:23:44.159Z,99067.47
2023-02-27T00:26:10.630Z,99070.38
2023-02-27T00:28:37.712Z,99067.97
2023-02-27T00:31:04.853Z,99066.97
2023-02-27T00:33:31.417Z,99062.91
2023-02-27T00:36:00.148Z,99064.69
2023-02-27T00:38:27.988Z,99065.63
2023-02-27T00:40:57.280Z,99071.06
2023-02-27T00:43:23.847Z,99065.69
2023-02-27T00:45:50.369Z,99071.91
2023-02-27T00:48:16.909Z,99068.91
2023-02-27T00:50:44.098Z,99067.25
2023-02-27T00:53:10.623Z,99073.25
2023-02-27T00:55:37.250Z,99070.53
2023-02-27T00:58:03.763Z,99070.97
2023-02-27T01:00:31.071Z,99064.72
2023-02-27T01:02:57.591Z,99055.63
2023-02-27T01:05:24.124Z,99058.22
2023-02-27T01:07:51.144Z,99067.00
2023-02-27T01:10:17.855Z,99064.31
2023-02-27T01:12:44.372Z,99063.28
2023-02-27T01:15:11.581Z,99064.97
2023-02-27T01:17:38.393Z,99058.84
2023-02-27T01:20:06.945Z,99061.00
2023-02-27T01:22:34.194Z,99064.53
2023-02-27T01:25:00.869Z,99061.75
2023-02-27T01:27:27.795Z,99065.34
2023-02-27T01:29:54.330Z,99060.91
2023-02-27T01:32:23.061Z,99068.22
2023-02-27T01:34:49.785Z,99067.09
2023-02-27T01:37:16.357Z,99063.78
2023-02-27T01:39:42.847Z,99069.25
2023-02-27T01:42:25.220Z,99059.94
2023-02-27T01:45:23.054Z,99053.44
2023-02-27T01:47:52.903Z,99060.84
2023-02-27T01:50:20.121Z,99060.03
2023-02-27T01:52:52.891Z,99059.13
2023-02-27T01:55:20.389Z,99051.75
2023-02-27T01:57:48.738Z,99051.38
2023-02-27T02:00:15.681Z,99057.25
2023-02-27T02:02:49.637Z,99049.38
2023-02-27T02:05:16.159Z,99054.16
2023-02-27T02:07:44.572Z,99054.97
2023-02-27T02:10:12.409Z,99060.97
2023-02-27T02:12:40.528Z,99054.97
2023-02-27T02:15:09.034Z,99053.50
2023-02-27T02:17:57.163Z,99053.88
2023-02-27T02:20:56.849Z,99057.34
2023-02-27T02:23:42.029Z,99061.03
2023-02-27T02:26:15.371Z,99052.97
2023-02-27T02:28:44.824Z,99049.94
2023-02-27T02:31:35.738Z,99046.38
2023-02-27T02:34:29.854Z,99051.25
2023-02-27T02:37:31.051Z,99047.13
2023-02-27T02:39:57.573Z,99043.38
2023-02-27T02:42:53.340Z,99046.38
2023-02-27T02:45:40.474Z,99044.75
2023-02-27T02:48:27.801Z,99048.25
2023-02-27T02:51:08.093Z,99037.38
2023-02-27T02:54:01.180Z,99043.56
2023-02-27T02:56:39.608Z,99042.81
2023-02-27T02:59:32.277Z,99040.97
2023-02-27T03:02:06.818Z,99046.44
2023-02-27T03:04:52.155Z,99038.69
2023-02-27T03:07:25.893Z,99041.69
2023-02-27T03:10:16.508Z,99045.63
2023-02-27T03:12:49.516Z,99043.03
2023-02-27T03:15:21.184Z,99051.97
2023-02-27T03:17:53.974Z,99043.41
2023-02-27T03:20:33.729Z,99045.28
2023-02-27T03:23:07.049Z,99051.97
2023-02-27T03:25:34.562Z,99056.16
2023-02-27T03:28:09.108Z,99062.31
2023-02-27T03:30:49.699Z,99068.78
2023-02-27T03:33:30.074Z,99064.19
2023-02-27T03:36:10.506Z,99075.34
2023-02-27T03:39:00.194Z,99069.34
2023-02-27T03:41:37.575Z,99074.41
2023-02-27T03:44:31.620Z,99071.28
2023-02-27T03:46:59.077Z,99076.16
2023-02-27T03:49:25.794Z,99073.22
2023-02-27T03:51:52.367Z,99080.59
2023-02-27T03:54:27.614Z,99076.75
2023-02-27T03:57:03.228Z,99083.28
2023-02-27T03:59:31.790Z,99084.22
2023-02-27T04:02:00.190Z,99077.56
2023-02-27T04:04:28.739Z,99079.88
2023-02-27T04:07:50.537Z,99092.88
2023-02-27T04:10:29.099Z,99089.84
2023-02-27T04:13:15.828Z,99094.19
2023-02-27T04:16:15.726Z,99102.13
2023-02-27T04:18:56.734Z,99094.47
2023-02-27T04:21:37.301Z,99098.59
2023-02-27T04:24:27.983Z,99100.75
2023-02-27T04:27:02.491Z,99111.78
2023-02-27T04:29:49.786Z,99104.50
2023-02-27T04:32:53.264Z,99099.06
2023-02-27T04:35:32.824Z,99101.94
2023-02-27T04:38:20.330Z,99106.38
2023-02-27T04:40:53.717Z,99105.91
2023-02-27T04:43:24.258Z,99118.53
2023-02-27T04:45:54.274Z,99121.09
2023-02-27T04:48:27.325Z,99116.78
2023-02-27T04:50:59.681Z,99107.75
2023-02-27T04:53:36.737Z,99112.94
2023-02-27T04:56:14.244Z,99118.63
2023-02-27T04:58:54.764Z,99118.53
2023-02-27T05:01:30.236Z,99128.69
2023-02-27T05:04:00.364Z,99126.00
2023-02-27T05:06:30.797Z,99131.53
2023-02-27T05:09:06.646Z,99126.28
2023-02-27T05:11:41.286Z,99134.03
2023-02-27T05:14:19.001Z,99126.84
2023-02-27T05:16:51.923Z,99140.13
2023-02-27T05:19:19.617Z,99140.00
2023-02-27T05:22:04.749Z,99131.53
2023-02-27T05:24:58.224Z,99134.84
2023-02-27T05:27:48.743Z,99140.00
2023-02-27T05:30:26.432Z,99130.34
2023-02-27T05:33:06.687Z,99134.31
2023-02-27T05:35:41.578Z,99130.78
2023-02-27T05:38:28.529Z,99126.47
2023-02-27T05:41:10.169Z,99128.13
2023-02-27T05:43:47.107Z,99130.91
2023-02-27T05:46:19.820Z,99135.13
2023-02-27T05:48:53.808Z,99136.16
2023-02-27T05:51:23.557Z,99139.63
2023-02-27T05:53:57.121Z,99141.13
2023-02-27T05:56:26.836Z,99141.50
2023-02-27T05:59:06.459Z,99139.03
2023-02-27T06:01:33.493Z,99138.63
2023-02-27T06:04:00.091Z,99137.25
2023-02-27T06:06:26.962Z,99143.97
2023-02-27T06:08:53.573Z,99144.09
2023-02-27T06:11:20.020Z,99146.94
2023-02-27T06:13:46.496Z,99147.28
2023-02-27T06:16:15.369Z,99151.81
2023-02-27T06:18:41.888Z,99165.66
2023-02-27T06:21:08.444Z,99162.59
2023-02-27T06:23:34.912Z,99162.59
2023-02-27T06:26:01.430Z,99162.31
2023-02-27T06:28:27.931Z,99171.81
2023-02-27T06:30:57.119Z,99170.63
2023-02-27T06:33:26.794Z,99176.06
2023-02-27T06:35:53.541Z,99172.59
2023-02-27T06:38:20.182Z,99178.56
2023-02-27T06:40:46.791Z,99174.97
2023-02-27T06:43:14.813Z,99180.69
2023-02-27T06:45:41.397Z,99185.50
2023-02-27T06:48:08.022Z,99186.41
2023-02-27T06:50:34.826Z,99189.28
2023-02-27T06:53:01.335Z,99196.94
2023-02-27T06:55:27.887Z,99195.25
2023-02-27T06:57:54.347Z,99182.94
2023-02-27T07:00:21.321Z,99199.16
2023-02-27T07:02:47.817Z,99199.69
2023-02-27T07:05:14.289Z,99202.66
2023-02-27T07:07:40.768Z,99205.44
2023-02-27T07:10:11.729Z,99209.94
2023-02-27T07:12:38.969Z,99195.75
2023-02-27T07:15:06.207Z,99210.13
2023-02-27T07:17:32.739Z,99217.38
2023-02-27T07:19:59.340Z,99212.06
2023-02-27T07:22:25.959Z,99206.47
2023-02-27T07:24:52.396Z,99225.81
2023-02-27T07:27:18.873Z,99226.00
2023-02-27T07:29:45.397Z,99216.59
2023-02-27T07:32:11.946Z,99217.44
2023-02-27T07:34:38.453Z,99211.91
2023-02-27T07:37:04.970Z,99208.81
2023-02-27T07:39:31.484Z,99205.50
2023-02-27T07:41:57.962Z,99212.16
2023-02-27T07:44:24.590Z,99213.63
2023-02-27T07:46:51.177Z,99214.28
2023-02-27T07:49:17.649Z,99214.06
2023-02-27T07:51:44.206Z,99223.59
2023-02-27T07:54:10.784Z,99220.13
2023-02-27T07:56:37.271Z,99215.75
2023-02-27T07:59:03.748Z,99223.13
2023-02-27T08:01:30.400Z,99216.16
2023-02-27T08:03:56.989Z,99216.81
2023-02-27T08:06:24.059Z,99219.28
2023-02-27T08:08:51.756Z,99217.03
2023-02-27T08:11:18.869Z,99212.13
2023-02-27T08:14:02.786Z,99210.81
2023-02-27T08:16:30.813Z,99214.81
2023-02-27T08:18:57.720Z,99230.44
2023-02-27T08:21:24.242Z,99218.03
2023-02-27T08:23:50.879Z,99217.09
2023-02-27T08:26:17.386Z,99218.16
2023-02-27T08:28:44.208Z,99219.66
2023-02-27T08:31:10.821Z,99241.00
2023-02-27T08:33:37.302Z,99234.22
2023-02-27T08:36:04.069Z,99227.13
2023-02-27T08:38:30.537Z,99231.75
2023-02-27T08:40:57.048Z,99238.25
2023-02-27T08:43:23.764Z,99235.03
2023-02-27T08:45:50.702Z,99239.75
2023-02-27T08:48:18.442Z,99243.00
2023-02-27T08:50:46.211Z,99236.69
2023-02-27T08:53:13.014Z,99242.28
2023-02-27T08:55:39.458Z,99243.81
2023-02-27T08:58:05.976Z,99246.59
2023-02-27T09:00:32.820Z,99247.00
2023-02-27T09:03:00.557Z,99244.69
2023-02-27T09:05:28.205Z,99243.56
2023-02-27T09:07:54.697Z,99248.06
2023-02-27T09:10:21.518Z,99245.25
2023-02-27T09:12:49.210Z,99244.03
2023-02-27T09:15:15.946Z,99241.72
2023-02-27T09:17:42.525Z,99260.75
2023-02-27T09:20:10.688Z,99252.44
2023-02-27T09:22:37.357Z,99250.25
2023-02-27T09:25:04.235Z,99258.03
2023-02-27T09:27:30.705Z,99252.78
2023-02-27T09:29:57.277Z,99261.22
2023-02-27T09:32:24.685Z,99265.53
2023-02-27T09:34:51.508Z,99262.16
2023-02-27T09:37:19.828Z,99269.03
2023-02-27T09:39:46.503Z,99258.50
2023-02-27T09:42:20.842Z,99271.59
2023-02-27T09:44:57.394Z,99262.75
2023-02-27T09:47:40.855Z,99260.91
2023-02-27T09:50:16.204Z,99273.38
2023-02-27T09:52:42.688Z,99287.50
2023-02-27T09:55:19.006Z,99278.06
2023-02-27T09:58:01.688Z,99272.97
2023-02-27T10:00:39.159Z,99274.41
2023-02-27T10:03:27.872Z,99266.69
2023-02-27T10:06:07.233Z,99267.13
2023-02-27T10:09:03.829Z,99282.63
2023-02-27T10:11:46.911Z,99286.94
2023-02-27T10:14:23.159Z,99288.84
2023-02-27T10:16:51.251Z,99290.56
2023-02-27T10:19:26.438Z,99285.94
2023-02-27T10:21:55.390Z,99289.84
2023-02-27T10:24:40.390Z,99272.53
2023-02-27T10:27:14.642Z,99284.91
2023-02-27T10:29:41.612Z,99278.78
2023-02-27T10:32:26.776Z,99290.22
2023-02-27T10:35:02.797Z,99282.25
2023-02-27T10:37:30.349Z,99288.91
2023-02-27T10:40:00.460Z,99278.16
2023-02-27T10:42:32.548Z,99299.97
2023-02-27T10:44:59.152Z,99284.44
2023-02-27T10:47:26.481Z,99298.81
2023-02-27T10:49:54.636Z,99306.31
2023-02-27T10:52:21.176Z,99304.97
2023-02-27T10:54:48.669Z,99295.06
2023-02-27T10:57:26.748Z,99294.25
2023-02-27T11:00:00.012Z,99295.16
2023-02-27T11:02:41.893Z,99292.69
2023-02-27T11:05:21.011Z,99274.25
2023-02-27T11:07:47.838Z,99299.25
2023-02-27T11:10:14.234Z,99288.94
2023-02-27T11:12:43.377Z,99299.19
2023-02-27T11:15:15.630Z,99301.94
2023-02-27T11:17:43.558Z,99311.28
2023-02-27T11:20:33.484Z,99290.09
2023-02-27T11:23:14.435Z,99290.47
2023-02-27T11:25:41.949Z,99300.47
2023-02-27T11:28:29.711Z,99280.59
2023-02-27T11:31:04.080Z,99278.09
2023-02-27T11:33:36.035Z,99268.81
2023-02-27T11:36:03.600Z,99270.81
2023-02-27T11:38:32.186Z,99252.78
2023-02-27T11:41:01.838Z,99263.56
2023-02-27T11:43:30.318Z,99265.34
2023-02-27T11:46:24.389Z,99248.28
2023-02-27T11:49:00.343Z,99249.97
2023-02-27T11:52:05.518Z,99246.00
2023-02-27T11:54:43.237Z,99258.59
2023-02-27T11:57:33.702Z,99249.34
2023-02-27T12:00:06.687Z,99253.19
2023-02-27T12:02:46.979Z,99238.56
2023-02-27T12:05:54.445Z,99252.28
2023-02-27T12:08:34.797Z,99252.16
2023-02-27T12:11:14.536Z,99243.13
2023-02-27T12:13:45.065Z,99234.44
2023-02-27T12:16:32.640Z,99220.97
2023-02-27T12:19:10.924Z,99213.13
2023-02-27T12:21:43.198Z,99232.25
2023-02-27T12:24:28.937Z,99215.25
2023-02-27T12:27:20.616Z,99222.91
2023-02-27T12:30:08.034Z,99224.38
2023-02-27T12:33:13.422Z,99215.19
2023-02-27T12:35:43.119Z,99220.59
2023-02-27T12:38:15.126Z,99219.13
2023-02-27T12:41:16.777Z,99232.97
2023-02-27T12:43:53.748Z,99221.78
2023-02-27T12:46:39.687Z,99196.91
2023-02-27T12:49:24.677Z,99212.38
2023-02-27T12:52:04.179Z,99204.78
2023-02-27T12:54:41.074Z,99208.72
2023-02-27T12:57:37.069Z,99206.94
2023-02-27T13:00:12.609Z,99220.34
2023-02-27T13:03:09.778Z,99216.09
2023-02-27T13:05:59.208Z,99211.63
2023-02-27T13:09:01.174Z,99209.09
2023-02-27T13:11:46.911Z,99199.84
2023-02-27T13:14:29.630Z,99200.78
2023-02-27T13:17:02.444Z,99196.75
2023-02-27T13:19:43.313Z,99198.16
2023-02-27T13:22:26.889Z,99210.47
2023-02-27T13:24:57.751Z,99206.50
2023-02-27T13:27:35.426Z,99201.47
2023-02-27T13:30:05.218Z,99192.94
2023-02-27T13:32:45.376Z,99201.38
2023-02-27T13:35:17.842Z,99198.41
2023-02-27T13:37:58.341Z,99197.34
2023-02-27T13:40:41.386Z,99195.63
2023-02-27T13:43:28.359Z,99201.38
2023-02-27T13:46:00.616Z,99201.88
2023-02-27T13:48:45.796Z,99190.69
2023-02-27T13:51:38.540Z,99192.94
2023-02-27T13:54:14.293Z,99192.22
2023-02-27T13:56:46.812Z,99193.63
2023-02-27T13:59:20.640Z,99186.41
2023-02-27T14:01:57.930Z,99196.75
2023-02-27T14:04:27.945Z,99193.97
2023-02-27T14:07:02.237Z,99200.94
2023-02-27T14:09:37.490Z,99200.81
2023-02-27T14:12:06.641Z,99190.66
2023-02-27T14:14:35.915Z,99202.41
2023-02-27T14:17:03.633Z,99206.78
2023-02-27T14:19:42.433Z,99210.28
2023-02-27T14:22:11.909Z,99213.16
2023-02-27T14:24:49.608Z,99209.00
2023-02-27T14:27:25.885Z,99208.13
2023-02-27T14:29:57.292Z,99208.31
2023-02-27T14:32:29.934Z,99216.13
2023-02-27T14:34:56.959Z,99213.38
2023-02-27T14:37:26.485Z,99219.59
2023-02-27T14:39:55.128Z,99214.97
2023-02-27T14:42:36.595Z,99216.03
2023-02-27T14:45:04.573Z,99210.84
2023-02-27T14:47:34.574Z,99200.94
2023-02-27T14:50:03.998Z,99194.38
2023-02-27T14:52:40.346Z,99210.16
2023-02-27T14:55:37.257Z,99206.50
2023-02-27T14:58:19.791Z,99207.59
2023-02-27T15:00:59.713Z,99209.16
2023-02-27T15:03:32.540Z,99203.50
2023-02-27T15:06:01.897Z,99214.59
2023-02-27T15:08:31.414Z,99209.38
2023-02-27T15:10:59.194Z,99218.94
2023-02-27T15:13:29.378Z,99202.97
2023-02-27T15:16:18.535Z,99195.81
2023-02-27T15:19:16.836Z,99213.63
2023-02-27T15:21:49.984Z,99206.34
2023-02-27T15:24:49.134Z,99199.81
2023-02-27T15:27:21.295Z,99194.38
2023-02-27T15:29:59.562Z,99203.28
2023-02-27T15:32:30.296Z,99208.56
2023-02-27T15:34:58.818Z,99200.81
2023-02-27T15:37:29.969Z,99203.00
2023-02-27T15:39:58.164Z,99204.16
2023-02-27T15:42:29.949Z,99213.19
2023-02-27T15:44:58.435Z,99203.53
2023-02-27T15:47:28.268Z,99213.94
2023-02-27T15:50:00.229Z,99217.38
2023-02-27T15:52:32.442Z,99222.34
2023-02-27T15:55:05.866Z,99219.28
2023-02-27T15:57:33.207Z,99218.94
2023-02-27T16:00:00.350Z,99220.13
2023-02-27T16:02:39.385Z,99219.75
2023-02-27T16:05:06.433Z,99224.97
2023-02-27T16:07:42.482Z,99218.84
2023-02-27T16:10:21.779Z,99232.91
2023-02-27T16:12:48.389Z,99236.84
2023-02-27T16:15:24.074Z,99241.69
2023-02-27T16:18:02.852Z,99230.81
2023-02-27T16:20:36.757Z,99239.09
2023-02-27T16:23:09.363Z,99240.88
2023-02-27T16:25:35.869Z,99248.66
2023-02-27T16:28:02.494Z,99249.41
2023-02-27T16:30:29.014Z,99247.38
2023-02-27T16:33:00.806Z,99243.59
2023-02-27T16:35:27.453Z,99249.50
2023-02-27T16:38:00.294Z,99249.97
2023-02-27T16:40:27.173Z,99254.94
2023-02-27T16:42:53.805Z,99245.72
2023-02-27T16:45:24.435Z,99250.69
2023-02-27T16:47:53.798Z,99259.06
2023-02-27T16:50:31.434Z,99258.94
2023-02-27T16:52:57.883Z,99261.19
2023-02-27T16:55:25.268Z,99264.03
2023-02-27T16:57:52.074Z,99269.22
2023-02-27T17:00:19.815Z,99268.06
2023-02-27T17:02:49.096Z,99274.66
2023-02-27T17:05:16.383Z,99265.56
2023-02-27T17:07:43.355Z,99273.59
2023-02-27T17:10:16.033Z,99280.19
2023-02-27T17:12:43.992Z,99283.47
2023-02-27T17:15:10.712Z,99279.13
2023-02-27T17:17:37.174Z,99282.50
2023-02-27T17:20:07.206Z,99283.91
2023-02-27T17:22:39.537Z,99285.81
2023-02-27T17:25:07.598Z,99296.88
2023-02-27T17:27:34.468Z,99291.13
2023-02-27T17:30:01.107Z,99295.19
2023-02-27T17:32:27.640Z,99292.59
2023-02-27T17:34:55.704Z,99303.25
2023-02-27T17:37:22.925Z,99309.63
2023-02-27T17:39:49.536Z,99316.38
2023-02-27T17:42:18.459Z,99306.88
2023-02-27T17:44:46.169Z,99314.19
2023-02-27T17:47:12.812Z,99313.47
2023-02-27T17:49:39.353Z,99311.88
2023-02-27T17:52:07.194Z,99322.97
2023-02-27T17:54:35.435Z,99328.50
2023-02-27T17:57:02.517Z,99331.53
2023-02-27T17:59:29.008Z,99323.00
2023-02-27T18:01:55.833Z,99325.44
2023-02-27T18:04:22.586Z,99325.31
2023-02-27T18:06:50.542Z,99336.03
2023-02-27T18:09:17.837Z,99329.94
2023-02-27T18:11:44.416Z,99333.91
2023-02-27T18:14:11.002Z,99334.56
2023-02-27T18:16:37.778Z,99341.81
2023-02-27T18:19:06.142Z,99349.31
2023-02-27T18:21:33.473Z,99340.28
2023-02-27T18:24:00.491Z,99339.13
2023-02-27T18:26:31.130Z,99350.47
2023-02-27T18:29:04.271Z,99346.22
2023-02-27T18:31:34.059Z,99350.09
2023-02-27T18:34:01.468Z,99356.66
2023-02-27T18:36:29.840Z,99359.31
2023-02-27T18:38:56.856Z,99354.34
2023-02-27T18:41:23.334Z,99350.75
2023-02-27T18:43:49.958Z,99356.91
2023-02-27T18:46:16.816Z,99349.56
2023-02-27T18:48:44.640Z,99363.69
2023-02-27T18:51:14.444Z,99361.19
2023-02-27T18:53:46.080Z,99359.47
2023-02-27T18:56:15.231Z,99365.50
2023-02-27T18:58:42.417Z,99361.94
2023-02-27T19:01:18.317Z,99353.78
2023-02-27T19:03:44.852Z,99357.25
2023-02-27T19:06:11.387Z,99354.69
2023-02-27T19:08:37.882Z,99360.47
2023-02-27T19:11:04.575Z,99351.50
2023-02-27T19:13:31.114Z,99350.38
2023-02-27T19:16:01.439Z,99351.13
2023-02-27T19:18:27.927Z,99352.72
2023-02-27T19:20:56.422Z,99362.22
2023-02-27T19:23:23.760Z,99360.63
2023-02-27T19:25:57.971Z,99360.06
2023-02-27T19:28:24.438Z,99353.72
2023-02-27T19:30:51.021Z,99362.63
2023-02-27T19:33:17.472Z,99367.13
2023-02-27T19:35:43.950Z,99359.38
2023-02-27T19:38:10.488Z,99362.97
2023-02-27T19:40:37.107Z,99361.94
2023-02-27T19:43:03.591Z,99360.25
2023-02-27T19:45:30.173Z,99359.84
2023-02-27T19:47:56.633Z,99367.31
2023-02-27T19:50:23.145Z,99356.03
2023-02-27T19:52:49.610Z,99355.50
2023-02-27T19:55:16.069Z,99363.06
2023-02-27T19:57:42.547Z,99359.63
2023-02-27T20:00:09.779Z,99357.59
2023-02-27T20:02:40.865Z,99361.25
2023-02-27T20:05:07.877Z,99357.59
2023-02-27T20:07:34.392Z,99355.88
2023-02-27T20:10:00.962Z,99359.00
2023-02-27T20:12:28.193Z,99358.56
2023-02-27T20:14:54.646Z,99362.00
2023-02-27T20:17:21.265Z,99361.84
2023-02-27T20:19:47.709Z,99369.81
2023-02-27T20:22:15.570Z,99361.09
2023-02-27T20:24:44.576Z,99363.41
2023-02-27T20:27:11.562Z,99361.34
2023-02-27T20:29:38.087Z,99356.56
2023-02-27T20:32:04.882Z,99362.28
2023-02-27T20:34:31.458Z,99367.06
2023-02-27T20:36:58.065Z,99373.28
2023-02-27T20:39:25.280Z,99366.31
2023-02-27T20:41:51.810Z,99366.97
2023-02-27T20:44:18.309Z,99362.19
2023-02-27T20:46:45.283Z,99360.81
2023-02-27T20:49:15.571Z,99362.69
2023-02-27T20:51:42.696Z,99358.22
2023-02-27T20:54:13.487Z,99354.59
2023-02-27T20:56:41.277Z,99364.16
2023-02-27T20:59:11.607Z,99354.41
2023-02-27T21:01:38.714Z,99350.97
2023-02-27T21:04:05.858Z,99351.06
2023-02-27T21:06:32.509Z,99361.13
2023-02-27T21:09:03.324Z,99354.94
2023-02-27T21:11:31.471Z,99360.13
2023-02-27T21:14:02.035Z,99355.13
2023-02-27T21:16:28.582Z,99357.63
2023-02-27T21:18:56.631Z,99363.00
2023-02-27T21:21:27.436Z,99365.59
2023-02-27T21:23:54.385Z,99365.09
2023-02-27T21:26:26.689Z,99360.22
2023-02-27T21:29:02.349Z,99362.41
2023-02-27T21:31:31.909Z,99362.94
2023-02-27T21:34:00.829Z,99364.69
2023-02-27T21:36:33.233Z,99363.00
2023-02-27T21:39:02.922Z,99360.94
2023-02-27T21:41:30.537Z,99360.53
2023-02-27T21:44:05.548Z,99355.66
2023-02-27T21:46:32.740Z,99353.25
2023-02-27T21:49:00.118Z,99358.34
2023-02-27T21:51:39.383Z,99347.56
2023-02-27T21:54:07.748Z,99350.41
2023-02-27T21:56:34.211Z,99353.44
2023-02-27T21:59:01.856Z,99354.88
2023-02-27T22:01:29.652Z,99346.03
2023-02-27T22:03:56.673Z,99345.22
2023-02-27T22:06:25.289Z,99348.75
2023-02-27T22:08:56.152Z,99348.84
2023-02-27T22:11:24.140Z,99348.84
2023-02-27T22:13:50.652Z,99345.22
2023-02-27T22:16:17.291Z,99341.81
2023-02-27T22:18:44.906Z,99340.28
2023-02-27T22:21:24.010Z,99337.06
2023-02-27T22:23:50.858Z,99341.84
2023-02-27T22:26:24.170Z,99335.75
2023-02-27T22:28:52.256Z,99331.69
2023-02-27T22:31:25.082Z,99331.75
2023-02-27T22:33:54.743Z,99337.34
2023-02-27T22:36:24.614Z,99328.03
2023-02-27T22:38:51.976Z,99341.28
2023-02-27T22:41:24.139Z,99333.53
2023-02-27T22:43:50.971Z,99332.50
2023-02-27T22:46:25.526Z,99337.19
2023-02-27T22:48:56.708Z,99334.53
2023-02-27T22:51:25.263Z,99337.59
2023-02-27T22:53:51.860Z,99332.28
2023-02-27T22:56:18.476Z,99336.31
2023-02-27T22:58:45.366Z,99331.88
2023-02-27T23:01:23.168Z,99337.13
2023-02-27T23:03:51.801Z,99334.47
2023-02-27T23:06:25.098Z,99331.03
2023-02-27T23:08:51.794Z,99341.28
2023-02-27T23:11:19.630Z,99337.75
2023-02-27T23:13:46.675Z,99332.91
2023-02-27T23:16:13.735Z,99341.59
2023-02-27T23:18:42.191Z,99345.38
2023-02-27T23:21:09.875Z,99346.50
2023-02-27T23:23:36.385Z,99341.63
2023-02-27T23:26:04.213Z,99337.84
2023-02-27T23:28:31.268Z,99333.53
2023-02-27T23:30:59.412Z,99329.13
2023-02-27T23:33:27.038Z,99339.31
2023-02-27T23:35:53.704Z,99350.06
2023-02-27T23:38:20.273Z,99339.81
2023-02-27T23:40:46.891Z,99336.13
2023-02-27T23:43:14.694Z,99337.13
2023-02-27T23:45:41.518Z,99335.00
2023-02-27T23:48:08.652Z,99344.97
2023-02-27T23:50:41.469Z,99335.50
2023-02-27T23:53:08.263Z,99343.25
2023-02-27T23:55:36.656Z,99341.44
2023-02-27T23:58:06.513Z,99344.22
