createdAt,value
2019-05-25T00:00:19.844Z,1008.78
2019-05-25T00:01:19.824Z,1008.79
2019-05-25T00:02:19.921Z,1008.74
2019-05-25T00:03:19.835Z,1008.74
2019-05-25T00:04:19.795Z,1008.79
2019-05-25T00:05:19.786Z,1008.76
2019-05-25T00:06:19.771Z,1008.80
2019-05-25T00:07:19.834Z,1008.85
2019-05-25T00:08:19.796Z,1008.83
2019-05-25T00:09:19.742Z,1008.79
2019-05-25T00:10:19.720Z,1008.83
2019-05-25T00:11:19.714Z,1008.79
2019-05-25T00:12:19.732Z,1008.81
2019-05-25T00:13:19.738Z,1008.78
2019-05-25T00:14:19.678Z,1008.79
2019-05-25T00:15:19.671Z,1008.76
2019-05-25T00:16:19.665Z,1008.81
2019-05-25T00:17:19.695Z,1008.78
2019-05-25T00:18:19.664Z,1008.80
2019-05-25T00:19:19.627Z,1008.77
2019-05-25T00:20:19.625Z,1008.80
2019-05-25T00:21:19.680Z,1008.76
2019-05-25T00:22:19.584Z,1008.78
2019-05-25T00:23:19.673Z,1008.77
2019-05-25T00:24:19.561Z,1008.82
2019-05-25T00:25:19.615Z,1008.77
2019-05-25T00:26:19.544Z,1008.77
2019-05-25T00:27:19.608Z,1008.74
2019-05-25T00:28:19.547Z,1008.72
2019-05-25T00:29:19.558Z,1008.73
2019-05-25T00:30:19.497Z,1008.71
2019-05-25T00:31:19.554Z,1008.70
2019-05-25T00:32:19.472Z,1008.73
2019-05-25T00:33:19.496Z,1008.73
2019-05-25T00:34:19.473Z,1008.74
2019-05-25T00:35:19.456Z,1008.77
2019-05-25T00:36:19.429Z,1008.76
2019-05-25T00:37:19.419Z,1008.74
2019-05-25T00:38:19.408Z,1008.76
2019-05-25T00:39:19.433Z,1008.79
2019-05-25T00:40:19.379Z,1008.80
2019-05-25T00:41:19.371Z,1008.81
2019-05-25T00:42:19.363Z,1008.75
2019-05-25T00:43:19.362Z,1008.78
2019-05-25T00:44:19.363Z,1008.77
2019-05-25T00:45:19.332Z,1008.80
2019-05-25T00:46:19.324Z,1008.82
2019-05-25T00:47:19.307Z,1008.82
2019-05-25T00:48:19.293Z,1008.85
2019-05-25T00:49:19.307Z,1008.81
2019-05-25T00:50:19.270Z,1008.79
2019-05-25T00:51:19.257Z,1008.84
2019-05-25T00:52:19.242Z,1008.82
2019-05-25T00:53:19.246Z,1008.83
2019-05-25T00:54:27.613Z,1008.84
2019-05-25T00:55:20.220Z,1008.88
2019-05-25T00:56:19.199Z,1008.83
2019-05-25T00:57:19.184Z,1008.85
2019-05-25T00:58:19.183Z,1008.88
2019-05-25T00:59:19.225Z,1008.85
2019-05-25T01:00:19.171Z,1008.89
2019-05-25T01:01:19.140Z,1008.90
2019-05-25T01:02:19.135Z,1008.90
2019-05-25T01:03:19.120Z,1008.96
2019-05-25T01:04:19.141Z,1008.99
2019-05-25T01:05:19.102Z,1008.96
2019-05-25T01:06:19.090Z,1008.95
2019-05-25T01:07:19.088Z,1008.92
2019-05-25T01:08:19.068Z,1008.92
2019-05-25T01:09:19.076Z,1008.93
2019-05-25T01:10:19.082Z,1008.92
2019-05-25T01:11:19.074Z,1008.91
2019-05-25T01:12:19.019Z,1008.95
2019-05-25T01:13:19.008Z,1008.93
2019-05-25T01:14:18.997Z,1008.96
2019-05-25T01:15:19.015Z,1008.93
2019-05-25T01:16:18.978Z,1008.93
2019-05-25T01:17:18.967Z,1008.93
2019-05-25T01:18:19.055Z,1008.90
2019-05-25T01:19:18.970Z,1008.96
2019-05-25T01:20:18.973Z,1008.92
2019-05-25T01:21:18.921Z,1008.95
2019-05-25T01:22:18.908Z,1008.96
2019-05-25T01:23:18.897Z,1008.97
2019-05-25T01:24:18.930Z,1009.02
2019-05-25T01:25:18.898Z,1009.01
2019-05-25T01:26:18.866Z,1009.02
2019-05-25T01:27:18.850Z,1009.02
2019-05-25T01:28:18.841Z,1009.00
2019-05-25T01:29:18.831Z,1009.00
2019-05-25T01:30:18.892Z,1009.01
2019-05-25T01:31:18.813Z,1009.00
2019-05-25T01:32:18.793Z,1009.02
2019-05-25T01:33:18.782Z,1009.05
2019-05-25T01:34:18.783Z,1009.03
2019-05-25T01:35:18.790Z,1009.03
2019-05-25T01:36:18.751Z,1009.06
2019-05-25T01:37:18.736Z,1009.03
2019-05-25T01:38:18.727Z,1009.09
2019-05-25T01:39:18.719Z,1009.14
2019-05-25T01:40:18.740Z,1009.11
2019-05-25T01:41:18.710Z,1009.12
2019-05-25T01:42:18.689Z,1009.13
2019-05-25T01:43:18.668Z,1009.09
2019-05-25T01:44:18.657Z,1009.15
2019-05-25T01:45:18.647Z,1009.14
2019-05-25T01:46:18.659Z,1009.11
2019-05-25T01:47:18.625Z,1009.13
2019-05-25T01:48:18.655Z,1009.07
2019-05-25T01:49:18.601Z,1009.08
2019-05-25T01:50:18.591Z,1009.12
2019-05-25T01:51:18.604Z,1009.10
2019-05-25T01:52:18.575Z,1009.14
2019-05-25T01:53:18.554Z,1009.15
2019-05-25T01:54:18.546Z,1009.13
2019-05-25T01:55:18.533Z,1009.11
2019-05-25T01:56:18.555Z,1009.11
2019-05-25T01:57:18.515Z,1009.10
2019-05-25T01:58:18.503Z,1009.10
2019-05-25T01:59:18.495Z,1009.10
2019-05-25T02:00:18.484Z,1009.11
2019-05-25T02:01:18.475Z,1009.09
2019-05-25T02:02:18.512Z,1009.05
2019-05-25T02:03:18.446Z,1009.07
2019-05-25T02:04:18.438Z,1009.04
2019-05-25T02:05:18.435Z,1009.04
2019-05-25T02:06:18.438Z,1009.13
2019-05-25T02:07:18.400Z,1009.11
2019-05-25T02:08:18.391Z,1009.13
2019-05-25T02:09:18.379Z,1009.10
2019-05-25T02:10:18.374Z,1009.12
2019-05-25T02:11:18.391Z,1009.08
2019-05-25T02:12:18.356Z,1009.15
2019-05-25T02:13:18.364Z,1009.11
2019-05-25T02:14:18.353Z,1009.18
2019-05-25T02:15:18.342Z,1009.19
2019-05-25T02:16:18.341Z,1009.20
2019-05-25T02:17:18.330Z,1009.20
2019-05-25T02:18:18.285Z,1009.16
2019-05-25T02:19:18.273Z,1009.15
2019-05-25T02:20:18.267Z,1009.21
2019-05-25T02:21:18.264Z,1009.19
2019-05-25T02:22:18.267Z,1009.18
2019-05-25T02:23:18.232Z,1009.18
2019-05-25T02:24:18.217Z,1009.15
2019-05-25T02:25:18.963Z,1009.17
2019-05-25T02:26:18.193Z,1009.15
2019-05-25T02:27:18.238Z,1009.19
2019-05-25T02:28:18.175Z,1009.16
2019-05-25T02:29:18.262Z,1009.19
2019-05-25T02:30:18.152Z,1009.22
2019-05-25T02:31:18.203Z,1009.20
2019-05-25T02:32:18.156Z,1009.24
2019-05-25T02:33:18.279Z,1009.24
2019-05-25T02:34:18.140Z,1009.28
2019-05-25T02:35:18.178Z,1009.26
2019-05-25T02:36:20.745Z,1009.25
2019-05-25T02:37:18.126Z,1009.29
2019-05-25T02:38:18.091Z,1009.27
2019-05-25T02:39:18.058Z,1009.28
2019-05-25T02:40:18.039Z,1009.30
2019-05-25T02:41:18.039Z,1009.30
2019-05-25T02:42:18.027Z,1009.31
2019-05-25T02:43:18.043Z,1009.24
2019-05-25T02:44:17.994Z,1009.33
2019-05-25T02:45:17.985Z,1009.29
2019-05-25T02:46:17.982Z,1009.30
2019-05-25T02:47:17.982Z,1009.39
2019-05-25T02:48:17.972Z,1009.35
2019-05-25T02:49:17.951Z,1009.38
2019-05-25T02:50:17.926Z,1009.36
2019-05-25T02:51:17.916Z,1009.39
2019-05-25T02:52:17.915Z,1009.35
2019-05-25T02:53:17.930Z,1009.38
2019-05-25T02:54:17.886Z,1009.39
2019-05-25T02:55:32.864Z,1009.40
2019-05-25T02:56:18.860Z,1009.39
2019-05-25T02:57:17.879Z,1009.43
2019-05-25T02:58:17.869Z,1009.40
2019-05-25T02:59:17.830Z,1009.42
2019-05-25T03:00:17.822Z,1009.41
2019-05-25T03:01:17.805Z,1009.43
2019-05-25T03:02:17.794Z,1009.42
2019-05-25T03:03:17.825Z,1009.42
2019-05-25T03:04:17.775Z,1009.47
2019-05-25T03:05:17.763Z,1009.43
2019-05-25T03:06:17.749Z,1009.45
2019-05-25T03:07:17.743Z,1009.49
2019-05-25T03:08:17.726Z,1009.45
2019-05-25T03:09:17.740Z,1009.48
2019-05-25T03:10:17.701Z,1009.48
2019-05-25T03:11:17.694Z,1009.53
2019-05-25T03:12:17.681Z,1009.50
2019-05-25T03:13:17.669Z,1009.58
2019-05-25T03:14:17.696Z,1009.55
2019-05-25T03:15:17.648Z,1009.54
2019-05-25T03:16:17.640Z,1009.58
2019-05-25T03:17:17.629Z,1009.54
2019-05-25T03:18:17.615Z,1009.54
2019-05-25T03:19:17.653Z,1009.59
2019-05-25T03:20:17.598Z,1009.57
2019-05-25T03:21:17.581Z,1009.57
2019-05-25T03:22:17.571Z,1009.59
2019-05-25T03:23:17.560Z,1009.60
2019-05-25T03:24:17.582Z,1009.60
2019-05-25T03:25:17.539Z,1009.59
2019-05-25T03:26:17.539Z,1009.59
2019-05-25T03:27:17.524Z,1009.58
2019-05-25T03:28:17.499Z,1009.63
2019-05-25T03:29:17.522Z,1009.62
2019-05-25T03:30:17.543Z,1009.64
2019-05-25T03:31:17.471Z,1009.62
2019-05-25T03:32:17.466Z,1009.55
2019-05-25T03:33:17.448Z,1009.62
2019-05-25T03:34:17.505Z,1009.62
2019-05-25T03:35:17.436Z,1009.66
2019-05-25T03:36:17.467Z,1009.61
2019-05-25T03:37:17.401Z,1009.64
2019-05-25T03:38:17.400Z,1009.68
2019-05-25T03:39:17.406Z,1009.63
2019-05-25T03:40:17.448Z,1009.67
2019-05-25T03:41:17.361Z,1009.64
2019-05-25T03:42:17.415Z,1009.66
2019-05-25T03:43:17.333Z,1009.62
2019-05-25T03:44:17.436Z,1009.64
2019-05-25T03:45:17.336Z,1009.61
2019-05-25T03:46:17.359Z,1009.63
2019-05-25T03:47:17.287Z,1009.66
2019-05-25T03:48:17.288Z,1009.67
2019-05-25T03:49:17.268Z,1009.65
2019-05-25T03:50:17.305Z,1009.66
2019-05-25T03:51:17.245Z,1009.64
2019-05-25T03:52:17.248Z,1009.66
2019-05-25T03:53:17.225Z,1009.67
2019-05-25T03:54:17.208Z,1009.65
2019-05-25T03:55:17.231Z,1009.69
2019-05-25T03:56:17.195Z,1009.64
2019-05-25T03:57:17.181Z,1009.62
2019-05-25T03:58:17.172Z,1009.64
2019-05-25T03:59:17.159Z,1009.63
2019-05-25T04:00:17.176Z,1009.64
2019-05-25T04:01:17.138Z,1009.67
2019-05-25T04:02:17.127Z,1009.66
2019-05-25T04:03:17.159Z,1009.63
2019-05-25T04:04:17.109Z,1009.62
2019-05-25T04:05:17.095Z,1009.63
2019-05-25T04:06:17.108Z,1009.63
2019-05-25T04:07:17.069Z,1009.65
2019-05-25T04:08:17.062Z,1009.68
2019-05-25T04:09:17.055Z,1009.63
2019-05-25T04:10:17.077Z,1009.67
2019-05-25T04:11:17.025Z,1009.67
2019-05-25T04:12:17.015Z,1009.64
2019-05-25T04:13:17.005Z,1009.60
2019-05-25T04:14:17.001Z,1009.67
2019-05-25T04:15:17.004Z,1009.63
2019-05-25T04:16:16.973Z,1009.63
2019-05-25T04:17:17.084Z,1009.67
2019-05-25T04:18:16.949Z,1009.65
2019-05-25T04:19:16.932Z,1009.63
2019-05-25T04:20:16.965Z,1009.62
2019-05-25T04:21:16.949Z,1009.62
2019-05-25T04:22:16.911Z,1009.67
2019-05-25T04:23:16.891Z,1009.63
2019-05-25T04:24:16.889Z,1009.61
2019-05-25T04:25:16.869Z,1009.63
2019-05-25T04:26:22.353Z,1009.63
2019-05-25T04:27:17.854Z,1009.63
2019-05-25T04:28:16.841Z,1009.64
2019-05-25T04:29:16.831Z,1009.64
2019-05-25T04:30:16.814Z,1009.66
2019-05-25T04:31:16.847Z,1009.70
2019-05-25T04:32:16.792Z,1009.71
2019-05-25T04:33:16.784Z,1009.70
2019-05-25T04:34:16.774Z,1009.71
2019-05-25T04:35:16.764Z,1009.72
2019-05-25T04:36:16.787Z,1009.78
2019-05-25T04:37:16.740Z,1009.79
2019-05-25T04:38:16.731Z,1009.81
2019-05-25T04:39:16.727Z,1009.78
2019-05-25T04:40:16.717Z,1009.82
2019-05-25T04:41:16.730Z,1009.79
2019-05-25T04:42:16.688Z,1009.79
2019-05-25T04:43:16.680Z,1009.82
2019-05-25T04:44:16.665Z,1009.86
2019-05-25T04:45:16.655Z,1009.84
2019-05-25T04:46:16.705Z,1009.83
2019-05-25T04:47:26.683Z,1009.83
2019-05-25T04:48:17.626Z,1009.84
2019-05-25T04:49:16.612Z,1009.90
2019-05-25T04:50:16.598Z,1009.84
2019-05-25T04:51:16.590Z,1009.87
2019-05-25T04:52:16.622Z,1009.86
2019-05-25T04:53:16.565Z,1009.86
2019-05-25T04:54:16.557Z,1009.86
2019-05-25T04:55:16.561Z,1009.89
2019-05-25T04:56:16.535Z,1009.90
2019-05-25T04:57:16.610Z,1009.92
2019-05-25T04:58:16.514Z,1009.93
2019-05-25T04:59:16.500Z,1009.92
2019-05-25T05:00:16.498Z,1009.93
2019-05-25T05:01:16.483Z,1009.92
2019-05-25T05:02:16.501Z,1009.92
2019-05-25T05:03:16.456Z,1009.96
2019-05-25T05:04:16.445Z,1009.92
2019-05-25T05:05:16.439Z,1009.94
2019-05-25T05:06:16.422Z,1009.91
2019-05-25T05:07:16.446Z,1009.93
2019-05-25T05:08:16.398Z,1009.91
2019-05-25T05:09:16.401Z,1009.96
2019-05-25T05:10:16.387Z,1009.96
2019-05-25T05:11:16.378Z,1010.00
2019-05-25T05:12:16.388Z,1010.01
2019-05-25T05:13:16.349Z,1009.96
2019-05-25T05:14:16.338Z,1009.98
2019-05-25T05:15:16.326Z,1009.98
2019-05-25T05:16:16.311Z,1009.99
2019-05-25T05:17:16.325Z,1010.02
2019-05-25T05:18:16.289Z,1010.00
2019-05-25T05:19:16.283Z,1009.99
2019-05-25T05:20:16.283Z,1009.97
2019-05-25T05:21:16.256Z,1010.00
2019-05-25T05:22:16.277Z,1010.00
2019-05-25T05:23:16.274Z,1009.95
2019-05-25T05:24:16.225Z,1009.96
2019-05-25T05:25:16.216Z,1009.92
2019-05-25T05:26:16.217Z,1010.01
2019-05-25T05:27:16.193Z,1009.97
2019-05-25T05:28:16.218Z,1009.98
2019-05-25T05:29:16.173Z,1009.95
2019-05-25T05:30:16.159Z,1009.98
2019-05-25T05:31:23.610Z,1010.03
2019-05-25T05:32:26.961Z,1010.03
2019-05-25T05:33:17.172Z,1010.01
2019-05-25T05:34:16.238Z,1010.00
2019-05-25T05:35:16.103Z,1010.01
2019-05-25T05:36:16.113Z,1010.06
2019-05-25T05:37:16.082Z,1010.00
2019-05-25T05:38:16.268Z,1010.04
2019-05-25T05:39:16.057Z,1010.07
2019-05-25T05:40:16.106Z,1010.04
2019-05-25T05:41:16.036Z,1010.07
2019-05-25T05:42:16.037Z,1010.08
2019-05-25T05:43:16.055Z,1010.08
2019-05-25T05:44:16.010Z,1010.05
2019-05-25T05:45:15.995Z,1010.06
2019-05-25T05:46:16.084Z,1010.07
2019-05-25T05:47:15.972Z,1010.10
2019-05-25T05:48:16.031Z,1010.07
2019-05-25T05:49:15.954Z,1010.05
2019-05-25T05:50:15.956Z,1010.05
2019-05-25T05:51:15.934Z,1010.08
2019-05-25T05:52:15.929Z,1010.10
2019-05-25T05:53:15.959Z,1010.07
2019-05-25T05:54:15.901Z,1010.05
2019-05-25T05:55:17.437Z,1010.08
2019-05-25T05:56:15.876Z,1010.10
2019-05-25T05:57:15.861Z,1010.07
2019-05-25T05:58:15.853Z,1010.10
2019-05-25T05:59:15.904Z,1010.09
2019-05-25T06:00:15.832Z,1010.14
2019-05-25T06:01:15.820Z,1010.14
2019-05-25T06:02:15.813Z,1010.14
2019-05-25T06:03:15.800Z,1010.16
2019-05-25T06:04:15.811Z,1010.12
2019-05-25T06:05:15.775Z,1010.14
2019-05-25T06:06:15.768Z,1010.18
2019-05-25T06:07:15.761Z,1010.19
2019-05-25T06:08:15.740Z,1010.15
2019-05-25T06:09:15.757Z,1010.13
2019-05-25T06:10:15.718Z,1010.21
2019-05-25T06:11:15.708Z,1010.17
2019-05-25T06:16:47.315Z,1010.25
2019-05-25T06:17:47.269Z,1010.29
2019-05-25T06:18:47.255Z,1010.33
2019-05-25T06:19:47.277Z,1010.28
2019-05-25T06:20:47.234Z,1010.31
2019-05-25T06:21:47.221Z,1010.36
2019-05-25T06:22:47.209Z,1010.35
2019-05-25T06:23:47.203Z,1010.32
2019-05-25T06:24:47.223Z,1010.35
2019-05-25T06:25:47.174Z,1010.37
2019-05-25T06:26:47.168Z,1010.38
2019-05-25T06:27:47.158Z,1010.38
2019-05-25T06:28:47.151Z,1010.37
2019-05-25T06:29:47.174Z,1010.38
2019-05-25T06:30:47.123Z,1010.39
2019-05-25T06:31:47.114Z,1010.37
2019-05-25T06:32:47.097Z,1010.39
2019-05-25T06:33:47.087Z,1010.38
2019-05-25T06:34:47.156Z,1010.44
2019-05-25T06:35:47.061Z,1010.40
2019-05-25T06:36:47.143Z,1010.37
2019-05-25T06:37:47.044Z,1010.41
2019-05-25T06:38:47.035Z,1010.41
2019-05-25T06:39:47.043Z,1010.40
2019-05-25T06:40:47.005Z,1010.39
2019-05-25T06:41:46.998Z,1010.45
2019-05-25T06:42:46.983Z,1010.46
2019-05-25T06:43:46.977Z,1010.47
2019-05-25T06:44:47.013Z,1010.47
2019-05-25T06:45:46.956Z,1010.44
2019-05-25T06:46:47.058Z,1010.46
2019-05-25T06:47:46.940Z,1010.48
2019-05-25T06:48:47.010Z,1010.38
2019-05-25T06:49:46.938Z,1010.41
2019-05-25T06:50:46.907Z,1010.39
2019-05-25T06:51:46.890Z,1010.43
2019-05-25T06:52:46.982Z,1010.38
2019-05-25T06:53:46.862Z,1010.40
2019-05-25T06:54:46.947Z,1010.39
2019-05-25T06:55:46.859Z,1010.43
2019-05-25T06:56:46.855Z,1010.39
2019-05-25T06:57:46.816Z,1010.39
2019-05-25T06:58:46.806Z,1010.40
2019-05-25T06:59:46.794Z,1010.42
2019-05-25T07:00:46.813Z,1010.40
2019-05-25T07:01:46.768Z,1010.37
2019-05-25T07:02:46.780Z,1010.40
2019-05-25T07:03:46.750Z,1010.45
2019-05-25T07:04:46.738Z,1010.42
2019-05-25T07:05:46.743Z,1010.46
2019-05-25T07:06:46.719Z,1010.45
2019-05-25T07:07:46.704Z,1010.42
2019-05-25T07:08:46.693Z,1010.43
2019-05-25T07:09:46.677Z,1010.44
2019-05-25T07:10:46.831Z,1010.47
2019-05-25T07:11:46.661Z,1010.46
2019-05-25T07:12:46.648Z,1010.46
2019-05-25T07:13:46.631Z,1010.45
2019-05-25T07:14:46.621Z,1010.43
2019-05-25T07:15:46.632Z,1010.45
2019-05-25T07:16:46.603Z,1010.48
2019-05-25T07:17:46.589Z,1010.46
2019-05-25T07:18:46.590Z,1010.48
2019-05-25T07:19:46.573Z,1010.53
2019-05-25T07:20:46.582Z,1010.51
2019-05-25T07:21:46.546Z,1010.49
2019-05-25T07:22:46.546Z,1010.53
2019-05-25T07:23:46.523Z,1010.52
2019-05-25T07:24:46.515Z,1010.54
2019-05-25T07:25:46.536Z,1010.52
2019-05-25T07:26:46.490Z,1010.53
2019-05-25T07:27:58.711Z,1010.61
2019-05-25T07:28:47.459Z,1010.62
2019-05-25T07:29:46.455Z,1010.62
2019-05-25T07:30:46.757Z,1010.60
2019-05-25T07:31:46.441Z,1010.60
2019-05-25T07:32:46.425Z,1010.58
2019-05-25T07:33:46.459Z,1010.58
2019-05-25T07:34:46.408Z,1010.60
2019-05-25T07:35:46.421Z,1010.57
2019-05-25T07:36:46.404Z,1010.60
2019-05-25T07:37:46.421Z,1010.63
2019-05-25T07:38:46.364Z,1010.61
2019-05-25T07:39:46.349Z,1010.59
2019-05-25T07:40:46.338Z,1010.63
2019-05-25T07:41:46.345Z,1010.66
2019-05-25T07:42:46.322Z,1010.65
2019-05-25T07:43:46.303Z,1010.66
2019-05-25T07:44:46.285Z,1010.68
2019-05-25T07:45:46.311Z,1010.67
2019-05-25T07:46:46.308Z,1010.69
2019-05-25T07:47:46.252Z,1010.64
2019-05-25T07:48:46.248Z,1010.67
2019-05-25T07:49:46.239Z,1010.63
2019-05-25T07:50:46.229Z,1010.65
2019-05-25T07:51:46.235Z,1010.65
2019-05-25T07:52:46.200Z,1010.68
2019-05-25T07:53:46.191Z,1010.67
2019-05-25T07:54:46.175Z,1010.69
2019-05-25T07:55:46.243Z,1010.67
2019-05-25T07:56:46.174Z,1010.67
2019-05-25T07:57:46.149Z,1010.67
2019-05-25T07:58:46.132Z,1010.64
2019-05-25T07:59:46.197Z,1010.64
2019-05-25T08:00:46.111Z,1010.61
2019-05-25T08:01:46.153Z,1010.65
2019-05-25T08:02:46.094Z,1010.57
2019-05-25T08:03:46.190Z,1010.66
2019-05-25T08:04:46.063Z,1010.62
2019-05-25T08:05:46.147Z,1010.58
2019-05-25T08:06:46.074Z,1010.61
2019-05-25T08:07:46.043Z,1010.62
2019-05-25T08:08:46.030Z,1010.64
2019-05-25T08:09:46.014Z,1010.64
2019-05-25T08:10:45.998Z,1010.64
2019-05-25T08:11:46.035Z,1010.58
2019-05-25T08:12:45.985Z,1010.60
2019-05-25T08:13:45.965Z,1010.62
2019-05-25T08:14:45.970Z,1010.58
2019-05-25T08:15:45.941Z,1010.59
2019-05-25T08:16:45.928Z,1010.60
2019-05-25T08:17:45.950Z,1010.62
2019-05-25T08:18:45.925Z,1010.63
2019-05-25T08:19:45.898Z,1010.58
2019-05-25T08:20:47.336Z,1010.59
2019-05-25T08:21:45.895Z,1010.56
2019-05-25T08:22:45.886Z,1010.60
2019-05-25T08:23:45.864Z,1010.54
2019-05-25T08:24:45.838Z,1010.53
2019-05-25T08:25:45.826Z,1010.56
2019-05-25T08:26:45.817Z,1010.57
2019-05-25T08:27:45.834Z,1010.59
2019-05-25T08:28:45.797Z,1010.54
2019-05-25T08:29:45.782Z,1010.57
2019-05-25T08:30:45.809Z,1010.56
2019-05-25T08:31:45.768Z,1010.62
2019-05-25T08:32:45.778Z,1010.61
2019-05-25T08:33:45.754Z,1010.63
2019-05-25T08:34:45.727Z,1010.65
2019-05-25T08:35:46.499Z,1010.63
2019-05-25T08:36:45.710Z,1010.65
2019-05-25T08:37:45.717Z,1010.64
2019-05-25T08:38:45.687Z,1010.68
2019-05-25T08:39:45.686Z,1010.73
2019-05-25T08:40:45.663Z,1010.75
2019-05-25T08:41:45.840Z,1010.72
2019-05-25T08:42:45.733Z,1010.71
2019-05-25T08:43:45.641Z,1010.68
2019-05-25T08:44:45.703Z,1010.73
2019-05-25T08:45:45.610Z,1010.71
2019-05-25T08:46:45.647Z,1010.77
2019-05-25T08:47:45.617Z,1010.75
2019-05-25T08:48:45.616Z,1010.75
2019-05-25T08:49:45.577Z,1010.80
2019-05-25T08:50:45.546Z,1010.77
2019-05-25T08:51:45.544Z,1010.78
2019-05-25T08:52:45.527Z,1010.78
2019-05-25T08:53:46.766Z,1010.78
2019-05-25T08:54:45.510Z,1010.75
2019-05-25T08:55:45.500Z,1010.70
2019-05-25T08:56:45.495Z,1010.73
2019-05-25T08:57:45.473Z,1010.70
2019-05-25T08:58:48.504Z,1010.72
2019-05-25T08:59:45.482Z,1010.70
2019-05-25T09:00:45.447Z,1010.73
2019-05-25T09:01:45.429Z,1010.77
2019-05-25T09:02:45.416Z,1010.74
2019-05-25T09:03:45.415Z,1010.79
2019-05-25T09:04:45.432Z,1010.67
2019-05-25T09:05:45.383Z,1010.68
2019-05-25T09:06:45.366Z,1010.70
2019-05-25T09:07:45.358Z,1010.70
2019-05-25T09:08:45.357Z,1010.62
2019-05-25T09:09:45.367Z,1010.62
2019-05-25T09:10:45.324Z,1010.60
2019-05-25T09:11:45.317Z,1010.64
2019-05-25T09:12:45.301Z,1010.62
2019-05-25T09:13:45.333Z,1010.61
2019-05-25T09:14:45.297Z,1010.63
2019-05-25T09:15:45.310Z,1010.66
2019-05-25T09:16:45.256Z,1010.70
2019-05-25T09:17:45.246Z,1010.69
2019-05-25T09:18:45.269Z,1010.68
2019-05-25T09:19:45.249Z,1010.71
2019-05-25T09:20:45.214Z,1010.68
2019-05-25T09:22:01.487Z,1010.70
2019-05-25T09:22:46.189Z,1010.73
2019-05-25T09:23:48.590Z,1010.76
2019-05-25T09:24:45.198Z,1010.72
2019-05-25T09:25:45.173Z,1010.76
2019-05-25T09:26:45.152Z,1010.75
2019-05-25T09:27:45.137Z,1010.78
2019-05-25T09:28:45.135Z,1010.76
2019-05-25T09:29:45.147Z,1010.74
2019-05-25T09:30:45.102Z,1010.73
2019-05-25T09:31:45.099Z,1010.74
2019-05-25T09:32:45.085Z,1010.75
2019-05-25T09:33:45.064Z,1010.72
2019-05-25T09:34:45.081Z,1010.70
2019-05-25T09:35:45.048Z,1010.72
2019-05-25T09:36:45.036Z,1010.75
2019-05-25T09:37:45.023Z,1010.76
2019-05-25T09:38:45.011Z,1010.75
2019-05-25T09:39:45.044Z,1010.76
2019-05-25T09:40:44.989Z,1010.80
2019-05-25T09:41:44.982Z,1010.77
2019-05-25T09:42:44.984Z,1010.75
2019-05-25T09:43:44.963Z,1010.74
2019-05-25T09:44:44.977Z,1010.74
2019-05-25T09:45:44.929Z,1010.72
2019-05-25T09:46:44.930Z,1010.76
2019-05-25T09:47:44.910Z,1010.76
2019-05-25T09:48:44.903Z,1010.79
2019-05-25T09:49:44.903Z,1010.80
2019-05-25T09:50:44.906Z,1010.80
2019-05-25T09:51:44.869Z,1010.77
2019-05-25T09:52:44.861Z,1010.75
2019-05-25T09:53:44.973Z,1010.78
2019-05-25T09:54:44.843Z,1010.76
2019-05-25T09:55:44.976Z,1010.77
2019-05-25T09:56:44.813Z,1010.79
2019-05-25T09:57:44.888Z,1010.83
2019-05-25T09:58:44.789Z,1010.78
2019-05-25T09:59:44.781Z,1010.72
2019-05-25T10:00:44.790Z,1010.75
2019-05-25T10:01:44.845Z,1010.76
2019-05-25T10:02:44.853Z,1010.78
2019-05-25T10:03:44.770Z,1010.76
2019-05-25T10:04:44.720Z,1010.76
2019-05-25T10:05:44.761Z,1010.75
2019-05-25T10:06:44.699Z,1010.75
2019-05-25T10:07:44.683Z,1010.77
2019-05-25T10:08:44.680Z,1010.76
2019-05-25T10:09:44.670Z,1010.81
2019-05-25T10:10:44.694Z,1010.81
2019-05-25T10:11:44.642Z,1010.80
2019-05-25T10:12:44.631Z,1010.78
2019-05-25T10:13:44.615Z,1010.79
2019-05-25T10:14:45.128Z,1010.85
2019-05-25T10:15:44.624Z,1010.84
2019-05-25T10:16:44.595Z,1010.85
2019-05-25T10:17:44.578Z,1010.82
2019-05-25T10:18:44.566Z,1010.86
2019-05-25T10:19:44.551Z,1010.86
2019-05-25T10:20:44.583Z,1010.87
2019-05-25T10:21:44.537Z,1010.93
2019-05-25T10:22:44.518Z,1010.89
2019-05-25T10:23:44.511Z,1010.93
2019-05-25T10:24:44.503Z,1010.86
2019-05-25T10:25:44.484Z,1010.93
2019-05-25T10:26:44.501Z,1010.93
2019-05-25T10:27:44.464Z,1010.93
2019-05-25T10:28:44.457Z,1010.93
2019-05-25T10:29:44.445Z,1010.94
2019-05-25T10:30:44.432Z,1010.94
2019-05-25T10:31:44.450Z,1010.94
2019-05-25T10:32:44.410Z,1010.93
2019-05-25T10:33:44.403Z,1010.93
2019-05-25T10:34:44.396Z,1010.86
2019-05-25T10:35:44.372Z,1010.84
2019-05-25T10:36:44.392Z,1010.85
2019-05-25T10:37:44.351Z,1010.88
2019-05-25T10:38:44.349Z,1010.80
2019-05-25T10:39:44.326Z,1010.83
2019-05-25T10:40:44.330Z,1010.81
2019-05-25T10:41:44.340Z,1010.85
2019-05-25T10:42:44.324Z,1010.84
2019-05-25T10:43:44.284Z,1010.84
2019-05-25T10:44:44.276Z,1010.79
2019-05-25T10:45:44.268Z,1010.83
2019-05-25T10:46:44.276Z,1010.86
2019-05-25T10:47:44.236Z,1010.88
2019-05-25T10:48:44.245Z,1010.86
2019-05-25T10:49:44.218Z,1010.83
2019-05-25T10:50:44.212Z,1010.87
2019-05-25T10:51:44.223Z,1010.84
2019-05-25T10:52:44.213Z,1010.80
2019-05-25T10:53:44.171Z,1010.83
2019-05-25T10:54:44.160Z,1010.82
2019-05-25T10:55:44.163Z,1010.82
2019-05-25T10:56:44.188Z,1010.84
2019-05-25T10:57:44.145Z,1010.84
2019-05-25T10:58:44.141Z,1010.83
2019-05-25T10:59:52.657Z,1010.84
2019-05-25T11:00:45.093Z,1010.88
2019-05-25T11:01:44.077Z,1010.84
2019-05-25T11:02:44.106Z,1010.81
2019-05-25T11:03:44.054Z,1010.85
2019-05-25T11:04:44.049Z,1010.84
2019-05-25T11:05:44.038Z,1010.87
2019-05-25T11:06:44.034Z,1010.82
2019-05-25T11:07:44.043Z,1010.80
2019-05-25T11:08:44.096Z,1010.85
2019-05-25T11:09:44.061Z,1010.82
2019-05-25T11:10:43.986Z,1010.79
2019-05-25T11:11:43.970Z,1010.76
2019-05-25T11:12:44.095Z,1010.76
2019-05-25T11:13:43.954Z,1010.74
2019-05-25T11:14:43.980Z,1010.76
2019-05-25T11:15:43.936Z,1010.74
2019-05-25T11:16:43.921Z,1010.77
2019-05-25T11:17:43.924Z,1010.76
2019-05-25T11:18:43.904Z,1010.70
2019-05-25T11:19:43.881Z,1010.71
2019-05-25T11:20:43.866Z,1010.76
2019-05-25T11:21:43.854Z,1010.75
2019-05-25T11:22:43.893Z,1010.74
2019-05-25T11:23:43.869Z,1010.81
2019-05-25T11:24:43.825Z,1010.79
2019-05-25T11:25:43.818Z,1010.81
2019-05-25T11:26:43.802Z,1010.79
2019-05-25T11:27:43.799Z,1010.80
2019-05-25T11:28:43.833Z,1010.74
2019-05-25T11:29:43.765Z,1010.79
2019-05-25T11:30:43.753Z,1010.79
2019-05-25T11:31:43.755Z,1010.78
2019-05-25T11:32:43.738Z,1010.77
2019-05-25T11:33:43.806Z,1010.79
2019-05-25T11:34:43.712Z,1010.85
2019-05-25T11:35:43.709Z,1010.85
2019-05-25T11:36:43.684Z,1010.83
2019-05-25T11:37:43.676Z,1010.87
2019-05-25T11:38:43.712Z,1010.85
2019-05-25T11:39:43.664Z,1010.88
2019-05-25T11:40:43.678Z,1010.81
2019-05-25T11:41:43.627Z,1010.81
2019-05-25T11:42:43.623Z,1010.78
2019-05-25T11:43:43.607Z,1010.77
2019-05-25T11:44:43.606Z,1010.73
2019-05-25T11:45:45.412Z,1010.74
2019-05-25T11:46:43.576Z,1010.70
2019-05-25T11:47:43.568Z,1010.69
2019-05-25T11:48:43.586Z,1010.73
2019-05-25T11:49:43.542Z,1010.75
2019-05-25T11:50:43.527Z,1010.75
2019-05-25T11:51:43.523Z,1010.75
2019-05-25T11:52:43.524Z,1010.78
2019-05-25T11:53:43.507Z,1010.69
2019-05-25T11:54:43.524Z,1010.72
2019-05-25T11:55:43.482Z,1010.70
2019-05-25T11:56:43.460Z,1010.75
2019-05-25T11:57:43.453Z,1010.75
2019-05-25T11:58:47.315Z,1010.74
2019-05-25T11:59:43.428Z,1010.69
2019-05-25T12:00:43.428Z,1010.67
2019-05-25T12:01:43.406Z,1010.67
2019-05-25T12:02:43.416Z,1010.69
2019-05-25T12:03:43.445Z,1010.61
2019-05-25T12:04:43.372Z,1010.65
2019-05-25T12:05:43.367Z,1010.67
2019-05-25T12:06:43.347Z,1010.63
2019-05-25T12:07:44.937Z,1010.69
2019-05-25T12:08:43.324Z,1010.67
2019-05-25T12:09:43.340Z,1010.61