createdAt,value
2022-12-18T00:01:30.959Z,15.95
2022-12-18T00:03:58.173Z,17.08
2022-12-18T00:06:27.693Z,16.60
2022-12-18T00:08:55.295Z,17.42
2022-12-18T00:11:23.710Z,16.88
2022-12-18T00:13:51.009Z,15.93
2022-12-18T00:16:21.641Z,16.10
2022-12-18T00:18:52.390Z,16.27
2022-12-18T00:21:20.606Z,17.35
2022-12-18T00:23:48.436Z,16.33
2022-12-18T00:26:36.328Z,16.30
2022-12-18T00:29:16.302Z,16.27
2022-12-18T00:31:43.541Z,15.32
2022-12-18T00:34:12.607Z,15.90
2022-12-18T00:36:39.834Z,14.25
2022-12-18T00:39:06.638Z,14.25
2022-12-18T00:41:33.051Z,14.65
2022-12-18T00:43:59.365Z,15.13
2022-12-18T00:46:25.680Z,14.38
2022-12-18T00:48:52.020Z,14.38
2022-12-18T00:51:18.378Z,15.02
2022-12-18T00:53:44.687Z,14.80
2022-12-18T00:56:11.033Z,14.45
2022-12-18T00:58:37.361Z,14.75
2022-12-18T01:01:05.864Z,15.48
2022-12-18T01:03:32.221Z,16.00
2022-12-18T01:05:58.590Z,15.50
2022-12-18T01:08:25.153Z,14.18
2022-12-18T01:10:51.769Z,14.75
2022-12-18T01:13:18.101Z,15.00
2022-12-18T01:15:51.395Z,14.35
2022-12-18T01:18:17.793Z,14.23
2022-12-18T01:20:44.245Z,14.15
2022-12-18T01:23:10.610Z,14.65
2022-12-18T01:25:37.379Z,15.80
2022-12-18T01:28:04.012Z,15.35
2022-12-18T01:30:30.357Z,15.38
2022-12-18T01:32:56.668Z,15.73
2022-12-18T01:35:23.009Z,15.35
2022-12-18T01:37:49.396Z,14.07
2022-12-18T01:40:15.775Z,15.30
2022-12-18T01:42:42.108Z,15.45
2022-12-18T01:45:14.396Z,16.02
2022-12-18T01:47:46.681Z,15.27
2022-12-18T01:50:21.990Z,15.27
2022-12-18T01:53:19.468Z,15.23
2022-12-18T01:55:59.218Z,14.57
2022-12-18T01:58:34.746Z,14.77
2022-12-18T02:01:01.118Z,15.35
2022-12-18T02:03:27.510Z,15.23
2022-12-18T02:06:16.041Z,15.40
2022-12-18T02:09:08.672Z,15.50
2022-12-18T02:11:45.864Z,14.75
2022-12-18T02:14:29.049Z,15.90
2022-12-18T02:17:06.171Z,13.90
2022-12-18T02:19:44.165Z,14.45
2022-12-18T02:22:29.275Z,16.27
2022-12-18T02:25:12.157Z,15.65
2022-12-18T02:27:40.097Z,15.00
2022-12-18T02:30:08.153Z,15.80
2022-12-18T02:32:40.677Z,15.65
2022-12-18T02:35:11.590Z,16.15
2022-12-18T02:37:41.551Z,15.07
2022-12-18T02:40:09.584Z,15.88
2022-12-18T02:42:35.923Z,14.60
2022-12-18T02:45:02.403Z,15.57
2022-12-18T02:47:33.212Z,15.40
2022-12-18T02:50:33.080Z,14.43
2022-12-18T02:53:15.781Z,15.13
2022-12-18T02:56:06.120Z,14.88
2022-12-18T02:58:59.687Z,16.25
2022-12-18T03:01:36.603Z,15.85
2022-12-18T03:04:23.341Z,14.65
2022-12-18T03:06:52.204Z,14.73
2022-12-18T03:09:39.216Z,15.20
2022-12-18T03:12:17.698Z,15.27
2022-12-18T03:14:46.211Z,15.35
2022-12-18T03:17:17.435Z,15.18
2022-12-18T03:19:45.544Z,15.23
2022-12-18T03:22:12.268Z,16.70
2022-12-18T03:24:38.952Z,16.60
2022-12-18T03:27:10.395Z,16.63
2022-12-18T03:29:53.580Z,15.90
2022-12-18T03:32:26.850Z,15.25
2022-12-18T03:34:58.444Z,16.00
2022-12-18T03:37:25.058Z,15.95
2022-12-18T03:39:51.488Z,16.02
2022-12-18T03:42:33.564Z,16.10
2022-12-18T03:45:11.075Z,15.88
2022-12-18T03:47:52.361Z,15.15
2022-12-18T03:50:26.833Z,14.82
2022-12-18T03:53:01.266Z,13.80
2022-12-18T03:55:32.262Z,13.63
2022-12-18T03:58:00.646Z,15.52
2022-12-18T04:00:27.625Z,14.32
2022-12-18T04:02:56.314Z,15.55
2022-12-18T04:05:25.145Z,14.45
2022-12-18T04:07:53.254Z,13.75
2022-12-18T04:10:19.740Z,15.25
2022-12-18T04:12:46.095Z,15.13
2022-12-18T04:15:14.255Z,15.15
2022-12-18T04:17:48.705Z,15.23
2022-12-18T04:20:15.314Z,15.45
2022-12-18T04:22:41.637Z,16.08
2022-12-18T04:25:08.423Z,14.75
2022-12-18T04:27:34.980Z,15.95
2022-12-18T04:30:01.440Z,14.85
2022-12-18T04:32:27.773Z,15.95
2022-12-18T04:34:54.078Z,14.27
2022-12-18T04:37:20.505Z,15.43
2022-12-18T04:39:46.883Z,15.52
2022-12-18T04:42:13.235Z,15.68
2022-12-18T04:44:39.536Z,14.75
2022-12-18T04:47:05.868Z,16.85
2022-12-18T04:49:32.182Z,14.63
2022-12-18T04:51:58.514Z,15.60
2022-12-18T04:54:24.841Z,16.15
2022-12-18T04:56:51.172Z,15.82
2022-12-18T04:59:17.539Z,16.73
2022-12-18T05:01:44.038Z,14.93
2022-12-18T05:04:11.024Z,15.38
2022-12-18T05:06:37.486Z,14.82
2022-12-18T05:09:04.112Z,16.08
2022-12-18T05:11:30.488Z,14.77
2022-12-18T05:13:56.818Z,15.63
2022-12-18T05:16:23.231Z,15.85
2022-12-18T05:18:49.580Z,15.57
2022-12-18T05:21:15.952Z,16.70
2022-12-18T05:23:42.764Z,15.68
2022-12-18T05:26:09.773Z,15.73
2022-12-18T05:28:37.009Z,15.93
2022-12-18T05:31:06.059Z,15.25
2022-12-18T05:33:35.135Z,14.57
2022-12-18T05:36:04.963Z,15.45
2022-12-18T05:38:33.230Z,14.85
2022-12-18T05:40:59.817Z,15.27
2022-12-18T05:43:27.377Z,16.98
2022-12-18T05:45:54.786Z,16.90
2022-12-18T05:48:22.147Z,16.75
2022-12-18T05:50:50.617Z,16.02
2022-12-18T05:53:19.590Z,16.10
2022-12-18T05:55:46.608Z,15.55
2022-12-18T05:58:14.080Z,16.30
2022-12-18T06:00:42.881Z,15.85
2022-12-18T06:03:11.619Z,14.75
2022-12-18T06:05:39.616Z,17.58
2022-12-18T06:08:06.097Z,16.77
2022-12-18T06:10:32.555Z,16.15
2022-12-18T06:12:59.138Z,16.65
2022-12-18T06:15:25.501Z,16.90
2022-12-18T06:17:52.117Z,17.77
2022-12-18T06:20:18.657Z,16.75
2022-12-18T06:22:45.245Z,16.48
2022-12-18T06:25:11.873Z,17.42
2022-12-18T06:27:38.267Z,16.25
2022-12-18T06:30:05.606Z,15.95
2022-12-18T06:32:31.953Z,15.57
2022-12-18T06:34:58.565Z,15.07
2022-12-18T06:37:24.911Z,16.17
2022-12-18T06:39:51.212Z,16.50
2022-12-18T06:42:17.525Z,17.38
2022-12-18T06:44:43.852Z,16.48
2022-12-18T06:47:10.252Z,14.88
2022-12-18T06:49:36.556Z,15.18
2022-12-18T06:52:03.027Z,14.90
2022-12-18T06:54:29.361Z,15.52
2022-12-18T06:56:55.709Z,14.95
2022-12-18T06:59:22.053Z,15.65
2022-12-18T07:01:48.557Z,14.65
2022-12-18T07:04:14.999Z,15.35
2022-12-18T07:06:41.333Z,15.20
2022-12-18T07:09:07.670Z,15.20
2022-12-18T07:11:34.365Z,15.82
2022-12-18T07:14:00.780Z,14.90
2022-12-18T07:16:27.372Z,16.48
2022-12-18T07:18:55.610Z,16.25
2022-12-18T07:21:22.898Z,15.45
2022-12-18T07:23:49.606Z,14.73
2022-12-18T07:26:18.871Z,15.05
2022-12-18T07:28:45.336Z,14.45
2022-12-18T07:31:18.964Z,14.10
2022-12-18T07:33:46.488Z,11.13
2022-12-18T07:36:13.518Z,16.48
2022-12-18T07:38:40.482Z,15.85
2022-12-18T07:41:10.042Z,17.15
2022-12-18T07:43:37.820Z,15.60
2022-12-18T07:46:04.990Z,16.55
2022-12-18T07:48:31.701Z,17.85
2022-12-18T07:51:06.760Z,16.48
2022-12-18T07:53:34.276Z,16.02
2022-12-18T07:56:29.420Z,15.98
2022-12-18T07:58:49.105Z,15.00
2022-12-18T08:01:15.626Z,16.40
2022-12-18T08:03:42.328Z,16.20
2022-12-18T08:06:10.768Z,14.35
2022-12-18T08:08:37.437Z,15.93
2022-12-18T08:11:04.039Z,16.73
2022-12-18T08:13:30.487Z,16.67
2022-12-18T08:15:57.750Z,14.90
2022-12-18T08:18:24.166Z,14.20
2022-12-18T08:20:50.610Z,14.05
2022-12-18T08:23:16.967Z,14.55
2022-12-18T08:25:43.308Z,14.07
2022-12-18T08:28:09.660Z,14.50
2022-12-18T08:30:36.550Z,14.70
2022-12-18T08:33:04.853Z,13.98
2022-12-18T08:35:36.351Z,13.60
2022-12-18T08:38:04.565Z,13.90
2022-12-18T08:40:30.925Z,13.68
2022-12-18T08:42:57.258Z,14.60
2022-12-18T08:45:23.582Z,13.80
2022-12-18T08:47:49.890Z,14.07
2022-12-18T08:50:16.301Z,14.82
2022-12-18T08:52:42.616Z,14.32
2022-12-18T08:55:09.844Z,13.80
2022-12-18T08:57:36.162Z,14.45
2022-12-18T09:00:02.772Z,14.48
2022-12-18T09:02:29.228Z,15.20
2022-12-18T09:04:57.734Z,13.50
2022-12-18T09:07:24.273Z,13.52
2022-12-18T09:09:50.595Z,14.30
2022-12-18T09:12:16.945Z,13.93
2022-12-18T09:14:43.373Z,13.18
2022-12-18T09:17:09.740Z,13.40
2022-12-18T09:19:36.149Z,14.13
2022-12-18T09:22:02.466Z,13.30
2022-12-18T09:24:28.814Z,13.18
2022-12-18T09:26:57.787Z,12.20
2022-12-18T09:29:24.533Z,13.02
2022-12-18T09:31:50.886Z,11.68
2022-12-18T09:34:17.473Z,11.00
2022-12-18T09:36:43.957Z,12.27
2022-12-18T09:39:10.315Z,10.90
2022-12-18T09:41:47.503Z,11.85
2022-12-18T09:44:28.013Z,10.63
2022-12-18T09:47:06.947Z,11.45
2022-12-18T09:49:37.309Z,11.73
2022-12-18T09:52:20.207Z,11.05
2022-12-18T09:54:59.679Z,10.55
2022-12-18T09:57:26.158Z,11.20
2022-12-18T10:00:24.440Z,9.55
2022-12-18T10:03:00.864Z,10.73
2022-12-18T10:05:51.726Z,9.55
2022-12-18T10:08:22.840Z,11.10
2022-12-18T10:10:53.581Z,9.95
2022-12-18T10:13:35.089Z,10.25
2022-12-18T10:16:01.395Z,9.68
2022-12-18T10:18:34.424Z,9.60
2022-12-18T10:21:10.902Z,9.15
2022-12-18T10:24:03.438Z,10.23
2022-12-18T10:26:32.253Z,9.48
2022-12-18T10:29:05.358Z,8.88
2022-12-18T10:31:32.173Z,8.35
2022-12-18T10:33:58.587Z,8.60
2022-12-18T10:36:25.925Z,9.15
2022-12-18T10:38:52.242Z,8.73
2022-12-18T10:41:18.516Z,8.68
2022-12-18T10:43:45.064Z,9.90
2022-12-18T10:46:11.376Z,7.88
2022-12-18T10:48:57.804Z,8.20
2022-12-18T10:51:32.679Z,9.05
2022-12-18T10:54:06.242Z,8.32
2022-12-18T10:56:35.620Z,8.45
2022-12-18T10:59:03.266Z,8.48
2022-12-18T11:01:56.241Z,8.75
2022-12-18T11:04:26.519Z,8.00
2022-12-18T11:07:01.607Z,8.48
2022-12-18T11:09:31.147Z,8.95
2022-12-18T11:12:00.462Z,8.43
2022-12-18T11:14:46.555Z,9.13
2022-12-18T11:17:29.853Z,8.88
2022-12-18T11:19:58.981Z,8.43
2022-12-18T11:22:34.694Z,8.95
2022-12-18T11:28:26.409Z,8.93
2022-12-18T11:31:19.003Z,8.98
2022-12-18T11:34:19.746Z,8.23
2022-12-18T11:36:43.833Z,8.73
2022-12-18T11:39:19.067Z,8.52
2022-12-18T11:41:57.121Z,9.15
2022-12-18T11:44:32.654Z,9.50
2022-12-18T11:47:10.427Z,9.57
2022-12-18T11:49:37.139Z,8.43
2022-12-18T11:52:14.184Z,8.68
2022-12-18T11:54:40.504Z,9.05
2022-12-18T11:57:34.062Z,9.10
2022-12-18T12:00:17.658Z,8.50
2022-12-18T12:03:00.156Z,8.70
2022-12-18T12:05:55.779Z,8.73
2022-12-18T12:08:41.634Z,8.20
2022-12-18T12:13:58.224Z,7.10
2022-12-18T12:16:42.384Z,9.75
2022-12-18T12:19:20.531Z,6.93
2022-12-18T12:22:08.429Z,9.38
2022-12-18T12:25:12.508Z,9.38
2022-12-18T12:27:55.736Z,8.93
2022-12-18T12:30:33.311Z,7.90
2022-12-18T12:32:59.593Z,8.98
2022-12-18T12:35:25.870Z,7.95
2022-12-18T12:38:22.823Z,7.88
2022-12-18T12:41:02.487Z,7.97
2022-12-18T12:43:51.117Z,8.25
2022-12-18T12:46:21.049Z,8.02
2022-12-18T12:48:57.851Z,8.30
2022-12-18T12:51:30.885Z,7.30
2022-12-18T12:53:58.864Z,7.88
2022-12-18T12:56:33.760Z,8.05
2022-12-18T13:01:56.102Z,7.53
2022-12-18T13:04:26.111Z,8.10
2022-12-18T13:07:02.264Z,8.10
2022-12-18T13:09:36.814Z,7.88
2022-12-18T13:12:11.785Z,7.45
2022-12-18T13:14:40.841Z,8.33
2022-12-18T13:17:23.893Z,7.47
2022-12-18T13:19:52.371Z,7.97
2022-12-18T13:22:32.364Z,7.60
2022-12-18T13:24:58.802Z,7.78
2022-12-18T13:27:43.726Z,7.13
2022-12-18T13:30:34.720Z,6.70
2022-12-18T13:33:16.302Z,7.38
2022-12-18T13:35:48.470Z,7.20
2022-12-18T13:38:27.046Z,7.35
2022-12-18T13:41:00.538Z,7.38
2022-12-18T13:43:46.935Z,7.72
2022-12-18T13:46:42.976Z,6.80
2022-12-18T13:49:15.146Z,7.90
2022-12-18T13:51:44.808Z,7.53
2022-12-18T13:54:35.888Z,7.32
2022-12-18T13:57:04.069Z,7.03
2022-12-18T13:59:40.782Z,6.82
2022-12-18T14:02:15.683Z,7.60
2022-12-18T14:07:14.909Z,7.05
2022-12-18T14:09:45.162Z,6.93
2022-12-18T14:12:21.677Z,7.95
2022-12-18T14:14:55.021Z,6.63
2022-12-18T14:17:21.867Z,6.72
2022-12-18T14:19:52.220Z,6.80
2022-12-18T14:22:27.583Z,6.97
2022-12-18T14:25:27.601Z,6.80
2022-12-18T14:28:08.657Z,6.50
2022-12-18T14:30:43.057Z,6.55
2022-12-18T14:33:09.310Z,7.47
2022-12-18T14:35:44.320Z,6.65
2022-12-18T14:38:16.607Z,7.50
2022-12-18T14:40:44.170Z,6.78
2022-12-18T14:43:13.670Z,7.13
2022-12-18T14:45:44.649Z,7.63
2022-12-18T14:48:23.354Z,7.40
2022-12-18T14:51:06.060Z,7.80
2022-12-18T14:53:50.501Z,7.80
2022-12-18T14:56:26.321Z,7.32
2022-12-18T14:59:00.859Z,7.82
2022-12-18T15:01:47.593Z,7.47
2022-12-18T15:04:25.875Z,7.35
2022-12-18T15:07:12.757Z,7.28
2022-12-18T15:09:41.665Z,7.47
2022-12-18T15:12:26.828Z,6.93
2022-12-18T15:17:23.843Z,7.30
2022-12-18T15:20:01.977Z,7.68
2022-12-18T15:22:35.403Z,7.93
2022-12-18T15:25:02.946Z,7.95
2022-12-18T15:27:37.522Z,8.27
2022-12-18T15:30:09.888Z,8.18
2022-12-18T15:32:40.910Z,7.20
2022-12-18T15:35:21.669Z,8.13
2022-12-18T15:37:48.779Z,8.43
2022-12-18T15:40:23.815Z,8.93
2022-12-18T15:42:55.095Z,7.78
2022-12-18T15:45:21.525Z,7.97
2022-12-18T15:47:50.391Z,8.77
2022-12-18T15:50:16.712Z,8.32
2022-12-18T15:52:45.892Z,8.00
2022-12-18T15:55:18.325Z,7.80
2022-12-18T15:57:44.642Z,7.65
2022-12-18T16:00:13.250Z,7.97
2022-12-18T16:02:39.734Z,8.48
2022-12-18T16:05:15.184Z,8.43
2022-12-18T16:07:41.684Z,8.45
2022-12-18T16:10:08.348Z,7.75
2022-12-18T16:12:36.653Z,8.20
2022-12-18T16:15:04.027Z,8.98
2022-12-18T16:17:30.516Z,8.60
2022-12-18T16:19:56.861Z,8.80
2022-12-18T16:22:29.269Z,8.63
2022-12-18T16:24:57.240Z,8.15
2022-12-18T16:27:24.798Z,8.35
2022-12-18T16:29:51.529Z,8.75
2022-12-18T16:32:20.718Z,8.82
2022-12-18T16:34:47.759Z,9.40
2022-12-18T16:37:15.724Z,8.82
2022-12-18T16:39:43.197Z,9.32
2022-12-18T16:42:13.938Z,9.68
2022-12-18T16:44:40.355Z,9.52
2022-12-18T16:47:06.758Z,10.18
2022-12-18T16:49:35.602Z,10.30
2022-12-18T16:52:02.458Z,10.02
2022-12-18T16:54:28.794Z,10.38
2022-12-18T16:56:55.094Z,9.60
2022-12-18T16:59:21.493Z,9.75
2022-12-18T17:01:48.454Z,10.05
2022-12-18T17:04:15.317Z,9.93
2022-12-18T17:06:45.177Z,10.15
2022-12-18T17:09:14.153Z,10.20
2022-12-18T17:11:40.863Z,9.88
2022-12-18T17:14:13.918Z,10.27
2022-12-18T17:16:40.328Z,11.15
2022-12-18T17:19:08.791Z,10.60
2022-12-18T17:21:38.519Z,10.73
2022-12-18T17:24:06.855Z,11.60
2022-12-18T17:26:33.153Z,10.82
2022-12-18T17:29:00.076Z,10.48
2022-12-18T17:31:29.552Z,10.32
2022-12-18T17:33:57.141Z,10.65
2022-12-18T17:36:24.168Z,10.55
2022-12-18T17:38:55.695Z,10.60
2022-12-18T17:41:22.444Z,10.48
2022-12-18T17:44:06.631Z,10.90
2022-12-18T17:46:34.209Z,10.38
2022-12-18T17:49:02.319Z,11.18
2022-12-18T17:51:30.567Z,10.23
2022-12-18T17:53:56.885Z,10.88
2022-12-18T17:56:24.793Z,10.98
2022-12-18T17:58:51.656Z,11.85
2022-12-18T18:01:21.496Z,12.05
2022-12-18T18:03:49.222Z,10.68
2022-12-18T18:06:19.394Z,11.93
2022-12-18T18:08:45.761Z,11.05
2022-12-18T18:11:15.090Z,12.00
2022-12-18T18:13:46.592Z,11.43
2022-12-18T18:16:13.694Z,11.52
2022-12-18T18:18:40.020Z,11.80
2022-12-18T18:21:08.333Z,10.80
2022-12-18T18:23:35.648Z,11.52
2022-12-18T18:26:04.364Z,11.35
2022-12-18T18:28:30.872Z,11.82
2022-12-18T18:30:57.333Z,11.85
2022-12-18T18:33:24.182Z,12.00
2022-12-18T18:35:54.572Z,11.63
2022-12-18T18:38:21.293Z,11.93
2022-12-18T18:40:47.628Z,12.02
2022-12-18T18:43:13.966Z,12.13
2022-12-18T18:45:40.335Z,12.98
2022-12-18T18:48:08.487Z,13.88
2022-12-18T18:50:34.799Z,13.32
2022-12-18T18:53:01.093Z,12.95
2022-12-18T18:55:27.449Z,13.90
2022-12-18T18:57:53.793Z,12.35
2022-12-18T19:00:20.324Z,13.23
2022-12-18T19:02:47.719Z,14.02
2022-12-18T19:05:14.127Z,13.75
2022-12-18T19:07:40.454Z,13.48
2022-12-18T19:10:07.546Z,14.15
2022-12-18T19:12:34.632Z,13.93
2022-12-18T19:15:03.581Z,14.63
2022-12-18T19:17:31.602Z,14.68
2022-12-18T19:19:58.265Z,14.77
2022-12-18T19:22:24.714Z,14.63
2022-12-18T19:24:51.081Z,14.02
2022-12-18T19:27:17.386Z,15.63
2022-12-18T19:29:43.782Z,15.32
2022-12-18T19:32:10.199Z,15.88
2022-12-18T19:34:36.653Z,15.95
2022-12-18T19:37:03.539Z,16.30
2022-12-18T19:39:29.988Z,16.55
2022-12-18T19:41:56.496Z,16.85
2022-12-18T19:44:22.838Z,18.05
2022-12-18T19:46:52.013Z,16.30
2022-12-18T19:49:18.495Z,18.33
2022-12-18T19:51:45.547Z,16.95
2022-12-18T19:54:17.249Z,16.35
2022-12-18T19:56:44.146Z,18.10
2022-12-18T19:59:10.693Z,17.38
2022-12-18T20:01:37.232Z,17.15
2022-12-18T20:04:04.121Z,17.45
2022-12-18T20:06:47.578Z,18.00
2022-12-18T20:09:14.204Z,17.88
2022-12-18T20:11:50.628Z,18.70
2022-12-18T20:14:19.663Z,17.70
2022-12-18T20:16:50.761Z,17.70
2022-12-18T20:19:18.047Z,18.40
2022-12-18T20:21:44.501Z,18.90
2022-12-18T20:24:10.917Z,17.63
2022-12-18T20:26:37.491Z,18.55
2022-12-18T20:29:04.571Z,19.25
2022-12-18T20:31:31.042Z,18.75
2022-12-18T20:34:00.213Z,18.30
2022-12-18T20:36:28.330Z,19.80
2022-12-18T20:38:58.062Z,18.70
2022-12-18T20:41:25.761Z,19.00
2022-12-18T20:43:53.680Z,20.10
2022-12-18T20:46:24.022Z,19.02
2022-12-18T20:49:09.343Z,19.23
2022-12-18T20:51:39.983Z,18.92
2022-12-18T20:54:11.518Z,19.65
2022-12-18T20:56:41.728Z,19.73
2022-12-18T20:59:17.847Z,20.30
2022-12-18T21:01:45.349Z,20.38
2022-12-18T21:04:15.196Z,21.42
2022-12-18T21:06:49.443Z,20.50
2022-12-18T21:09:18.666Z,20.55
2022-12-18T21:11:45.020Z,19.88
2022-12-18T21:14:17.056Z,20.58
2022-12-18T21:16:44.121Z,19.70
2022-12-18T21:19:15.449Z,20.17
2022-12-18T21:21:42.458Z,20.55
2022-12-18T21:24:10.126Z,20.45
2022-12-18T21:26:41.954Z,21.17
2022-12-18T21:29:17.457Z,21.20
2022-12-18T21:31:44.540Z,21.38
2022-12-18T21:34:19.258Z,19.40
2022-12-18T21:36:46.507Z,20.92
2022-12-18T21:39:13.649Z,20.30
2022-12-18T21:41:42.291Z,21.50
2022-12-18T21:44:12.628Z,20.48
2022-12-18T21:46:41.880Z,22.20
2022-12-18T21:49:09.605Z,21.15
2022-12-18T21:51:36.923Z,21.48
2022-12-18T21:54:04.040Z,20.90
2022-12-18T21:56:43.595Z,21.30
2022-12-18T21:59:10.211Z,21.40
2022-12-18T22:01:37.580Z,21.52
2022-12-18T22:04:04.345Z,21.73
2022-12-18T22:06:30.752Z,22.42
2022-12-18T22:08:57.075Z,21.33
2022-12-18T22:11:23.414Z,22.35
2022-12-18T22:13:49.810Z,21.02
2022-12-18T22:16:16.212Z,22.52
2022-12-18T22:18:42.555Z,21.92
2022-12-18T22:21:30.391Z,22.23
2022-12-18T22:23:59.221Z,22.00
2022-12-18T22:26:27.695Z,22.20
2022-12-18T22:28:54.385Z,22.13
2022-12-18T22:31:20.747Z,22.33
2022-12-18T22:33:47.095Z,23.63
2022-12-18T22:36:13.453Z,21.63
2022-12-18T22:38:41.349Z,21.83
2022-12-18T22:41:07.662Z,22.40
2022-12-18T22:43:33.976Z,22.30
2022-12-18T22:46:03.460Z,22.33
2022-12-18T22:48:29.875Z,23.30
2022-12-18T22:50:59.004Z,22.15
2022-12-18T22:53:26.090Z,21.17
2022-12-18T22:55:59.585Z,23.02
2022-12-18T22:58:25.885Z,22.67
2022-12-18T23:00:52.236Z,22.08
2022-12-18T23:03:18.609Z,22.77
2022-12-18T23:05:44.983Z,21.52
2022-12-18T23:08:11.288Z,22.83
2022-12-18T23:10:38.134Z,21.20
2022-12-18T23:13:04.726Z,23.13
2022-12-18T23:15:31.203Z,23.40
2022-12-18T23:17:58.481Z,22.90
2022-12-18T23:20:26.510Z,22.73
2022-12-18T23:22:53.359Z,22.80
2022-12-18T23:25:19.696Z,24.63
2022-12-18T23:27:46.023Z,24.30
2022-12-18T23:30:12.748Z,24.10
2022-12-18T23:32:39.085Z,25.48
2022-12-18T23:35:05.934Z,24.00
2022-12-18T23:37:57.469Z,24.77
2022-12-18T23:40:20.273Z,25.13
2022-12-18T23:42:46.612Z,24.30
2022-12-18T23:45:17.760Z,24.60
2022-12-18T23:47:44.624Z,24.35
2022-12-18T23:50:13.364Z,26.05
2022-12-18T23:52:40.093Z,25.95
2022-12-18T23:55:06.834Z,25.30
2022-12-18T23:57:33.151Z,25.25
2022-12-18T23:59:59.439Z,25.63
