createdAt,value
2023-01-19T00:00:51.933Z,0
2023-01-19T00:01:51.959Z,0
2023-01-19T00:02:52.233Z,0
2023-01-19T00:03:52.028Z,0
2023-01-19T00:04:51.925Z,0
2023-01-19T00:05:52.167Z,0
2023-01-19T00:06:54.738Z,0
2023-01-19T00:07:51.932Z,0
2023-01-19T00:08:53.021Z,0
2023-01-19T00:09:51.973Z,0
2023-01-19T00:10:51.954Z,0
2023-01-19T00:11:55.092Z,0
2023-01-19T00:12:51.959Z,0
2023-01-19T00:13:51.952Z,0
2023-01-19T00:14:52.073Z,0
2023-01-19T00:15:52.196Z,0
2023-01-19T00:16:51.976Z,0
2023-01-19T00:17:51.970Z,0
2023-01-19T00:18:51.987Z,0
2023-01-19T00:19:51.949Z,0
2023-01-19T00:20:51.996Z,0
2023-01-19T00:21:52.025Z,0
2023-01-19T00:22:55.068Z,0
2023-01-19T00:23:52.308Z,0
2023-01-19T00:24:51.994Z,0
2023-01-19T00:25:51.999Z,0
2023-01-19T00:26:51.978Z,0
2023-01-19T00:27:52.318Z,0
2023-01-19T00:28:52.311Z,0
2023-01-19T00:29:52.000Z,0
2023-01-19T00:30:51.995Z,0
2023-01-19T00:31:52.185Z,0
2023-01-19T00:32:51.968Z,0
2023-01-19T00:33:55.403Z,0
2023-01-19T00:34:52.075Z,0
2023-01-19T00:35:53.011Z,0
2023-01-19T00:36:52.003Z,0
2023-01-19T00:37:52.003Z,0
2023-01-19T00:38:52.006Z,0
2023-01-19T00:39:52.017Z,0
2023-01-19T00:40:51.991Z,0
2023-01-19T00:41:52.027Z,0
2023-01-19T00:42:52.007Z,0
2023-01-19T00:43:52.069Z,0
2023-01-19T00:44:54.874Z,0
2023-01-19T00:45:52.275Z,0
2023-01-19T00:46:51.983Z,0
2023-01-19T00:47:52.012Z,0
2023-01-19T00:48:52.058Z,0
2023-01-19T00:49:52.492Z,0
2023-01-19T00:50:52.123Z,0
2023-01-19T00:51:51.996Z,0
2023-01-19T00:52:52.074Z,0
2023-01-19T00:53:52.054Z,0
2023-01-19T00:54:52.048Z,0
2023-01-19T00:55:54.790Z,0
2023-01-19T00:56:52.134Z,0
2023-01-19T00:57:52.046Z,0
2023-01-19T00:58:52.031Z,0
2023-01-19T00:59:52.088Z,0
2023-01-19T01:00:55.450Z,0
2023-01-19T01:01:54.090Z,0
2023-01-19T01:02:52.469Z,0
2023-01-19T01:03:52.056Z,0
2023-01-19T01:04:52.160Z,0
2023-01-19T01:05:52.128Z,0
2023-01-19T01:07:01.162Z,0
2023-01-19T01:07:52.261Z,0
2023-01-19T01:08:52.044Z,0
2023-01-19T01:09:52.130Z,0
2023-01-19T01:10:52.043Z,0
2023-01-19T01:11:55.434Z,0
2023-01-19T01:13:29.198Z,0
2023-01-19T01:13:53.001Z,0
2023-01-19T01:14:52.123Z,0
2023-01-19T01:15:52.083Z,0
2023-01-19T01:16:52.500Z,0
2023-01-19T01:18:00.910Z,0
2023-01-19T01:18:52.061Z,0
2023-01-19T01:19:52.259Z,0
2023-01-19T01:20:53.433Z,0
2023-01-19T01:21:52.056Z,0
2023-01-19T01:22:55.130Z,0
2023-01-19T01:23:52.067Z,0
2023-01-19T01:24:52.278Z,0
2023-01-19T01:25:52.079Z,0
2023-01-19T01:26:52.299Z,0
2023-01-19T01:27:52.089Z,0
2023-01-19T01:28:54.885Z,0
2023-01-19T01:29:52.125Z,0
2023-01-19T01:30:52.060Z,0
2023-01-19T01:31:52.310Z,0
2023-01-19T01:32:52.109Z,0
2023-01-19T01:33:55.186Z,0
2023-01-19T01:34:52.126Z,0
2023-01-19T01:35:52.110Z,0
2023-01-19T01:36:52.063Z,0
2023-01-19T01:37:52.090Z,0
2023-01-19T01:38:52.097Z,0
2023-01-19T01:39:55.150Z,0
2023-01-19T01:40:52.083Z,0
2023-01-19T01:41:52.384Z,0
2023-01-19T01:42:52.291Z,0
2023-01-19T01:43:52.174Z,0
2023-01-19T01:44:55.161Z,0
2023-01-19T01:45:52.344Z,0
2023-01-19T01:46:52.143Z,0
2023-01-19T01:47:52.233Z,0
2023-01-19T01:48:52.248Z,0
2023-01-19T01:49:52.093Z,0
2023-01-19T01:50:55.311Z,0
2023-01-19T01:51:52.136Z,0
2023-01-19T01:53:14.730Z,0
2023-01-19T01:53:52.168Z,0
2023-01-19T01:54:52.093Z,0
2023-01-19T01:55:55.188Z,0
2023-01-19T01:56:52.152Z,0
2023-01-19T01:57:52.121Z,0
2023-01-19T01:58:52.133Z,0
2023-01-19T01:59:54.923Z,0
2023-01-19T02:00:55.778Z,0
2023-01-19T02:01:52.654Z,0
2023-01-19T02:02:52.248Z,0
2023-01-19T02:03:52.169Z,0
2023-01-19T02:04:52.244Z,0
2023-01-19T02:05:52.149Z,0
2023-01-19T02:06:55.036Z,0
2023-01-19T02:07:52.172Z,0
2023-01-19T02:08:53.231Z,0
2023-01-19T02:09:52.142Z,0
2023-01-19T02:10:52.158Z,0
2023-01-19T02:11:52.147Z,0
2023-01-19T02:12:52.142Z,0
2023-01-19T02:13:52.317Z,0
2023-01-19T02:14:52.135Z,0
2023-01-19T02:15:52.208Z,0
2023-01-19T02:16:52.495Z,0
2023-01-19T02:17:52.277Z,0
2023-01-19T02:18:52.195Z,0
2023-01-19T02:19:52.229Z,0
2023-01-19T02:20:52.202Z,0
2023-01-19T02:21:52.179Z,0
2023-01-19T02:22:55.308Z,0
2023-01-19T02:23:52.209Z,0
2023-01-19T02:24:52.211Z,0
2023-01-19T02:25:52.173Z,0
2023-01-19T02:26:52.209Z,0
2023-01-19T02:27:52.224Z,0
2023-01-19T02:28:52.159Z,0
2023-01-19T02:29:52.202Z,0
2023-01-19T02:30:52.374Z,0
2023-01-19T02:31:52.236Z,0
2023-01-19T02:32:52.149Z,0
2023-01-19T02:33:55.037Z,0
2023-01-19T02:34:52.192Z,0
2023-01-19T02:35:52.216Z,0
2023-01-19T02:37:52.206Z,0
2023-01-19T02:38:55.053Z,0
2023-01-19T02:39:52.211Z,0
2023-01-19T02:40:52.223Z,0
2023-01-19T02:41:52.252Z,0
2023-01-19T02:42:52.201Z,0
2023-01-19T02:43:52.213Z,0
2023-01-19T02:44:52.146Z,0
2023-01-19T02:45:52.386Z,0
2023-01-19T02:46:52.178Z,0
2023-01-19T02:47:52.195Z,0
2023-01-19T02:48:52.265Z,0
2023-01-19T02:49:54.991Z,0
2023-01-19T02:50:52.239Z,0
2023-01-19T02:51:52.262Z,0
2023-01-19T02:52:52.226Z,0
2023-01-19T02:53:52.214Z,0
2023-01-19T02:54:52.215Z,0
2023-01-19T02:55:52.208Z,0
2023-01-19T02:56:52.192Z,0
2023-01-19T02:57:52.198Z,0
2023-01-19T02:58:52.212Z,0
2023-01-19T02:59:52.180Z,0
2023-01-19T03:00:55.331Z,0
2023-01-19T03:01:52.826Z,0
2023-01-19T03:02:52.425Z,0
2023-01-19T03:03:52.225Z,0
2023-01-19T03:04:52.453Z,0
2023-01-19T03:05:52.574Z,0
2023-01-19T03:06:52.245Z,0
2023-01-19T03:07:52.268Z,0
2023-01-19T03:08:52.215Z,0
2023-01-19T03:09:52.238Z,0
2023-01-19T03:10:52.278Z,0
2023-01-19T03:11:56.307Z,0
2023-01-19T03:12:52.232Z,0
2023-01-19T03:13:52.249Z,0
2023-01-19T03:14:52.214Z,0
2023-01-19T03:15:52.501Z,0
2023-01-19T03:16:55.380Z,0
2023-01-19T03:17:53.274Z,0
2023-01-19T03:18:52.219Z,0
2023-01-19T03:19:52.222Z,0
2023-01-19T03:20:52.332Z,0
2023-01-19T03:21:52.324Z,0
2023-01-19T03:22:55.212Z,0
2023-01-19T03:23:53.284Z,0
2023-01-19T03:24:52.296Z,0
2023-01-19T03:25:52.445Z,0
2023-01-19T03:26:52.307Z,0
2023-01-19T03:27:55.316Z,0
2023-01-19T03:28:52.259Z,0
2023-01-19T03:29:52.271Z,0
2023-01-19T03:30:52.515Z,0
2023-01-19T03:31:52.413Z,0
2023-01-19T03:32:52.248Z,0
2023-01-19T03:33:55.392Z,0
2023-01-19T03:34:52.283Z,0
2023-01-19T03:35:53.290Z,0
2023-01-19T03:36:52.267Z,0
2023-01-19T03:37:52.309Z,0
2023-01-19T03:38:55.290Z,0
2023-01-19T03:39:52.303Z,0
2023-01-19T03:40:52.298Z,0
2023-01-19T03:41:52.415Z,0
2023-01-19T03:42:52.340Z,0
2023-01-19T03:43:52.271Z,0
2023-01-19T03:44:55.050Z,0
2023-01-19T03:45:52.426Z,0
2023-01-19T03:46:52.514Z,0
2023-01-19T03:47:52.311Z,0
2023-01-19T03:48:52.277Z,0
2023-01-19T03:49:55.045Z,0
2023-01-19T03:50:52.317Z,0
2023-01-19T03:51:52.299Z,0
2023-01-19T03:52:52.296Z,0
2023-01-19T03:53:52.342Z,0
2023-01-19T03:54:52.349Z,0
2023-01-19T03:55:55.198Z,0
2023-01-19T03:56:52.347Z,0
2023-01-19T03:57:52.281Z,0
2023-01-19T03:58:52.364Z,0
2023-01-19T03:59:52.298Z,0
2023-01-19T04:00:55.591Z,0
2023-01-19T04:01:52.651Z,0
2023-01-19T04:02:52.550Z,0
2023-01-19T04:03:52.317Z,0
2023-01-19T04:04:52.328Z,0
2023-01-19T04:05:52.311Z,0
2023-01-19T04:06:55.224Z,0
2023-01-19T04:07:52.323Z,0
2023-01-19T04:08:52.326Z,0
2023-01-19T04:09:52.493Z,0
2023-01-19T04:10:52.396Z,0
2023-01-19T04:11:55.237Z,0
2023-01-19T04:12:52.342Z,0
2023-01-19T04:13:52.347Z,0
2023-01-19T04:14:52.324Z,0
2023-01-19T04:15:52.760Z,0
2023-01-19T04:16:52.344Z,0
2023-01-19T04:17:55.394Z,0
2023-01-19T04:18:52.323Z,0
2023-01-19T04:19:52.367Z,0
2023-01-19T04:20:52.389Z,0
2023-01-19T04:21:52.319Z,0
2023-01-19T04:22:55.319Z,0
2023-01-19T04:23:52.345Z,0
2023-01-19T04:24:52.338Z,0
2023-01-19T04:25:52.385Z,0
2023-01-19T04:26:52.406Z,0
2023-01-19T04:27:52.342Z,0
2023-01-19T04:28:52.391Z,0
2023-01-19T04:29:52.380Z,0
2023-01-19T04:30:52.476Z,0
2023-01-19T04:31:52.476Z,0
2023-01-19T04:32:52.349Z,0
2023-01-19T04:33:55.365Z,0
2023-01-19T04:34:52.359Z,0
2023-01-19T04:35:54.340Z,0
2023-01-19T04:36:52.185Z,0
2023-01-19T04:37:52.333Z,0
2023-01-19T04:38:52.209Z,0
2023-01-19T04:39:52.406Z,0
2023-01-19T04:40:52.384Z,0
2023-01-19T04:41:52.404Z,0
2023-01-19T04:42:52.478Z,0
2023-01-19T04:43:52.385Z,0
2023-01-19T04:44:52.357Z,0
2023-01-19T04:45:52.412Z,0
2023-01-19T04:46:52.575Z,0
2023-01-19T04:47:52.359Z,0
2023-01-19T04:48:52.445Z,0
2023-01-19T04:49:55.346Z,0
2023-01-19T04:50:52.402Z,0
2023-01-19T04:51:52.377Z,0
2023-01-19T04:52:52.369Z,0
2023-01-19T04:53:52.415Z,0
2023-01-19T04:54:55.398Z,0
2023-01-19T04:55:52.610Z,0
2023-01-19T04:56:52.389Z,0
2023-01-19T04:57:52.449Z,0
2023-01-19T04:58:52.460Z,0
2023-01-19T04:59:52.390Z,0
2023-01-19T05:00:55.559Z,0
2023-01-19T05:01:52.698Z,0
2023-01-19T05:02:52.644Z,0
2023-01-19T05:03:52.406Z,0
2023-01-19T05:04:52.401Z,0
2023-01-19T05:05:55.405Z,0
2023-01-19T05:06:52.411Z,0
2023-01-19T05:07:52.386Z,0
2023-01-19T05:08:52.495Z,0
2023-01-19T05:09:52.433Z,0
2023-01-19T05:10:52.439Z,0
2023-01-19T05:11:52.435Z,0
2023-01-19T05:12:52.396Z,0
2023-01-19T05:13:55.405Z,0
2023-01-19T05:14:52.255Z,0
2023-01-19T05:15:55.741Z,0
2023-01-19T05:16:52.626Z,0
2023-01-19T05:17:52.427Z,0
2023-01-19T05:18:52.458Z,0
2023-01-19T05:19:52.456Z,0
2023-01-19T05:20:53.272Z,0
2023-01-19T05:21:52.430Z,0
2023-01-19T05:22:52.493Z,0
2023-01-19T05:23:52.451Z,0
2023-01-19T05:24:52.449Z,0
2023-01-19T05:25:55.445Z,0
2023-01-19T05:26:52.438Z,0
2023-01-19T05:27:55.351Z,0
2023-01-19T05:28:52.425Z,0
2023-01-19T05:29:52.511Z,0
2023-01-19T05:30:52.736Z,0
2023-01-19T05:31:53.029Z,0
2023-01-19T05:32:52.506Z,0
2023-01-19T05:33:52.444Z,0
2023-01-19T05:34:52.481Z,0
2023-01-19T05:35:52.457Z,0
2023-01-19T05:36:52.489Z,0
2023-01-19T05:37:52.444Z,0
2023-01-19T05:38:55.343Z,0
2023-01-19T05:39:52.656Z,0
2023-01-19T05:40:52.544Z,0
2023-01-19T05:41:52.695Z,0
2023-01-19T05:42:52.453Z,0
2023-01-19T05:43:55.302Z,0
2023-01-19T05:44:52.453Z,0
2023-01-19T05:45:52.675Z,0
2023-01-19T05:46:52.867Z,0
2023-01-19T05:47:52.459Z,0
2023-01-19T05:48:52.459Z,0
2023-01-19T05:49:55.506Z,0
2023-01-19T05:50:52.478Z,0
2023-01-19T05:51:52.624Z,0
2023-01-19T05:52:52.477Z,0
2023-01-19T05:53:52.477Z,0
2023-01-19T05:54:55.339Z,0
2023-01-19T05:55:52.518Z,0
2023-01-19T05:56:52.565Z,0
2023-01-19T05:57:52.473Z,0
2023-01-19T05:58:52.570Z,0
2023-01-19T05:59:52.488Z,0
2023-01-19T06:00:55.774Z,0
2023-01-19T06:01:52.744Z,0
2023-01-19T06:02:52.671Z,0
2023-01-19T06:03:52.513Z,0
2023-01-19T06:04:52.525Z,0
2023-01-19T06:05:55.288Z,0
2023-01-19T06:06:52.570Z,0
2023-01-19T06:07:52.534Z,0
2023-01-19T06:08:52.507Z,0
2023-01-19T06:09:52.529Z,0
2023-01-19T06:10:52.512Z,0
2023-01-19T06:11:55.423Z,0
2023-01-19T06:12:52.934Z,0
2023-01-19T06:13:52.496Z,0
2023-01-19T06:14:52.627Z,0
2023-01-19T06:15:52.554Z,0
2023-01-19T06:16:55.969Z,0
2023-01-19T06:17:52.536Z,0
2023-01-19T06:18:52.635Z,0
2023-01-19T06:19:52.744Z,0
2023-01-19T06:20:52.543Z,0
2023-01-19T06:21:52.690Z,0
2023-01-19T06:22:55.580Z,0
2023-01-19T06:23:52.526Z,0
2023-01-19T06:24:52.587Z,0
2023-01-19T06:25:52.565Z,0
2023-01-19T06:26:52.558Z,0
2023-01-19T06:27:55.563Z,0
2023-01-19T06:28:52.513Z,0
2023-01-19T06:29:52.545Z,0
2023-01-19T06:30:52.733Z,0
2023-01-19T06:31:52.847Z,0
2023-01-19T06:32:55.578Z,0
2023-01-19T06:33:55.600Z,0
2023-01-19T06:34:54.479Z,0
2023-01-19T06:35:52.519Z,0
2023-01-19T06:36:52.796Z,0
2023-01-19T06:37:52.566Z,0
2023-01-19T06:38:56.379Z,0
2023-01-19T06:39:52.537Z,0
2023-01-19T06:40:52.537Z,4
2023-01-19T06:41:52.591Z,4
2023-01-19T06:42:52.551Z,0
2023-01-19T06:43:52.575Z,0
2023-01-19T06:44:55.528Z,4
2023-01-19T06:45:53.169Z,4
2023-01-19T06:46:52.809Z,0
2023-01-19T06:47:52.726Z,4
2023-01-19T06:48:52.708Z,4
2023-01-19T06:49:55.711Z,0
2023-01-19T06:50:52.615Z,4
2023-01-19T06:51:52.607Z,4
2023-01-19T06:52:52.637Z,4
2023-01-19T06:53:52.637Z,4
2023-01-19T06:54:54.316Z,4
2023-01-19T06:55:52.999Z,4
2023-01-19T06:56:52.996Z,4
2023-01-19T06:57:53.214Z,8
2023-01-19T06:58:52.721Z,8
2023-01-19T06:59:55.564Z,8
2023-01-19T07:00:56.107Z,8
2023-01-19T07:01:53.289Z,8
2023-01-19T07:02:52.861Z,12
2023-01-19T07:03:53.910Z,12
2023-01-19T07:04:52.698Z,12
2023-01-19T07:05:52.712Z,12
2023-01-19T07:06:52.606Z,16
2023-01-19T07:07:52.592Z,12
2023-01-19T07:08:52.608Z,16
2023-01-19T07:09:58.228Z,16
2023-01-19T07:11:37.985Z,20
2023-01-19T07:11:52.657Z,16
2023-01-19T07:12:52.738Z,20
2023-01-19T07:13:52.584Z,20
2023-01-19T07:14:52.882Z,20
2023-01-19T07:15:52.607Z,28
2023-01-19T07:16:55.839Z,28
2023-01-19T07:17:52.617Z,28
2023-01-19T07:18:52.708Z,32
2023-01-19T07:19:52.666Z,32
2023-01-19T07:20:52.992Z,36
2023-01-19T07:21:53.071Z,36
2023-01-19T07:22:52.647Z,40
2023-01-19T07:23:52.609Z,40
2023-01-19T07:24:52.635Z,40
2023-01-19T07:25:52.663Z,40
2023-01-19T07:26:52.666Z,44
2023-01-19T07:27:55.493Z,44
2023-01-19T07:28:54.344Z,52
2023-01-19T07:29:52.775Z,56
2023-01-19T07:30:52.969Z,56
2023-01-19T07:31:53.412Z,56
2023-01-19T07:32:55.913Z,56
2023-01-19T07:33:52.676Z,60
2023-01-19T07:34:52.646Z,68
2023-01-19T07:35:52.654Z,72
2023-01-19T07:36:52.749Z,76
2023-01-19T07:37:52.660Z,80
2023-01-19T07:38:52.690Z,84
2023-01-19T07:39:52.645Z,92
2023-01-19T07:40:52.661Z,88
2023-01-19T07:41:52.777Z,96
2023-01-19T07:42:52.736Z,108
2023-01-19T07:43:55.839Z,120
2023-01-19T07:44:52.654Z,124
2023-01-19T07:45:52.844Z,120
2023-01-19T07:46:52.680Z,116
2023-01-19T07:47:52.640Z,116
2023-01-19T07:48:52.638Z,120
2023-01-19T07:49:52.717Z,120
2023-01-19T07:50:52.652Z,120
2023-01-19T07:51:55.789Z,128
2023-01-19T07:52:52.693Z,140
2023-01-19T07:53:52.790Z,152
2023-01-19T07:54:55.671Z,164
2023-01-19T07:55:52.711Z,172
2023-01-19T07:56:52.637Z,184
2023-01-19T07:57:52.698Z,208
2023-01-19T07:58:52.815Z,300
2023-01-19T07:59:52.682Z,528
2023-01-19T08:00:52.881Z,616
2023-01-19T08:01:53.620Z,780
2023-01-19T08:02:52.672Z,992
2023-01-19T08:03:52.720Z,880
2023-01-19T08:04:52.920Z,976
2023-01-19T08:05:55.797Z,592
2023-01-19T08:06:52.761Z,1192
2023-01-19T08:07:55.606Z,1632
2023-01-19T08:08:52.708Z,1840
2023-01-19T08:09:52.679Z,1828
2023-01-19T08:10:55.730Z,1740
2023-01-19T08:11:52.724Z,1988
2023-01-19T08:12:52.691Z,1796
2023-01-19T08:13:52.754Z,1940
2023-01-19T08:14:52.758Z,1708
2023-01-19T08:15:52.970Z,1488
2023-01-19T08:16:55.585Z,1548
2023-01-19T08:17:52.754Z,1424
2023-01-19T08:18:52.698Z,916
2023-01-19T08:19:52.715Z,468
2023-01-19T08:20:52.694Z,492
2023-01-19T08:21:55.829Z,432
2023-01-19T08:22:52.742Z,328
2023-01-19T08:23:53.116Z,252
2023-01-19T08:24:54.897Z,264
2023-01-19T08:25:52.735Z,256
2023-01-19T08:26:52.708Z,256
2023-01-19T08:27:55.623Z,256
2023-01-19T08:28:52.699Z,248
2023-01-19T08:29:52.840Z,272
2023-01-19T08:30:53.138Z,280
2023-01-19T08:31:53.305Z,276
2023-01-19T08:32:55.532Z,296
2023-01-19T08:33:52.715Z,312
2023-01-19T08:34:52.728Z,304
2023-01-19T08:35:52.725Z,308
2023-01-19T08:36:52.748Z,296
2023-01-19T08:37:52.751Z,324
2023-01-19T08:38:55.805Z,348
2023-01-19T08:39:52.732Z,364
2023-01-19T08:40:52.761Z,364
2023-01-19T08:41:52.710Z,380
2023-01-19T08:42:52.801Z,376
2023-01-19T08:43:55.518Z,348
2023-01-19T08:45:05.971Z,316
2023-01-19T08:45:52.836Z,264
2023-01-19T08:46:52.821Z,256
2023-01-19T08:47:53.772Z,232
2023-01-19T08:48:52.987Z,228
2023-01-19T08:49:55.670Z,220
2023-01-19T08:50:52.742Z,240
2023-01-19T08:51:52.759Z,216
2023-01-19T08:52:52.764Z,220
2023-01-19T08:53:52.801Z,220
2023-01-19T08:54:56.818Z,204
2023-01-19T08:55:52.777Z,232
2023-01-19T08:56:52.799Z,240
2023-01-19T08:57:52.810Z,264
2023-01-19T08:59:15.263Z,240
2023-01-19T08:59:52.755Z,232
2023-01-19T09:00:56.067Z,208
2023-01-19T09:01:53.828Z,212
2023-01-19T09:02:53.156Z,224
2023-01-19T09:03:52.806Z,264
2023-01-19T09:04:52.866Z,248
2023-01-19T09:05:55.603Z,240
2023-01-19T09:06:52.822Z,236
2023-01-19T09:07:52.853Z,252
2023-01-19T09:08:52.752Z,256
2023-01-19T09:09:52.988Z,240
2023-01-19T09:10:52.828Z,260
2023-01-19T09:11:55.822Z,256
2023-01-19T09:12:52.894Z,272
2023-01-19T09:13:52.846Z,244
2023-01-19T09:14:52.948Z,240
2023-01-19T09:15:52.971Z,260
2023-01-19T09:16:55.595Z,276
2023-01-19T09:17:52.780Z,284
2023-01-19T09:18:53.041Z,312
2023-01-19T09:19:52.801Z,340
2023-01-19T09:20:52.841Z,344
2023-01-19T09:21:52.796Z,340
2023-01-19T09:22:52.840Z,328
2023-01-19T09:23:52.944Z,324
2023-01-19T09:24:53.823Z,332
2023-01-19T09:25:52.856Z,328
2023-01-19T09:26:52.867Z,324
2023-01-19T09:27:55.859Z,312
2023-01-19T09:28:52.837Z,308
2023-01-19T09:29:52.983Z,300
2023-01-19T09:30:53.107Z,304
2023-01-19T09:31:53.061Z,304
2023-01-19T09:32:52.867Z,304
2023-01-19T09:33:52.831Z,312
2023-01-19T09:34:52.827Z,316
2023-01-19T09:35:52.874Z,328
2023-01-19T09:36:52.968Z,324
2023-01-19T09:37:52.820Z,336
2023-01-19T09:38:52.912Z,344
2023-01-19T09:39:53.179Z,356
2023-01-19T09:40:52.855Z,372
2023-01-19T09:41:52.830Z,376
2023-01-19T09:42:52.893Z,372
2023-01-19T09:43:55.562Z,380
2023-01-19T09:44:52.967Z,380
2023-01-19T09:45:52.875Z,376
2023-01-19T09:46:53.017Z,412
2023-01-19T09:47:55.897Z,416
2023-01-19T09:48:52.942Z,412
2023-01-19T09:49:52.826Z,468
2023-01-19T09:50:52.829Z,472
2023-01-19T09:51:52.923Z,452
2023-01-19T09:52:52.831Z,448
2023-01-19T09:53:53.099Z,428
2023-01-19T09:54:55.609Z,396
2023-01-19T09:55:52.839Z,368
2023-01-19T09:56:56.525Z,356
2023-01-19T09:57:52.854Z,356
2023-01-19T09:58:52.940Z,388
2023-01-19T09:59:55.857Z,360
2023-01-19T10:00:53.444Z,352
2023-01-19T10:01:53.267Z,308
2023-01-19T10:02:53.226Z,320
2023-01-19T10:03:52.881Z,352
2023-01-19T10:04:52.896Z,372
2023-01-19T10:05:52.894Z,336
2023-01-19T10:06:55.287Z,280
2023-01-19T10:07:52.882Z,248
2023-01-19T10:08:52.912Z,216
2023-01-19T10:09:52.857Z,284
2023-01-19T10:10:55.885Z,308
2023-01-19T10:12:02.425Z,228
2023-01-19T10:12:52.888Z,216
2023-01-19T10:13:52.882Z,204
2023-01-19T10:14:53.008Z,184
2023-01-19T10:15:52.996Z,176
2023-01-19T10:16:52.976Z,164
2023-01-19T10:17:52.888Z,156
2023-01-19T10:18:52.916Z,160
2023-01-19T10:19:53.734Z,172
2023-01-19T10:20:52.905Z,172
2023-01-19T10:21:55.736Z,164
2023-01-19T10:22:53.064Z,160
2023-01-19T10:23:52.970Z,168
2023-01-19T10:24:53.020Z,172
2023-01-19T10:25:53.454Z,176
2023-01-19T10:26:52.935Z,176
2023-01-19T10:27:53.016Z,176
2023-01-19T10:28:52.973Z,180
2023-01-19T10:29:52.951Z,204
2023-01-19T10:30:53.454Z,208
2023-01-19T10:31:53.326Z,208
2023-01-19T10:32:56.238Z,216
2023-01-19T10:33:53.291Z,224
2023-01-19T10:34:53.028Z,236
2023-01-19T10:35:52.941Z,212
2023-01-19T10:36:52.963Z,192
2023-01-19T10:37:56.247Z,180
2023-01-19T10:38:52.993Z,188
2023-01-19T10:39:53.036Z,184
2023-01-19T10:40:53.023Z,184
2023-01-19T10:41:53.050Z,188
2023-01-19T10:42:52.991Z,180
2023-01-19T10:43:56.069Z,160
2023-01-19T10:44:52.976Z,148
2023-01-19T10:45:53.263Z,156
2023-01-19T10:46:53.295Z,152
2023-01-19T10:47:53.101Z,140
2023-01-19T10:48:53.901Z,128
2023-01-19T10:49:53.066Z,128
2023-01-19T10:50:53.081Z,128
2023-01-19T10:51:53.019Z,132
2023-01-19T10:52:53.078Z,128
2023-01-19T10:53:52.952Z,128
2023-01-19T10:54:55.955Z,128
2023-01-19T10:55:53.018Z,144
2023-01-19T10:56:53.035Z,164
2023-01-19T10:57:53.140Z,168
2023-01-19T10:58:53.040Z,172
2023-01-19T10:59:56.130Z,180
2023-01-19T11:00:53.761Z,196
2023-01-19T11:01:54.070Z,208
2023-01-19T11:02:53.286Z,208
2023-01-19T11:03:53.146Z,200
2023-01-19T11:04:55.956Z,200
2023-01-19T11:05:56.070Z,200
2023-01-19T11:06:52.950Z,216
2023-01-19T11:07:52.984Z,224
2023-01-19T11:08:53.009Z,228
2023-01-19T11:09:52.993Z,244
2023-01-19T11:10:56.215Z,268
2023-01-19T11:11:53.013Z,288
2023-01-19T11:12:52.980Z,288
2023-01-19T11:13:52.973Z,296
2023-01-19T11:14:53.167Z,300
2023-01-19T11:15:53.206Z,304
2023-01-19T11:16:56.150Z,324
2023-01-19T11:17:53.026Z,324
2023-01-19T11:18:53.049Z,324
2023-01-19T11:19:52.985Z,336
2023-01-19T11:20:53.027Z,328
2023-01-19T11:21:55.847Z,288
2023-01-19T11:22:55.599Z,260
2023-01-19T11:23:53.113Z,244
2023-01-19T11:24:53.155Z,236
2023-01-19T11:25:53.011Z,248
2023-01-19T11:26:52.997Z,248
2023-01-19T11:27:55.805Z,248
2023-01-19T11:28:53.043Z,244
2023-01-19T11:29:53.007Z,256
2023-01-19T11:30:53.180Z,244
2023-01-19T11:31:53.485Z,236
2023-01-19T11:33:02.736Z,232
2023-01-19T11:33:55.282Z,224
2023-01-19T11:34:53.035Z,208
2023-01-19T11:35:53.031Z,204
2023-01-19T11:36:53.130Z,200
2023-01-19T11:37:53.020Z,204
2023-01-19T11:38:56.165Z,212
2023-01-19T11:39:53.108Z,220
2023-01-19T11:40:53.176Z,228
2023-01-19T11:41:53.051Z,228
2023-01-19T11:42:53.012Z,216
2023-01-19T11:43:56.386Z,200
2023-01-19T11:44:53.050Z,196
2023-01-19T11:45:53.218Z,204
2023-01-19T11:46:56.674Z,208
2023-01-19T11:47:53.256Z,208
2023-01-19T11:48:53.072Z,208
2023-01-19T11:49:53.045Z,208
2023-01-19T11:50:53.159Z,208
2023-01-19T11:51:53.118Z,200
2023-01-19T11:52:53.231Z,204
2023-01-19T11:53:53.055Z,196
2023-01-19T11:54:56.133Z,188
2023-01-19T11:55:53.056Z,192
2023-01-19T11:56:53.055Z,192
2023-01-19T11:57:55.089Z,188
2023-01-19T11:58:53.200Z,184
2023-01-19T12:00:00.268Z,176
2023-01-19T12:00:53.258Z,160
2023-01-19T12:01:53.166Z,152
2023-01-19T12:02:53.283Z,144
2023-01-19T12:03:55.545Z,144
2023-01-19T12:04:53.035Z,148
2023-01-19T12:05:55.160Z,140
2023-01-19T12:06:53.335Z,128
2023-01-19T12:07:53.081Z,112
2023-01-19T12:08:53.113Z,96
2023-01-19T12:09:53.248Z,96
2023-01-19T12:10:59.073Z,88
2023-01-19T12:11:53.195Z,84
2023-01-19T12:12:53.107Z,80
2023-01-19T12:13:55.315Z,84
2023-01-19T12:14:53.053Z,84
2023-01-19T12:15:53.063Z,80
2023-01-19T12:16:55.988Z,76
2023-01-19T12:17:53.481Z,72
2023-01-19T12:18:53.114Z,72
2023-01-19T12:19:55.332Z,72
2023-01-19T12:20:53.222Z,76
2023-01-19T12:21:53.098Z,72
2023-01-19T12:22:53.121Z,76
2023-01-19T12:23:53.066Z,72
2023-01-19T12:24:53.124Z,68
2023-01-19T12:25:54.890Z,64
2023-01-19T12:26:55.879Z,64
2023-01-19T12:27:53.081Z,68
2023-01-19T12:28:53.107Z,72
2023-01-19T12:29:53.106Z,72
2023-01-19T12:30:53.558Z,68
2023-01-19T12:31:56.669Z,60
2023-01-19T12:32:53.184Z,60
2023-01-19T12:33:53.100Z,56
2023-01-19T12:34:53.151Z,52
2023-01-19T12:35:53.090Z,52
2023-01-19T12:36:54.121Z,52
2023-01-19T12:37:55.972Z,56
2023-01-19T12:38:53.115Z,64
2023-01-19T12:39:53.206Z,76
2023-01-19T12:40:53.232Z,88
2023-01-19T12:41:53.121Z,104
2023-01-19T12:42:53.141Z,124
2023-01-19T12:43:53.131Z,140
2023-01-19T12:44:53.150Z,160
2023-01-19T12:45:53.207Z,180
2023-01-19T12:46:53.178Z,204
2023-01-19T12:47:57.686Z,232
2023-01-19T12:48:55.920Z,248
2023-01-19T12:49:53.150Z,264
2023-01-19T12:50:53.128Z,268
2023-01-19T12:51:53.115Z,264
2023-01-19T12:52:53.175Z,260
2023-01-19T12:53:53.150Z,224
2023-01-19T12:54:53.197Z,204
2023-01-19T12:55:53.123Z,196
2023-01-19T12:56:53.309Z,208
2023-01-19T12:57:53.129Z,228
2023-01-19T12:58:53.135Z,244
2023-01-19T12:59:55.961Z,260
2023-01-19T13:00:53.337Z,268
2023-01-19T13:01:53.651Z,264
2023-01-19T13:02:53.721Z,248
2023-01-19T13:03:53.287Z,232
2023-01-19T13:04:53.899Z,220
2023-01-19T13:05:53.163Z,200
2023-01-19T13:06:53.176Z,192
2023-01-19T13:07:53.147Z,176
2023-01-19T13:08:53.169Z,164
2023-01-19T13:09:53.233Z,156
2023-01-19T13:10:56.078Z,148
2023-01-19T13:12:09.264Z,128
2023-01-19T13:12:53.283Z,124
2023-01-19T13:13:53.213Z,120
2023-01-19T13:14:53.233Z,112
2023-01-19T13:15:58.343Z,100
2023-01-19T13:16:53.191Z,96
2023-01-19T13:17:56.257Z,88
2023-01-19T13:18:53.179Z,84
2023-01-19T13:19:53.298Z,76
2023-01-19T13:20:53.265Z,80
2023-01-19T13:21:55.952Z,84
2023-01-19T13:22:53.185Z,92
2023-01-19T13:23:53.173Z,100
2023-01-19T13:24:56.981Z,104
2023-01-19T13:25:53.292Z,108
2023-01-19T13:26:56.012Z,116
2023-01-19T13:27:55.320Z,124
2023-01-19T13:28:53.220Z,128
2023-01-19T13:29:53.207Z,128
2023-01-19T13:30:53.762Z,128
2023-01-19T13:31:53.292Z,128
2023-01-19T13:32:56.317Z,128
2023-01-19T13:33:53.212Z,128
2023-01-19T13:34:53.221Z,132
2023-01-19T13:35:53.202Z,128
2023-01-19T13:36:53.203Z,124
2023-01-19T13:37:56.215Z,124
2023-01-19T13:38:53.194Z,128
2023-01-19T13:39:53.257Z,132
2023-01-19T13:40:53.259Z,136
2023-01-19T13:41:53.371Z,132
2023-01-19T13:42:53.203Z,132
2023-01-19T13:43:56.279Z,140
2023-01-19T13:44:53.323Z,140
2023-01-19T13:45:58.148Z,144
2023-01-19T13:46:53.335Z,144
2023-01-19T13:47:56.211Z,144
2023-01-19T13:48:56.086Z,136
2023-01-19T13:49:53.249Z,136
2023-01-19T13:50:53.220Z,140
2023-01-19T13:51:55.681Z,136
2023-01-19T13:52:53.226Z,132
2023-01-19T13:53:53.297Z,132
2023-01-19T13:54:56.315Z,132
2023-01-19T13:55:53.325Z,136
2023-01-19T13:56:53.342Z,136
2023-01-19T13:57:53.503Z,136
2023-01-19T13:58:53.314Z,140
2023-01-19T13:59:56.173Z,136
2023-01-19T14:00:53.612Z,132
2023-01-19T14:01:54.728Z,128
2023-01-19T14:02:53.987Z,128
2023-01-19T14:03:53.406Z,128
2023-01-19T14:04:56.260Z,120
2023-01-19T14:05:56.230Z,120
2023-01-19T14:06:55.800Z,116
2023-01-19T14:07:53.577Z,116
2023-01-19T14:08:53.566Z,112
2023-01-19T14:09:55.952Z,112
2023-01-19T14:10:56.163Z,112
2023-01-19T14:11:53.310Z,112
2023-01-19T14:13:06.043Z,112
2023-01-19T14:13:53.402Z,112
2023-01-19T14:14:53.393Z,108
2023-01-19T14:15:56.816Z,104
2023-01-19T14:16:53.272Z,100
2023-01-19T14:17:56.058Z,100
2023-01-19T14:18:53.298Z,92