createdAt,value
2019-02-16T00:01:03.619Z,15.30
2019-02-16T00:03:31.155Z,15.20
2019-02-16T00:05:58.682Z,15.30
2019-02-16T00:08:26.573Z,15.30
2019-02-16T00:10:54.093Z,15.30
2019-02-16T00:13:21.621Z,15.20
2019-02-16T00:15:49.158Z,15.30
2019-02-16T00:18:16.679Z,15.20
2019-02-16T00:20:44.207Z,15.20
2019-02-16T00:23:11.814Z,15.20
2019-02-16T00:25:39.350Z,15.20
2019-02-16T00:28:06.957Z,15.20
2019-02-16T00:30:34.539Z,15.20
2019-02-16T00:33:02.071Z,15.20
2019-02-16T00:35:29.613Z,15.20
2019-02-16T00:37:57.216Z,15.20
2019-02-16T00:40:24.785Z,15.20
2019-02-16T00:42:52.312Z,15.20
2019-02-16T00:45:19.837Z,15.20
2019-02-16T00:47:47.404Z,15.20
2019-02-16T00:50:15.007Z,15.20
2019-02-16T00:52:42.608Z,15.20
2019-02-16T00:55:10.158Z,15.20
2019-02-16T00:57:37.686Z,15.20
2019-02-16T01:00:06.849Z,15.20
2019-02-16T01:02:34.385Z,15.20
2019-02-16T01:05:01.993Z,15.20
2019-02-16T01:07:29.517Z,15.20
2019-02-16T01:09:57.059Z,15.20
2019-02-16T01:12:24.604Z,15.20
2019-02-16T01:14:52.226Z,15.20
2019-02-16T01:17:19.756Z,15.20
2019-02-16T01:19:47.294Z,15.20
2019-02-16T01:22:14.823Z,15.20
2019-02-16T01:24:42.363Z,15.20
2019-02-16T01:27:09.971Z,15.20
2019-02-16T01:29:37.499Z,15.20
2019-02-16T01:32:05.036Z,15.20
2019-02-16T01:34:32.906Z,15.20
2019-02-16T01:37:00.448Z,15.20
2019-02-16T01:39:27.977Z,15.20
2019-02-16T01:41:55.595Z,15.20
2019-02-16T01:44:23.113Z,15.20
2019-02-16T01:46:50.650Z,15.20
2019-02-16T01:49:18.170Z,15.20
2019-02-16T01:51:45.705Z,15.20
2019-02-16T01:54:13.234Z,15.20
2019-02-16T01:56:40.763Z,15.20
2019-02-16T01:59:08.305Z,15.20
2019-02-16T02:01:35.846Z,15.20
2019-02-16T02:04:03.374Z,15.20
2019-02-16T02:06:30.991Z,15.20
2019-02-16T02:08:58.515Z,15.20
2019-02-16T02:11:26.065Z,15.10
2019-02-16T02:13:53.651Z,15.10
2019-02-16T02:16:21.176Z,15.10
2019-02-16T02:18:48.713Z,15.20
2019-02-16T02:21:16.258Z,15.10
2019-02-16T02:23:43.836Z,15.10
2019-02-16T02:26:11.406Z,15.20
2019-02-16T02:28:38.948Z,15.20
2019-02-16T02:31:06.755Z,15.10
2019-02-16T02:33:34.310Z,15.20
2019-02-16T02:36:01.832Z,15.20
2019-02-16T02:38:29.378Z,15.10
2019-02-16T02:40:56.919Z,15.20
2019-02-16T02:43:24.476Z,15.10
2019-02-16T02:45:52.006Z,15.10
2019-02-16T02:48:19.545Z,15.20
2019-02-16T02:50:47.149Z,15.10
2019-02-16T02:53:14.762Z,15.10
2019-02-16T02:55:42.305Z,15.20
2019-02-16T02:58:09.913Z,15.10
2019-02-16T03:00:37.779Z,15.10
2019-02-16T03:03:05.391Z,15.10
2019-02-16T03:05:32.929Z,15.10
2019-02-16T03:08:00.486Z,15.10
2019-02-16T03:10:28.025Z,15.10
2019-02-16T03:12:55.545Z,15.10
2019-02-16T03:15:23.117Z,15.10
2019-02-16T03:17:50.746Z,15.10
2019-02-16T03:20:18.290Z,15.10
2019-02-16T03:23:04.160Z,15.10
2019-02-16T03:25:31.709Z,15.10
2019-02-16T03:28:17.315Z,15.10
2019-02-16T03:30:46.481Z,15.10
2019-02-16T03:33:18.431Z,15.10
2019-02-16T03:35:47.613Z,15.10
2019-02-16T03:38:16.770Z,15.10
2019-02-16T03:40:45.778Z,15.10
2019-02-16T03:43:13.317Z,15.10
2019-02-16T03:45:40.939Z,15.10
2019-02-16T03:48:08.560Z,15.10
2019-02-16T03:50:36.166Z,15.10
2019-02-16T03:53:03.691Z,15.10
2019-02-16T03:55:31.233Z,15.10
2019-02-16T03:57:58.763Z,15.10
2019-02-16T04:00:26.387Z,15.10
2019-02-16T04:02:53.928Z,15.10
2019-02-16T04:05:21.475Z,15.10
2019-02-16T04:07:49.074Z,15.10
2019-02-16T04:10:16.689Z,15.10
2019-02-16T04:12:44.320Z,15.10
2019-02-16T04:15:11.904Z,15.10
2019-02-16T04:17:39.425Z,15.10
2019-02-16T04:20:07.023Z,15.10
2019-02-16T04:22:34.556Z,15.00
2019-02-16T04:25:02.089Z,15.10
2019-02-16T04:27:29.871Z,15.10
2019-02-16T04:29:57.467Z,15.10
2019-02-16T04:32:25.070Z,15.00
2019-02-16T04:34:52.679Z,15.00
2019-02-16T04:37:20.282Z,15.00
2019-02-16T04:39:47.818Z,15.20
2019-02-16T04:42:15.389Z,15.10
2019-02-16T04:44:42.980Z,15.00
2019-02-16T04:47:10.526Z,15.10
2019-02-16T04:49:38.134Z,15.10
2019-02-16T04:52:05.745Z,15.00
2019-02-16T04:54:33.293Z,15.00
2019-02-16T04:57:00.832Z,15.00
2019-02-16T04:59:28.448Z,15.00
2019-02-16T05:01:55.991Z,15.00
2019-02-16T05:04:23.591Z,15.00
2019-02-16T05:06:51.142Z,15.00
2019-02-16T05:09:18.688Z,15.00
2019-02-16T05:11:46.311Z,15.00
2019-02-16T05:14:13.919Z,15.00
2019-02-16T05:16:41.497Z,15.00
2019-02-16T05:19:09.077Z,15.00
2019-02-16T05:21:36.666Z,15.00
2019-02-16T05:24:04.242Z,15.00
2019-02-16T05:26:31.777Z,15.00
2019-02-16T05:28:59.559Z,15.00
2019-02-16T05:31:27.103Z,15.00
2019-02-16T05:33:54.703Z,15.00
2019-02-16T05:36:22.244Z,15.00
2019-02-16T05:38:49.981Z,15.00
2019-02-16T05:41:17.594Z,15.00
2019-02-16T05:43:45.200Z,15.00
2019-02-16T05:46:12.733Z,15.00
2019-02-16T05:48:40.280Z,14.90
2019-02-16T05:51:07.974Z,15.00
2019-02-16T05:53:35.618Z,15.00
2019-02-16T05:56:03.208Z,15.00
2019-02-16T05:58:30.761Z,14.90
2019-02-16T06:00:58.434Z,15.00
2019-02-16T06:03:26.057Z,15.00
2019-02-16T06:05:53.657Z,15.00
2019-02-16T06:08:21.381Z,15.00
2019-02-16T06:10:48.902Z,15.00
2019-02-16T06:13:16.506Z,15.00
2019-02-16T06:15:44.135Z,15.00
2019-02-16T06:18:12.726Z,15.00
2019-02-16T06:20:40.300Z,14.90
2019-02-16T06:23:12.281Z,15.00
2019-02-16T06:25:39.813Z,15.00
2019-02-16T06:28:07.375Z,15.00
2019-02-16T06:30:34.979Z,15.00
2019-02-16T06:33:02.938Z,15.00
2019-02-16T06:35:32.110Z,15.00
2019-02-16T06:37:59.763Z,15.00
2019-02-16T06:40:27.347Z,15.00
2019-02-16T06:42:54.932Z,15.00
2019-02-16T06:45:22.602Z,15.00
2019-02-16T06:47:51.114Z,15.00
2019-02-16T06:50:18.833Z,15.00
2019-02-16T06:52:46.547Z,15.00
2019-02-16T06:55:14.084Z,14.90
2019-02-16T06:57:45.307Z,15.00
2019-02-16T07:00:14.242Z,15.00
2019-02-16T07:02:41.765Z,15.00
2019-02-16T07:05:09.297Z,15.00
2019-02-16T07:07:36.916Z,15.00
2019-02-16T07:10:06.433Z,15.00
2019-02-16T07:12:34.010Z,15.00
2019-02-16T07:15:01.552Z,15.00
2019-02-16T07:17:30.769Z,15.00
2019-02-16T07:19:58.322Z,15.00
2019-02-16T07:22:26.210Z,15.00
2019-02-16T07:24:53.801Z,15.00
2019-02-16T07:27:21.344Z,15.00
2019-02-16T07:29:48.956Z,15.00
2019-02-16T07:32:16.499Z,15.00
2019-02-16T07:34:44.049Z,15.10
2019-02-16T07:37:11.645Z,15.00
2019-02-16T07:39:39.164Z,15.10
2019-02-16T07:42:07.088Z,15.10
2019-02-16T07:44:37.203Z,15.10
2019-02-16T07:47:24.429Z,15.10
2019-02-16T07:50:10.467Z,15.10
2019-02-16T07:52:48.878Z,15.10
2019-02-16T07:55:20.848Z,15.10
2019-02-16T07:57:59.017Z,15.10
2019-02-16T08:00:40.346Z,15.10
2019-02-16T08:03:09.524Z,15.20
2019-02-16T08:05:54.977Z,15.10
2019-02-16T08:08:24.191Z,15.10
2019-02-16T08:10:56.108Z,15.20
2019-02-16T08:13:36.973Z,15.20
2019-02-16T08:16:25.460Z,15.20
2019-02-16T08:19:00.362Z,15.20
2019-02-16T08:21:38.366Z,15.20
2019-02-16T08:24:19.572Z,15.20
2019-02-16T08:27:05.321Z,15.30
2019-02-16T08:29:34.482Z,15.20
2019-02-16T08:32:16.033Z,15.30
2019-02-16T08:34:57.294Z,15.30
2019-02-16T08:37:29.435Z,15.30
2019-02-16T08:40:01.247Z,15.30
2019-02-16T08:42:30.419Z,15.30
2019-02-16T08:45:16.173Z,15.30
2019-02-16T08:48:11.274Z,15.30
2019-02-16T08:50:52.586Z,15.30
2019-02-16T08:53:30.989Z,15.30
2019-02-16T08:56:00.222Z,15.30
2019-02-16T08:58:41.012Z,15.30
2019-02-16T09:01:15.899Z,15.30
2019-02-16T09:03:48.099Z,15.30
2019-02-16T09:06:32.498Z,15.30
2019-02-16T09:09:13.731Z,15.30
2019-02-16T09:11:48.996Z,15.30
2019-02-16T09:14:27.437Z,15.30
2019-02-16T09:16:56.639Z,15.40
2019-02-16T09:19:40.740Z,15.40
2019-02-16T09:22:18.517Z,15.30
2019-02-16T09:25:05.848Z,15.40
2019-02-16T09:27:40.855Z,15.40
2019-02-16T09:30:14.296Z,15.40
2019-02-16T09:32:43.493Z,15.40
2019-02-16T09:35:18.208Z,15.50
2019-02-16T09:37:53.147Z,15.40
2019-02-16T09:40:22.301Z,15.50
2019-02-16T09:43:01.805Z,15.50
2019-02-16T09:45:36.747Z,15.60
2019-02-16T09:48:20.847Z,15.50
2019-02-16T09:50:53.718Z,15.50
2019-02-16T09:53:25.847Z,15.60
2019-02-16T09:56:10.100Z,15.60
2019-02-16T09:58:41.950Z,15.60
2019-02-16T10:01:13.932Z,15.60
2019-02-16T10:03:54.806Z,15.60
2019-02-16T10:06:29.497Z,15.60
2019-02-16T10:09:16.575Z,15.60
2019-02-16T10:11:45.847Z,15.60
2019-02-16T10:14:20.807Z,15.60
2019-02-16T10:16:53.026Z,15.50
2019-02-16T10:19:25.202Z,15.50
2019-02-16T10:21:59.902Z,15.50
2019-02-16T10:24:31.824Z,15.50
2019-02-16T10:27:17.953Z,15.60
2019-02-16T10:30:02.535Z,15.50
2019-02-16T10:32:34.553Z,15.50
2019-02-16T10:35:18.266Z,15.50
2019-02-16T10:37:51.372Z,15.50
2019-02-16T10:40:26.505Z,15.50
2019-02-16T10:43:07.349Z,15.50
2019-02-16T10:45:53.192Z,15.50
2019-02-16T10:48:31.143Z,15.50
2019-02-16T10:51:07.842Z,15.50
2019-02-16T10:53:40.065Z,15.50
2019-02-16T10:56:14.963Z,15.50
2019-02-16T10:58:44.153Z,15.50
2019-02-16T11:01:16.285Z,15.50
2019-02-16T11:03:45.452Z,15.50
2019-02-16T11:06:29.629Z,15.50
2019-02-16T11:09:01.991Z,15.50
2019-02-16T11:11:46.429Z,15.50
2019-02-16T11:14:21.445Z,15.50
2019-02-16T11:17:05.869Z,15.50
2019-02-16T11:19:47.409Z,15.50
2019-02-16T11:22:16.862Z,15.50
2019-02-16T11:25:04.408Z,15.50
2019-02-16T11:27:48.274Z,15.50
2019-02-16T11:30:23.453Z,15.50
2019-02-16T11:32:57.475Z,15.50
2019-02-16T11:35:29.467Z,15.50
2019-02-16T11:38:01.624Z,15.50
2019-02-16T11:40:47.148Z,15.50
2019-02-16T11:43:19.115Z,15.50
2019-02-16T11:45:57.117Z,15.50
2019-02-16T11:48:44.818Z,15.50
2019-02-16T11:51:15.682Z,15.40
2019-02-16T11:53:59.992Z,15.40
2019-02-16T11:56:37.176Z,15.40
2019-02-16T11:59:21.044Z,15.40
2019-02-16T12:01:55.919Z,15.40
2019-02-16T12:04:25.328Z,15.40
2019-02-16T12:07:09.524Z,15.40
2019-02-16T12:09:56.251Z,15.40
2019-02-16T12:12:28.250Z,15.50
2019-02-16T12:14:57.395Z,15.50
2019-02-16T12:17:31.873Z,15.40
2019-02-16T12:20:06.619Z,15.40
2019-02-16T12:22:38.548Z,15.40
2019-02-16T12:25:31.746Z,15.50
2019-02-16T12:28:03.976Z,15.50
2019-02-16T12:30:42.006Z,15.40
2019-02-16T12:33:11.188Z,15.40
2019-02-16T12:36:05.827Z,15.50
2019-02-16T12:38:41.100Z,15.40
2019-02-16T12:41:28.564Z,15.50
2019-02-16T12:43:57.731Z,15.40
2019-02-16T12:46:27.017Z,15.50
2019-02-16T12:48:56.251Z,15.50
2019-02-16T12:51:37.435Z,15.50
2019-02-16T12:54:18.410Z,15.50
2019-02-16T12:56:52.944Z,15.50
2019-02-16T12:59:27.895Z,15.50
2019-02-16T13:01:57.055Z,15.50
2019-02-16T13:04:41.332Z,15.50
2019-02-16T13:07:26.904Z,15.50
2019-02-16T13:10:02.136Z,15.50
2019-02-16T13:12:37.581Z,15.50
2019-02-16T13:15:22.403Z,15.50
2019-02-16T13:17:57.616Z,15.50
2019-02-16T13:20:35.108Z,15.50
2019-02-16T13:23:12.979Z,15.50
2019-02-16T13:25:42.175Z,15.50
2019-02-16T13:28:29.662Z,15.50
2019-02-16T13:31:15.207Z,15.50
2019-02-16T13:33:53.431Z,15.50
2019-02-16T13:36:22.679Z,15.50
2019-02-16T13:39:01.103Z,15.50
2019-02-16T13:41:30.384Z,15.50
2019-02-16T13:44:06.065Z,15.50
2019-02-16T13:46:36.825Z,15.50
2019-02-16T13:49:07.707Z,15.50
2019-02-16T13:51:52.397Z,15.50
2019-02-16T13:54:21.540Z,15.50
2019-02-16T13:56:58.013Z,15.50
2019-02-16T13:59:45.517Z,15.50
2019-02-16T14:02:17.645Z,15.50
2019-02-16T14:04:46.853Z,15.50
2019-02-16T14:07:19.098Z,15.50
2019-02-16T14:10:05.105Z,15.50
2019-02-16T14:12:43.287Z,15.50
2019-02-16T14:15:15.190Z,15.50
2019-02-16T14:17:44.790Z,15.50
2019-02-16T14:20:12.387Z,15.50
2019-02-16T14:22:39.990Z,15.50
2019-02-16T14:25:09.150Z,15.50
2019-02-16T14:27:37.591Z,15.50
2019-02-16T14:30:06.755Z,15.50
2019-02-16T14:32:34.304Z,15.50
2019-02-16T14:35:01.819Z,15.50
2019-02-16T14:37:33.811Z,15.50
2019-02-16T14:40:01.353Z,15.50
2019-02-16T14:42:29.009Z,15.50
2019-02-16T14:44:59.761Z,15.50
2019-02-16T14:47:27.333Z,15.50
2019-02-16T14:49:54.894Z,15.50
2019-02-16T14:52:22.471Z,15.50
2019-02-16T14:54:49.988Z,15.50
2019-02-16T14:57:17.525Z,15.50
2019-02-16T14:59:45.100Z,15.50
2019-02-16T15:02:12.687Z,15.50
2019-02-16T15:04:40.229Z,15.50
2019-02-16T15:07:07.799Z,15.50
2019-02-16T15:09:35.340Z,15.50
2019-02-16T15:12:02.925Z,15.50
2019-02-16T15:14:30.452Z,15.50
2019-02-16T15:16:58.062Z,15.50
2019-02-16T15:19:25.826Z,15.50
2019-02-16T15:21:53.499Z,15.60
2019-02-16T15:24:21.101Z,15.50
2019-02-16T15:26:48.623Z,15.50
2019-02-16T15:29:16.267Z,15.50
2019-02-16T15:31:43.778Z,15.50
2019-02-16T15:35:01.509Z,15.50
2019-02-16T15:37:28.970Z,15.50
2019-02-16T15:39:56.443Z,15.50
2019-02-16T15:42:23.910Z,15.50
2019-02-16T15:44:51.385Z,15.50
2019-02-16T15:47:19.183Z,15.50
2019-02-16T15:49:46.662Z,15.50
2019-02-16T15:52:14.185Z,15.50
2019-02-16T15:54:41.671Z,15.50
2019-02-16T15:57:09.159Z,15.50
2019-02-16T15:59:36.625Z,15.60
2019-02-16T16:02:04.163Z,15.50
2019-02-16T16:04:31.738Z,15.50
2019-02-16T16:06:59.211Z,15.60
2019-02-16T16:09:30.970Z,15.50
2019-02-16T16:12:08.862Z,15.60
2019-02-16T16:14:37.961Z,15.60
2019-02-16T16:17:07.080Z,15.50
2019-02-16T16:19:36.183Z,15.50
2019-02-16T16:22:05.301Z,15.60
2019-02-16T16:24:34.411Z,15.50
2019-02-16T16:27:06.526Z,15.50
2019-02-16T16:29:38.578Z,15.50
2019-02-16T16:32:17.681Z,15.60
2019-02-16T16:34:46.969Z,15.50
2019-02-16T16:37:22.021Z,15.50
2019-02-16T16:39:54.078Z,15.60
2019-02-16T16:42:39.906Z,15.50
2019-02-16T16:45:11.738Z,15.50
2019-02-16T16:47:57.347Z,15.50
2019-02-16T16:50:38.473Z,15.50
2019-02-16T16:53:07.870Z,15.60
2019-02-16T16:55:45.639Z,15.60
2019-02-16T16:58:17.437Z,15.50
2019-02-16T17:00:55.398Z,15.50
2019-02-16T17:03:27.226Z,15.50
2019-02-16T17:06:08.176Z,15.60
2019-02-16T17:11:29.196Z,15.60
2019-02-16T17:13:59.316Z,15.50
2019-02-16T17:16:28.500Z,15.50
2019-02-16T17:18:57.716Z,15.60
2019-02-16T17:21:26.813Z,15.50
2019-02-16T17:23:58.606Z,15.60
2019-02-16T17:26:38.047Z,15.60
2019-02-16T17:29:22.612Z,15.60
2019-02-16T17:32:00.671Z,15.60
2019-02-16T17:34:35.913Z,15.60
2019-02-16T17:37:11.218Z,15.60
2019-02-16T17:39:57.074Z,15.50
2019-02-16T17:42:31.919Z,15.60
2019-02-16T17:45:03.682Z,15.60
2019-02-16T17:47:49.091Z,15.50
2019-02-16T17:50:30.210Z,15.50
2019-02-16T17:52:59.357Z,15.60
2019-02-16T17:55:28.479Z,15.60
2019-02-16T17:57:57.653Z,15.60
2019-02-16T18:00:26.760Z,15.60
2019-02-16T18:03:01.587Z,15.60
2019-02-16T18:05:30.694Z,15.50
2019-02-16T18:08:16.662Z,15.50
2019-02-16T18:11:03.111Z,15.60
2019-02-16T18:13:32.336Z,15.60
2019-02-16T18:16:16.229Z,15.60
2019-02-16T18:18:45.364Z,15.60
2019-02-16T18:21:14.470Z,15.60
2019-02-16T18:23:43.569Z,15.60
2019-02-16T18:26:15.334Z,15.60
2019-02-16T18:28:44.800Z,15.50
2019-02-16T18:31:30.639Z,15.60
2019-02-16T18:34:05.429Z,15.60
2019-02-16T18:36:40.499Z,15.60
2019-02-16T18:39:09.626Z,15.60
2019-02-16T18:41:47.761Z,15.60
2019-02-16T18:44:19.682Z,15.60
2019-02-16T18:46:49.046Z,15.60
2019-02-16T18:49:21.104Z,15.60
2019-02-16T18:51:59.165Z,15.60
2019-02-16T18:54:44.612Z,15.60
2019-02-16T18:57:13.727Z,15.60
2019-02-16T18:59:42.906Z,15.60
2019-02-16T19:02:28.438Z,15.60
2019-02-16T19:05:03.277Z,15.60
2019-02-16T19:07:32.404Z,15.60
2019-02-16T19:10:01.525Z,15.60
2019-02-16T19:12:46.611Z,15.60
2019-02-16T19:15:25.038Z,15.60
2019-02-16T19:17:54.137Z,15.60
2019-02-16T19:20:23.258Z,15.60
2019-02-16T19:22:52.377Z,15.60
2019-02-16T19:25:30.549Z,15.60
2019-02-16T19:28:05.924Z,15.60
2019-02-16T19:30:37.410Z,15.60
2019-02-16T19:33:23.342Z,15.60
2019-02-16T19:36:04.642Z,15.60
2019-02-16T19:38:33.752Z,15.60
2019-02-16T19:41:05.974Z,15.60
2019-02-16T19:43:37.735Z,15.60
2019-02-16T19:46:06.976Z,15.60
2019-02-16T19:48:38.913Z,15.60
2019-02-16T19:51:14.175Z,15.60
2019-02-16T19:53:43.285Z,15.60
2019-02-16T19:56:30.456Z,15.60
2019-02-16T19:59:02.480Z,15.60
2019-02-16T20:01:49.923Z,15.60
2019-02-16T20:04:33.988Z,15.60
2019-02-16T20:07:03.099Z,15.60
2019-02-16T20:09:32.202Z,15.60
2019-02-16T20:12:01.351Z,15.60
2019-02-16T20:14:42.595Z,15.60
2019-02-16T20:17:17.683Z,15.60
2019-02-16T20:19:49.997Z,15.60
2019-02-16T20:22:34.067Z,15.60
2019-02-16T20:25:21.782Z,15.60
2019-02-16T20:27:50.882Z,15.60
2019-02-16T20:30:28.754Z,15.60
2019-02-16T20:32:57.874Z,15.60
2019-02-16T20:35:26.983Z,15.60
2019-02-16T20:38:08.273Z,15.60
2019-02-16T20:40:37.381Z,15.60
2019-02-16T20:43:09.452Z,15.60
2019-02-16T20:45:44.592Z,15.60
2019-02-16T20:48:16.785Z,15.60
2019-02-16T20:50:48.792Z,15.60
2019-02-16T20:53:23.642Z,15.60
2019-02-16T20:55:52.746Z,15.60
2019-02-16T20:58:24.957Z,15.60
2019-02-16T21:01:10.455Z,15.60
2019-02-16T21:03:55.802Z,15.60
2019-02-16T21:06:30.819Z,15.60
2019-02-16T21:09:06.280Z,15.60
2019-02-16T21:11:35.457Z,15.60
2019-02-16T21:14:07.546Z,15.60
2019-02-16T21:16:42.902Z,15.60
2019-02-16T21:19:15.217Z,15.60
2019-02-16T21:21:50.173Z,15.60
2019-02-16T21:24:21.289Z,15.60
2019-02-16T21:26:52.858Z,15.60
2019-02-16T21:29:38.765Z,15.60
2019-02-16T21:32:07.896Z,15.60
2019-02-16T21:34:53.386Z,15.60
2019-02-16T21:37:28.414Z,15.60
2019-02-16T21:39:57.518Z,15.60
2019-02-16T21:42:29.319Z,15.60
2019-02-16T21:44:58.438Z,15.60
2019-02-16T21:47:27.584Z,15.60
2019-02-16T21:49:56.790Z,15.60
2019-02-16T21:52:25.885Z,15.60
2019-02-16T21:54:55.001Z,15.60
2019-02-16T21:57:29.882Z,15.60
2019-02-16T22:00:01.950Z,15.60
2019-02-16T22:02:31.050Z,15.60
2019-02-16T22:05:06.370Z,15.60
2019-02-16T22:07:35.473Z,15.60
2019-02-16T22:10:07.464Z,15.60
2019-02-16T22:12:36.566Z,15.60
2019-02-16T22:15:04.807Z,15.60
2019-02-16T22:17:32.261Z,15.60
2019-02-16T22:19:59.749Z,15.60
2019-02-16T22:22:27.244Z,15.60
2019-02-16T22:24:54.763Z,15.60
2019-02-16T22:27:22.229Z,15.60
2019-02-16T22:29:49.699Z,15.60
2019-02-16T22:32:17.170Z,15.60
2019-02-16T22:34:44.625Z,15.60
2019-02-16T22:37:12.093Z,15.60
2019-02-16T22:39:39.553Z,15.60
2019-02-16T22:42:07.030Z,15.60
2019-02-16T22:44:34.538Z,15.60
2019-02-16T22:47:02.127Z,15.60
2019-02-16T22:49:29.683Z,15.60
2019-02-16T22:51:57.142Z,15.60
2019-02-16T22:54:24.613Z,15.60
2019-02-16T22:56:52.083Z,15.60
2019-02-16T22:59:19.607Z,15.60
2019-02-16T23:01:47.086Z,15.60
2019-02-16T23:04:14.545Z,15.60
2019-02-16T23:06:42.025Z,15.60
2019-02-16T23:09:11.196Z,15.60
2019-02-16T23:11:38.661Z,15.60
2019-02-16T23:14:06.127Z,15.60
2019-02-16T23:16:33.602Z,15.60
2019-02-16T23:19:01.065Z,15.60
2019-02-16T23:21:28.533Z,15.60
2019-02-16T23:23:55.998Z,15.60
2019-02-16T23:26:23.487Z,15.60
2019-02-16T23:28:50.947Z,15.60
2019-02-16T23:31:18.406Z,15.60
2019-02-16T23:33:45.874Z,15.60
2019-02-16T23:36:13.338Z,15.60
2019-02-16T23:38:40.806Z,15.60
2019-02-16T23:41:08.270Z,15.60
2019-02-16T23:43:35.737Z,15.60
2019-02-16T23:46:03.373Z,15.60
2019-02-16T23:48:30.840Z,15.60
2019-02-16T23:50:58.309Z,15.60
2019-02-16T23:53:26.018Z,15.60
2019-02-16T23:55:53.482Z,15.60
2019-02-16T23:58:20.949Z,15.60
