createdAt,value
2022-08-07T00:02:36.574Z,13.60
2022-08-07T00:05:29.589Z,13.40
2022-08-07T00:08:16.195Z,13.50
2022-08-07T00:11:02.546Z,13.50
2022-08-07T00:13:52.805Z,13.50
2022-08-07T00:16:41.711Z,13.50
2022-08-07T00:19:34.143Z,13.60
2022-08-07T00:22:36.799Z,13.40
2022-08-07T00:25:24.611Z,13.40
2022-08-07T00:28:12.918Z,13.30
2022-08-07T00:31:05.897Z,13.30
2022-08-07T00:33:52.673Z,13.30
2022-08-07T00:36:42.697Z,13.40
2022-08-07T00:39:31.500Z,13.20
2022-08-07T00:42:18.054Z,13.10
2022-08-07T00:45:16.257Z,13.00
2022-08-07T00:48:08.033Z,13.10
2022-08-07T00:50:56.475Z,13.00
2022-08-07T00:53:50.514Z,13.00
2022-08-07T00:56:42.506Z,13.10
2022-08-07T00:59:35.365Z,12.90
2022-08-07T01:02:28.252Z,13.10
2022-08-07T01:05:19.227Z,13.00
2022-08-07T01:08:06.328Z,12.90
2022-08-07T01:10:56.537Z,12.90
2022-08-07T01:13:55.816Z,12.80
2022-08-07T01:16:43.111Z,12.70
2022-08-07T01:19:32.208Z,12.70
2022-08-07T01:22:22.899Z,12.80
2022-08-07T01:25:40.245Z,12.80
2022-08-07T01:28:23.203Z,12.80
2022-08-07T01:31:10.631Z,12.60
2022-08-07T01:34:03.381Z,12.60
2022-08-07T01:36:52.840Z,12.70
2022-08-07T01:39:47.197Z,12.60
2022-08-07T01:42:37.586Z,12.60
2022-08-07T01:45:37.393Z,12.70
2022-08-07T01:48:30.706Z,12.50
2022-08-07T01:52:02.326Z,12.40
2022-08-07T01:54:36.429Z,12.50
2022-08-07T01:57:29.021Z,12.40
2022-08-07T02:00:17.925Z,12.40
2022-08-07T02:03:26.534Z,12.40
2022-08-07T02:06:31.250Z,12.40
2022-08-07T02:09:51.556Z,12.40
2022-08-07T02:12:32.364Z,12.40
2022-08-07T02:15:23.811Z,12.30
2022-08-07T02:18:14.430Z,12.30
2022-08-07T02:21:06.618Z,12.30
2022-08-07T02:23:53.659Z,12.30
2022-08-07T02:26:41.233Z,12.30
2022-08-07T02:29:32.432Z,12.20
2022-08-07T02:32:23.349Z,12.20
2022-08-07T02:35:20.326Z,12.20
2022-08-07T02:38:33.065Z,12.20
2022-08-07T02:41:21.699Z,12.20
2022-08-07T02:44:08.792Z,12.20
2022-08-07T02:46:59.204Z,12.20
2022-08-07T02:49:58.428Z,12.20
2022-08-07T02:52:54.674Z,12.20
2022-08-07T02:56:03.220Z,12.10
2022-08-07T02:58:54.187Z,12.10
2022-08-07T03:01:42.757Z,12.00
2022-08-07T03:04:36.296Z,12.10
2022-08-07T03:08:05.324Z,12.00
2022-08-07T03:10:29.428Z,11.90
2022-08-07T03:13:20.266Z,11.90
2022-08-07T03:16:06.962Z,11.90
2022-08-07T03:18:53.499Z,12.00
2022-08-07T03:21:50.574Z,11.90
2022-08-07T03:24:37.435Z,11.90
2022-08-07T03:27:30.775Z,11.80
2022-08-07T03:30:32.695Z,11.90
2022-08-07T03:33:21.479Z,11.90
2022-08-07T03:36:09.476Z,11.90
2022-08-07T03:39:05.322Z,11.80
2022-08-07T03:41:53.285Z,11.90
2022-08-07T03:44:40.212Z,11.80
2022-08-07T03:47:28.070Z,11.70
2022-08-07T03:50:17.393Z,11.80
2022-08-07T03:53:09.370Z,11.80
2022-08-07T03:56:04.154Z,11.80
2022-08-07T03:59:08.056Z,11.80
2022-08-07T04:01:57.179Z,11.80
2022-08-07T04:04:45.174Z,11.80
2022-08-07T04:07:36.136Z,11.80
2022-08-07T04:10:29.815Z,11.80
2022-08-07T04:13:19.367Z,11.90
2022-08-07T04:16:06.941Z,11.80
2022-08-07T04:19:01.862Z,11.80
2022-08-07T04:22:05.443Z,11.70
2022-08-07T04:24:58.047Z,11.70
2022-08-07T04:27:45.928Z,11.70
2022-08-07T04:30:43.380Z,11.70
2022-08-07T04:33:31.032Z,11.70
2022-08-07T04:36:26.005Z,11.80
2022-08-07T04:39:12.479Z,11.80
2022-08-07T04:41:59.012Z,11.80
2022-08-07T04:44:54.498Z,11.90
2022-08-07T04:48:10.355Z,12.00
2022-08-07T04:51:03.427Z,12.00
2022-08-07T04:54:05.879Z,12.10
2022-08-07T04:58:13.162Z,12.20
2022-08-07T05:00:18.920Z,12.10
2022-08-07T05:03:59.826Z,12.20
2022-08-07T05:06:43.256Z,12.30
2022-08-07T05:09:45.287Z,12.30
2022-08-07T05:12:46.261Z,12.40
2022-08-07T05:15:41.380Z,12.40
2022-08-07T05:18:32.144Z,12.50
2022-08-07T05:22:00.691Z,12.50
2022-08-07T05:24:30.720Z,12.60
2022-08-07T05:28:16.751Z,12.70
2022-08-07T05:30:35.960Z,12.90
2022-08-07T05:33:30.078Z,13.10
2022-08-07T05:36:22.501Z,13.30
2022-08-07T05:40:13.581Z,13.40
2022-08-07T05:42:33.662Z,13.40
2022-08-07T05:45:46.121Z,13.60
2022-08-07T05:48:34.069Z,13.70
2022-08-07T05:51:22.467Z,13.70
2022-08-07T05:54:30.215Z,13.80
2022-08-07T05:57:17.873Z,13.80
2022-08-07T06:00:08.612Z,14.00
2022-08-07T06:03:06.624Z,14.00
2022-08-07T06:05:56.376Z,14.10
2022-08-07T06:08:44.412Z,14.20
2022-08-07T06:11:33.875Z,14.20
2022-08-07T06:14:20.969Z,14.40
2022-08-07T06:17:10.035Z,14.40
2022-08-07T06:20:04.497Z,14.50
2022-08-07T06:23:02.429Z,14.70
2022-08-07T06:26:01.634Z,14.80
2022-08-07T06:28:50.066Z,14.90
2022-08-07T06:31:50.177Z,14.90
2022-08-07T06:34:36.951Z,15.00
2022-08-07T06:37:43.593Z,15.10
2022-08-07T06:40:38.365Z,15.10
2022-08-07T06:43:39.295Z,15.10
2022-08-07T06:46:31.511Z,15.20
2022-08-07T06:49:22.009Z,15.30
2022-08-07T06:52:10.208Z,15.40
2022-08-07T06:55:31.950Z,15.50
2022-08-07T06:58:10.170Z,15.60
2022-08-07T07:00:58.205Z,15.70
2022-08-07T07:03:49.987Z,15.80
2022-08-07T07:07:00.613Z,15.80
2022-08-07T07:09:48.743Z,15.90
2022-08-07T07:12:41.695Z,16.10
2022-08-07T07:15:43.120Z,16.30
2022-08-07T07:18:43.064Z,16.30
2022-08-07T07:22:04.035Z,16.40
2022-08-07T07:25:02.372Z,16.60
2022-08-07T07:27:58.573Z,16.60
2022-08-07T07:30:56.780Z,16.70
2022-08-07T07:33:49.047Z,16.90
2022-08-07T07:36:47.702Z,16.90
2022-08-07T07:39:52.253Z,17.00
2022-08-07T07:42:42.472Z,17.30
2022-08-07T07:46:36.561Z,17.40
2022-08-07T07:48:40.334Z,17.40
2022-08-07T07:51:33.107Z,17.60
2022-08-07T07:54:44.290Z,17.70
2022-08-07T07:57:53.353Z,17.90
2022-08-07T08:00:41.511Z,17.90
2022-08-07T08:04:09.436Z,18.10
2022-08-07T08:06:50.779Z,18.40
2022-08-07T08:09:52.396Z,18.40
2022-08-07T08:12:58.951Z,18.50
2022-08-07T08:15:58.846Z,18.60
2022-08-07T08:18:50.254Z,19.00
2022-08-07T08:22:03.551Z,19.00
2022-08-07T08:25:24.995Z,19.20
2022-08-07T08:28:23.983Z,19.40
2022-08-07T08:31:30.133Z,19.50
2022-08-07T08:34:37.729Z,19.80
2022-08-07T08:38:00.576Z,20.00
2022-08-07T08:40:38.667Z,20.20
2022-08-07T08:43:42.117Z,20.20
2022-08-07T08:46:47.263Z,20.60
2022-08-07T08:49:46.863Z,20.60
2022-08-07T08:52:54.331Z,21.00
2022-08-07T08:55:54.259Z,21.00
2022-08-07T08:58:54.460Z,21.20
2022-08-07T09:01:49.405Z,21.50
2022-08-07T09:04:45.444Z,21.70
2022-08-07T09:07:46.285Z,21.70
2022-08-07T09:10:48.046Z,21.70
2022-08-07T09:13:41.911Z,22.00
2022-08-07T09:16:38.336Z,22.10
2022-08-07T09:19:51.095Z,22.10
2022-08-07T09:24:33.848Z,22.20
2022-08-07T09:26:20.899Z,22.30
2022-08-07T09:30:02.141Z,22.30
2022-08-07T09:32:37.300Z,22.80
2022-08-07T09:36:04.386Z,22.90
2022-08-07T09:38:53.886Z,22.70
2022-08-07T09:41:58.962Z,22.80
2022-08-07T09:47:24.424Z,22.90
2022-08-07T09:48:50.040Z,23.00
2022-08-07T09:52:10.659Z,23.20
2022-08-07T09:55:28.743Z,23.30
2022-08-07T09:58:48.708Z,23.30
2022-08-07T10:02:06.104Z,23.60
2022-08-07T10:05:18.792Z,23.50
2022-08-07T10:08:44.070Z,23.60
2022-08-07T10:12:01.555Z,23.60
2022-08-07T10:15:08.342Z,24.20
2022-08-07T10:18:18.467Z,24.40
2022-08-07T10:22:14.756Z,24.50
2022-08-07T10:24:51.395Z,24.80
2022-08-07T10:27:53.029Z,25.00
2022-08-07T10:30:59.187Z,24.90
2022-08-07T10:34:05.994Z,24.90
2022-08-07T10:37:14.938Z,25.00
2022-08-07T10:40:08.927Z,24.90
2022-08-07T10:43:01.772Z,25.10
2022-08-07T10:45:58.218Z,24.90
2022-08-07T10:48:56.348Z,24.90
2022-08-07T10:52:02.352Z,25.00
2022-08-07T10:55:21.170Z,25.40
2022-08-07T10:58:36.435Z,25.50
2022-08-07T11:01:52.069Z,25.30
2022-08-07T11:05:00.112Z,25.70
2022-08-07T11:08:03.472Z,25.80
2022-08-07T11:10:59.820Z,25.70
2022-08-07T11:14:44.524Z,26.10
2022-08-07T11:17:07.252Z,26.50
2022-08-07T11:20:03.455Z,26.40
2022-08-07T11:22:54.759Z,26.20
2022-08-07T11:25:50.080Z,25.90
2022-08-07T11:28:42.757Z,25.90
2022-08-07T11:31:51.823Z,26.30
2022-08-07T11:34:46.002Z,25.90
2022-08-07T11:37:58.356Z,25.80
2022-08-07T11:40:59.720Z,25.90
2022-08-07T11:44:12.720Z,25.90
2022-08-07T11:47:09.892Z,26.30
2022-08-07T11:50:31.391Z,26.40
2022-08-07T11:53:27.295Z,26.70
2022-08-07T11:56:34.746Z,26.60
2022-08-07T12:00:11.341Z,26.80
2022-08-07T12:03:42.269Z,26.80
2022-08-07T12:06:55.342Z,27.10
2022-08-07T12:09:51.763Z,26.70
2022-08-07T12:12:43.545Z,26.70
2022-08-07T12:15:58.018Z,26.80
2022-08-07T12:18:47.918Z,27.00
2022-08-07T12:21:55.892Z,26.90
2022-08-07T12:26:21.687Z,26.80
2022-08-07T12:28:32.407Z,27.10
2022-08-07T12:31:52.984Z,27.40
2022-08-07T12:34:37.819Z,27.40
2022-08-07T12:37:28.562Z,27.20
2022-08-07T12:40:47.667Z,27.70
2022-08-07T12:44:01.966Z,27.80
2022-08-07T12:47:01.029Z,27.40
2022-08-07T12:49:58.837Z,27.60
2022-08-07T12:52:55.937Z,28.10
2022-08-07T12:56:02.762Z,28.20
2022-08-07T12:58:53.233Z,28.70
2022-08-07T13:01:56.998Z,28.70
2022-08-07T13:05:01.609Z,28.50
2022-08-07T13:08:28.626Z,28.50
2022-08-07T13:12:02.729Z,28.20
2022-08-07T13:14:55.276Z,28.50
2022-08-07T13:17:52.703Z,27.30
2022-08-07T13:20:51.100Z,27.60
2022-08-07T13:24:00.712Z,28.00
2022-08-07T13:26:58.451Z,28.10
2022-08-07T13:29:53.415Z,28.10
2022-08-07T13:32:45.702Z,28.50
2022-08-07T13:36:00.673Z,28.90
2022-08-07T13:38:56.758Z,28.80
2022-08-07T13:41:47.285Z,28.70
2022-08-07T13:44:39.438Z,29.10
2022-08-07T13:48:07.809Z,28.80
2022-08-07T13:50:45.171Z,27.80
2022-08-07T13:54:00.977Z,27.20
2022-08-07T13:56:51.679Z,26.50
2022-08-07T13:59:48.279Z,26.70
2022-08-07T14:02:51.082Z,27.30
2022-08-07T14:05:41.245Z,27.90
2022-08-07T14:08:29.653Z,28.10
2022-08-07T14:11:17.696Z,28.80
2022-08-07T14:14:08.579Z,29.00
2022-08-07T14:16:59.886Z,29.10
2022-08-07T14:20:43.114Z,29.30
2022-08-07T14:23:17.971Z,28.80
2022-08-07T14:26:29.833Z,29.00
2022-08-07T14:30:07.162Z,28.80
2022-08-07T14:32:29.847Z,29.10
2022-08-07T14:35:44.898Z,29.20
2022-08-07T14:38:33.472Z,30.00
2022-08-07T14:41:34.137Z,30.30
2022-08-07T14:44:34.388Z,30.40
2022-08-07T14:47:23.123Z,30.60
2022-08-07T14:50:18.970Z,30.60
2022-08-07T14:53:08.328Z,31.20
2022-08-07T14:56:02.001Z,31.20
2022-08-07T14:58:54.327Z,31.70
2022-08-07T15:01:51.507Z,33.40
2022-08-07T15:04:41.396Z,34.90
2022-08-07T15:10:59.117Z,34.80
2022-08-07T15:13:54.249Z,34.80
2022-08-07T15:16:55.042Z,35.00
2022-08-07T15:20:33.047Z,35.10
2022-08-07T15:23:01.201Z,35.30
2022-08-07T15:26:09.989Z,35.00
2022-08-07T15:32:15.346Z,30.00
2022-08-07T15:36:01.407Z,31.70
2022-08-07T15:38:58.830Z,33.70
2022-08-07T15:42:45.877Z,33.20
2022-08-07T15:45:09.416Z,33.10
2022-08-07T15:48:01.016Z,29.70
2022-08-07T15:51:02.101Z,28.20
2022-08-07T15:53:59.850Z,28.10
2022-08-07T15:56:49.012Z,27.70
2022-08-07T15:59:44.108Z,27.60
2022-08-07T16:02:34.810Z,27.00
2022-08-07T16:05:31.143Z,26.50
2022-08-07T16:08:30.425Z,26.10
2022-08-07T16:11:45.920Z,26.40
2022-08-07T16:14:48.647Z,26.60
2022-08-07T16:18:02.918Z,26.20
2022-08-07T16:21:44.021Z,26.10
2022-08-07T16:24:33.955Z,26.00
2022-08-07T16:27:39.882Z,26.10
2022-08-07T16:30:32.604Z,26.00
2022-08-07T16:34:07.276Z,26.10
2022-08-07T16:37:02.530Z,26.10
2022-08-07T16:40:01.799Z,26.40
2022-08-07T16:43:04.481Z,26.50
2022-08-07T16:47:06.675Z,26.40
2022-08-07T16:50:27.448Z,26.20
2022-08-07T16:54:01.508Z,26.00
2022-08-07T16:56:53.459Z,25.90
2022-08-07T16:59:50.958Z,25.80
2022-08-07T17:02:53.517Z,25.70
2022-08-07T17:06:29.789Z,25.50
2022-08-07T17:10:08.114Z,25.50
2022-08-07T17:12:45.461Z,25.50
2022-08-07T17:15:44.251Z,25.40
2022-08-07T17:18:41.527Z,25.50
2022-08-07T17:21:50.588Z,25.70
2022-08-07T17:24:59.838Z,25.70
2022-08-07T17:27:58.032Z,25.60
2022-08-07T17:30:58.404Z,25.50
2022-08-07T17:34:15.188Z,25.40
2022-08-07T17:37:09.617Z,25.40
2022-08-07T17:40:19.988Z,25.20
2022-08-07T17:44:01.480Z,25.30
2022-08-07T17:46:40.860Z,25.00
2022-08-07T17:49:39.381Z,24.70
2022-08-07T17:52:39.694Z,24.50
2022-08-07T17:56:01.027Z,24.70
2022-08-07T17:58:46.292Z,24.50
2022-08-07T18:01:43.896Z,24.60
2022-08-07T18:04:43.069Z,24.50
2022-08-07T18:07:43.645Z,24.30
2022-08-07T18:10:38.601Z,24.10
2022-08-07T18:13:48.301Z,24.00
2022-08-07T18:16:57.689Z,23.70
2022-08-07T18:21:12.640Z,23.60
2022-08-07T18:23:05.930Z,23.50
2022-08-07T18:26:16.461Z,23.40
2022-08-07T18:30:04.227Z,23.20
2022-08-07T18:32:31.353Z,23.00
2022-08-07T18:35:23.400Z,22.70
2022-08-07T18:38:55.561Z,22.60
2022-08-07T18:41:46.317Z,22.50
2022-08-07T18:45:40.256Z,22.40
2022-08-07T18:48:00.840Z,22.20
2022-08-07T18:51:06.671Z,22.10
2022-08-07T18:54:27.791Z,22.20
2022-08-07T18:57:30.830Z,21.90
2022-08-07T19:00:34.625Z,21.80
2022-08-07T19:03:36.089Z,21.60
2022-08-07T19:06:33.715Z,21.40
2022-08-07T19:09:56.148Z,21.30
2022-08-07T19:13:11.536Z,21.20
2022-08-07T19:17:04.615Z,21.10
2022-08-07T19:19:27.960Z,21.00
2022-08-07T19:22:30.233Z,20.70
2022-08-07T19:26:22.644Z,20.80
2022-08-07T19:28:58.102Z,20.70
2022-08-07T19:32:06.819Z,20.60
2022-08-07T19:34:51.936Z,20.40
2022-08-07T19:37:57.116Z,20.50
2022-08-07T19:40:49.411Z,20.40
2022-08-07T19:43:44.138Z,20.30
2022-08-07T19:46:40.577Z,20.20
2022-08-07T19:49:58.293Z,20.00
2022-08-07T19:52:58.681Z,20.10
2022-08-07T19:55:57.739Z,20.00
2022-08-07T19:58:53.086Z,19.90
2022-08-07T20:01:57.116Z,19.90
2022-08-07T20:04:49.423Z,19.90
2022-08-07T20:07:47.270Z,19.80
2022-08-07T20:10:54.353Z,19.70
2022-08-07T20:13:46.463Z,19.70
2022-08-07T20:16:36.787Z,19.60
2022-08-07T20:19:25.147Z,19.60
2022-08-07T20:22:18.222Z,19.50
2022-08-07T20:25:19.666Z,19.40
2022-08-07T20:28:11.741Z,19.50
2022-08-07T20:31:01.987Z,19.60
2022-08-07T20:33:57.433Z,19.40
2022-08-07T20:36:51.751Z,19.30
2022-08-07T20:40:04.113Z,19.20
2022-08-07T20:42:56.176Z,19.20
2022-08-07T20:46:25.833Z,19.10
2022-08-07T20:49:54.450Z,19.10
2022-08-07T20:52:14.286Z,19.00
2022-08-07T20:55:05.379Z,19.00
2022-08-07T20:58:02.671Z,19.00
2022-08-07T21:00:57.703Z,19.00
2022-08-07T21:04:13.054Z,19.00
2022-08-07T21:06:57.701Z,18.90
2022-08-07T21:09:52.920Z,18.80
2022-08-07T21:12:47.614Z,18.60
2022-08-07T21:15:47.904Z,18.70
2022-08-07T21:18:50.416Z,18.70
2022-08-07T21:21:57.176Z,18.70
2022-08-07T21:24:56.395Z,18.70
2022-08-07T21:27:53.772Z,18.70
2022-08-07T21:30:57.624Z,18.90
2022-08-07T21:33:53.167Z,18.80
2022-08-07T21:36:50.353Z,18.90
2022-08-07T21:39:51.854Z,19.00
2022-08-07T21:42:50.992Z,18.90
2022-08-07T21:46:08.017Z,19.00
2022-08-07T21:49:00.314Z,19.10
2022-08-07T21:52:02.453Z,18.90
2022-08-07T21:54:56.764Z,18.80
2022-08-07T21:57:59.998Z,18.80
2022-08-07T22:00:54.393Z,18.80
2022-08-07T22:03:45.254Z,18.80
2022-08-07T22:06:37.963Z,18.70
2022-08-07T22:09:38.112Z,18.60
2022-08-07T22:12:45.731Z,18.50
2022-08-07T22:16:41.927Z,18.40
2022-08-07T22:18:50.454Z,18.40
2022-08-07T22:22:04.780Z,18.40
2022-08-07T22:25:10.928Z,18.40
2022-08-07T22:28:31.499Z,18.30
2022-08-07T22:31:55.933Z,18.40
2022-08-07T22:34:37.396Z,18.40
2022-08-07T22:38:03.454Z,18.30
2022-08-07T22:40:57.708Z,18.10
2022-08-07T22:43:51.310Z,18.20
2022-08-07T22:47:04.070Z,18.10
2022-08-07T22:50:20.456Z,18.00
2022-08-07T22:54:07.873Z,17.90
2022-08-07T22:56:48.295Z,18.00
2022-08-07T22:59:51.909Z,17.90
2022-08-07T23:03:03.577Z,17.90
2022-08-07T23:06:15.507Z,17.90
2022-08-07T23:10:03.423Z,17.80
2022-08-07T23:12:48.297Z,17.80
2022-08-07T23:16:06.133Z,17.70
2022-08-07T23:19:16.326Z,17.70
2022-08-07T23:22:20.734Z,17.80
2022-08-07T23:25:28.563Z,17.90
2022-08-07T23:28:29.397Z,18.10
2022-08-07T23:32:48.586Z,18.10
2022-08-07T23:34:48.242Z,18.10
2022-08-07T23:38:01.366Z,18.00
2022-08-07T23:40:57.530Z,18.00
2022-08-07T23:44:12.253Z,17.90
2022-08-07T23:47:42.182Z,18.10
2022-08-07T23:50:36.938Z,18.00
2022-08-07T23:53:49.333Z,17.90
2022-08-07T23:56:54.187Z,17.90
