createdAt,value
2018-09-20T00:00:33.201Z,17.00
2018-09-20T00:03:02.754Z,16.90
2018-09-20T00:05:32.425Z,16.90
2018-09-20T00:08:01.882Z,16.90
2018-09-20T00:10:31.329Z,16.90
2018-09-20T00:13:00.816Z,16.90
2018-09-20T00:15:30.239Z,16.90
2018-09-20T00:17:59.812Z,16.90
2018-09-20T00:20:29.553Z,16.90
2018-09-20T00:22:59.169Z,16.90
2018-09-20T00:25:28.518Z,16.90
2018-09-20T00:27:58.021Z,17.00
2018-09-20T00:30:27.499Z,17.00
2018-09-20T00:32:56.827Z,16.90
2018-09-20T00:35:26.947Z,16.90
2018-09-20T00:37:56.346Z,16.90
2018-09-20T00:40:26.002Z,16.90
2018-09-20T00:42:55.366Z,16.90
2018-09-20T00:45:24.968Z,16.90
2018-09-20T00:47:54.620Z,16.90
2018-09-20T00:50:24.003Z,16.90
2018-09-20T00:52:53.837Z,16.90
2018-09-20T00:55:23.399Z,16.90
2018-09-20T00:57:53.030Z,16.90
2018-09-20T01:00:22.720Z,16.90
2018-09-20T01:02:52.311Z,17.00
2018-09-20T01:05:21.921Z,17.00
2018-09-20T01:07:51.542Z,17.00
2018-09-20T01:10:21.957Z,17.00
2018-09-20T01:12:51.858Z,16.90
2018-09-20T01:15:21.351Z,16.80
2018-09-20T01:17:51.021Z,16.70
2018-09-20T01:20:20.407Z,16.70
2018-09-20T01:22:50.620Z,16.70
2018-09-20T01:25:20.729Z,16.80
2018-09-20T01:27:50.336Z,16.80
2018-09-20T01:30:20.352Z,16.80
2018-09-20T01:32:49.911Z,16.70
2018-09-20T01:35:19.226Z,16.80
2018-09-20T01:37:49.022Z,16.80
2018-09-20T01:40:18.736Z,16.90
2018-09-20T01:42:48.211Z,16.90
2018-09-20T01:45:17.500Z,16.90
2018-09-20T01:47:47.008Z,16.90
2018-09-20T01:50:16.728Z,16.90
2018-09-20T01:52:46.459Z,16.90
2018-09-20T01:55:16.259Z,16.90
2018-09-20T01:57:45.732Z,16.90
2018-09-20T02:00:15.510Z,16.90
2018-09-20T02:02:45.501Z,16.80
2018-09-20T02:05:15.289Z,16.70
2018-09-20T02:07:44.817Z,16.60
2018-09-20T02:10:14.591Z,16.60
2018-09-20T02:12:43.762Z,16.70
2018-09-20T02:15:13.300Z,16.70
2018-09-20T02:17:42.878Z,16.60
2018-09-20T02:20:12.477Z,16.50
2018-09-20T02:22:42.176Z,16.60
2018-09-20T02:25:12.037Z,16.50
2018-09-20T02:27:41.399Z,16.40
2018-09-20T02:30:11.019Z,16.40
2018-09-20T02:32:40.542Z,16.40
2018-09-20T02:35:10.578Z,16.30
2018-09-20T02:37:40.231Z,16.40
2018-09-20T02:40:10.180Z,16.40
2018-09-20T02:42:39.660Z,16.40
2018-09-20T02:45:09.210Z,16.40
2018-09-20T02:47:38.958Z,16.50
2018-09-20T02:50:08.578Z,16.50
2018-09-20T02:52:38.070Z,16.60
2018-09-20T02:55:07.702Z,16.50
2018-09-20T02:57:37.196Z,16.50
2018-09-20T03:00:06.870Z,16.50
2018-09-20T03:02:36.419Z,16.50
2018-09-20T03:05:06.470Z,16.60
2018-09-20T03:07:36.061Z,16.50
2018-09-20T03:10:05.894Z,16.50
2018-09-20T03:12:35.464Z,16.40
2018-09-20T03:15:05.590Z,16.40
2018-09-20T03:17:35.336Z,16.50
2018-09-20T03:20:05.559Z,16.50
2018-09-20T03:22:35.418Z,16.50
2018-09-20T03:25:04.854Z,16.60
2018-09-20T03:27:34.418Z,16.60
2018-09-20T03:30:04.206Z,16.50
2018-09-20T03:32:33.859Z,16.40
2018-09-20T03:35:03.600Z,16.40
2018-09-20T03:37:33.339Z,16.40
2018-09-20T03:40:02.699Z,16.40
2018-09-20T03:42:32.518Z,16.40
2018-09-20T03:45:02.140Z,16.40
2018-09-20T03:48:00.870Z,16.30
2018-09-20T03:50:30.349Z,16.30
2018-09-20T03:52:59.768Z,16.10
2018-09-20T03:55:29.246Z,16.10
2018-09-20T03:57:58.991Z,16.10
2018-09-20T04:00:28.729Z,16.20
2018-09-20T04:02:58.436Z,16.30
2018-09-20T04:05:27.925Z,16.40
2018-09-20T04:07:57.379Z,16.40
2018-09-20T04:10:27.169Z,16.40
2018-09-20T04:12:56.850Z,16.30
2018-09-20T04:15:26.680Z,16.40
2018-09-20T04:17:56.171Z,16.40
2018-09-20T04:20:25.787Z,16.40
2018-09-20T04:22:55.459Z,16.30
2018-09-20T04:25:25.677Z,16.30
2018-09-20T04:27:54.980Z,16.40
2018-09-20T04:30:24.458Z,16.50
2018-09-20T04:32:54.364Z,16.40
2018-09-20T04:35:24.132Z,16.40
2018-09-20T04:37:53.566Z,16.40
2018-09-20T04:40:23.270Z,16.50
2018-09-20T04:42:52.688Z,16.50
2018-09-20T04:45:22.412Z,16.50
2018-09-20T04:47:51.829Z,16.40
2018-09-20T04:50:21.322Z,16.40
2018-09-20T04:52:51.001Z,16.40
2018-09-20T04:55:20.539Z,16.50
2018-09-20T04:57:49.901Z,16.60
2018-09-20T05:00:20.058Z,16.50
2018-09-20T05:02:49.525Z,16.50
2018-09-20T05:05:18.638Z,16.60
2018-09-20T05:07:48.478Z,16.60
2018-09-20T05:10:18.062Z,16.60
2018-09-20T05:12:48.558Z,16.60
2018-09-20T05:15:17.954Z,16.60
2018-09-20T05:17:47.638Z,16.70
2018-09-20T05:20:17.344Z,16.60
2018-09-20T05:22:46.903Z,16.60
2018-09-20T05:25:16.332Z,16.60
2018-09-20T05:27:45.938Z,16.60
2018-09-20T05:30:15.172Z,16.60
2018-09-20T05:32:44.830Z,16.70
2018-09-20T05:35:14.653Z,16.70
2018-09-20T05:37:44.087Z,16.80
2018-09-20T05:40:13.513Z,16.80
2018-09-20T05:42:43.178Z,16.80
2018-09-20T05:45:12.641Z,16.90
2018-09-20T05:47:41.940Z,16.90
2018-09-20T05:50:11.533Z,17.00
2018-09-20T05:52:41.239Z,17.10
2018-09-20T05:55:10.936Z,17.20
2018-09-20T05:57:40.550Z,17.30
2018-09-20T06:00:10.269Z,17.20
2018-09-20T06:02:40.381Z,17.10
2018-09-20T06:05:10.049Z,17.10
2018-09-20T06:07:39.940Z,17.10
2018-09-20T06:10:09.550Z,17.10
2018-09-20T06:12:38.931Z,17.10
2018-09-20T06:15:08.472Z,17.20
2018-09-20T06:17:38.141Z,17.20
2018-09-20T06:20:07.973Z,17.10
2018-09-20T06:22:37.673Z,17.10
2018-09-20T06:25:07.200Z,17.20
2018-09-20T06:27:37.064Z,17.30
2018-09-20T06:30:07.334Z,17.30
2018-09-20T06:32:37.131Z,17.30
2018-09-20T06:35:06.348Z,17.30
2018-09-20T06:37:35.598Z,17.30
2018-09-20T06:40:05.448Z,17.30
2018-09-20T06:42:35.132Z,17.40
2018-09-20T06:45:04.660Z,17.40
2018-09-20T06:47:34.016Z,17.40
2018-09-20T06:50:03.150Z,17.40
2018-09-20T06:52:32.988Z,17.40
2018-09-20T06:55:02.574Z,17.40
2018-09-20T06:57:35.693Z,17.40
2018-09-20T07:00:06.828Z,17.30
2018-09-20T07:02:37.263Z,17.30
2018-09-20T07:05:06.909Z,17.40
2018-09-20T07:07:36.587Z,17.50
2018-09-20T07:10:06.230Z,17.50
2018-09-20T07:12:35.972Z,17.50
2018-09-20T07:15:05.676Z,17.50
2018-09-20T07:17:35.167Z,17.60
2018-09-20T07:20:04.769Z,17.60
2018-09-20T07:22:34.486Z,17.60
2018-09-20T07:25:03.864Z,17.60
2018-09-20T07:27:33.419Z,17.60
2018-09-20T07:30:03.138Z,17.60
2018-09-20T07:32:32.629Z,17.60
2018-09-20T07:35:02.178Z,17.60
2018-09-20T07:37:31.826Z,17.60
2018-09-20T07:40:01.222Z,17.60
2018-09-20T07:42:30.728Z,17.60
2018-09-20T07:45:00.687Z,17.70
2018-09-20T07:47:30.369Z,17.80
2018-09-20T07:50:00.089Z,17.70
2018-09-20T07:52:29.399Z,17.60
2018-09-20T07:54:59.008Z,17.60
2018-09-20T07:57:30.594Z,17.70
2018-09-20T08:00:02.425Z,17.70
2018-09-20T08:02:32.239Z,17.60
2018-09-20T08:05:01.544Z,17.70
2018-09-20T08:07:31.128Z,17.70
2018-09-20T08:10:00.819Z,17.70
2018-09-20T08:12:30.573Z,17.80
2018-09-20T08:15:00.028Z,17.80
2018-09-20T08:17:30.713Z,17.90
2018-09-20T08:20:00.290Z,18.00
2018-09-20T08:22:29.927Z,17.80
2018-09-20T08:24:59.558Z,17.70
2018-09-20T08:27:28.936Z,17.70
2018-09-20T08:29:58.399Z,17.80
2018-09-20T08:32:27.970Z,17.50
2018-09-20T08:34:57.713Z,17.40
2018-09-20T08:37:27.869Z,17.50
2018-09-20T08:39:57.293Z,17.60
2018-09-20T08:42:26.695Z,17.70
2018-09-20T08:44:56.499Z,17.70
2018-09-20T08:47:26.015Z,17.40
2018-09-20T08:49:55.559Z,17.20
2018-09-20T08:52:25.340Z,17.20
2018-09-20T08:54:54.898Z,17.30
2018-09-20T08:57:24.629Z,17.40
2018-09-20T08:59:54.300Z,17.60
2018-09-20T09:02:24.077Z,17.80
2018-09-20T09:04:53.488Z,17.90
2018-09-20T09:07:22.946Z,17.90
2018-09-20T09:09:52.473Z,17.90
2018-09-20T09:12:22.292Z,18.00
2018-09-20T09:14:51.711Z,17.90
2018-09-20T09:17:21.399Z,17.90
2018-09-20T09:19:50.568Z,18.00
2018-09-20T09:22:20.266Z,18.00
2018-09-20T09:24:49.522Z,18.00
2018-09-20T09:27:19.228Z,17.70
2018-09-20T09:29:48.708Z,17.70
2018-09-20T09:32:18.127Z,17.70
2018-09-20T09:34:47.618Z,17.70
2018-09-20T09:37:17.916Z,17.90
2018-09-20T09:39:47.815Z,17.70
2018-09-20T09:42:17.530Z,17.50
2018-09-20T09:44:47.317Z,17.60
2018-09-20T09:47:16.790Z,17.90
2018-09-20T09:49:46.342Z,17.70
2018-09-20T09:52:16.178Z,17.80
2018-09-20T09:54:46.080Z,17.60
2018-09-20T09:57:15.670Z,17.80
2018-09-20T09:59:45.203Z,18.00
2018-09-20T10:02:14.548Z,17.90
2018-09-20T10:04:44.098Z,17.90
2018-09-20T10:07:13.942Z,17.70
2018-09-20T10:09:43.709Z,17.80
2018-09-20T10:12:13.458Z,18.10
2018-09-20T10:14:43.009Z,17.90
2018-09-20T10:17:14.183Z,17.90
2018-09-20T10:19:43.803Z,17.90
2018-09-20T10:22:13.231Z,17.80
2018-09-20T10:24:42.725Z,17.70
2018-09-20T10:27:12.143Z,17.60
2018-09-20T10:29:41.647Z,17.80
2018-09-20T10:32:11.211Z,18.00
2018-09-20T10:34:40.824Z,18.30
2018-09-20T10:37:10.749Z,18.40
2018-09-20T10:39:40.417Z,17.90
2018-09-20T10:42:09.985Z,17.90
2018-09-20T10:44:39.568Z,17.80
2018-09-20T10:47:09.212Z,18.20
2018-09-20T10:49:38.947Z,18.20
2018-09-20T10:52:08.163Z,18.70
2018-09-20T10:54:37.729Z,18.70
2018-09-20T10:57:07.508Z,18.50
2018-09-20T10:59:37.197Z,18.40
2018-09-20T11:02:06.631Z,18.40
2018-09-20T11:04:36.339Z,18.40
2018-09-20T11:07:05.826Z,18.30
2018-09-20T11:09:35.315Z,18.30
2018-09-20T11:12:05.057Z,18.30
2018-09-20T11:14:34.617Z,18.30
2018-09-20T11:17:04.275Z,18.20
2018-09-20T11:19:34.033Z,18.10
2018-09-20T11:22:03.482Z,18.10
2018-09-20T11:24:33.163Z,18.10
2018-09-20T11:27:02.513Z,18.30
2018-09-20T11:29:31.996Z,18.30
2018-09-20T11:32:01.420Z,18.20
2018-09-20T11:34:31.000Z,18.20
2018-09-20T11:37:00.500Z,18.20
2018-09-20T11:39:30.108Z,18.10
2018-09-20T11:41:59.411Z,18.10
2018-09-20T11:44:28.898Z,17.90
2018-09-20T11:46:58.587Z,17.70
2018-09-20T11:49:28.320Z,17.80
2018-09-20T11:51:57.704Z,18.00
2018-09-20T11:54:27.311Z,18.20
2018-09-20T11:56:56.653Z,18.10
2018-09-20T11:59:26.528Z,18.20
2018-09-20T12:01:56.760Z,18.10
2018-09-20T12:04:26.312Z,18.00
2018-09-20T12:06:55.892Z,18.00
2018-09-20T12:09:25.534Z,17.80
2018-09-20T12:11:55.140Z,17.90
2018-09-20T12:14:24.667Z,17.90
2018-09-20T12:16:54.329Z,18.00
2018-09-20T12:19:23.740Z,18.10
2018-09-20T12:21:53.350Z,18.20
2018-09-20T12:24:22.742Z,18.30
2018-09-20T12:26:52.438Z,18.30
2018-09-20T12:29:22.227Z,18.50
2018-09-20T12:31:52.001Z,18.50
2018-09-20T12:34:21.836Z,18.10
2018-09-20T12:36:51.510Z,18.10
2018-09-20T12:39:21.151Z,17.90
2018-09-20T12:41:50.842Z,18.00
2018-09-20T12:44:21.150Z,18.10
2018-09-20T12:46:50.789Z,18.20
2018-09-20T12:49:20.291Z,18.10
2018-09-20T12:51:50.787Z,18.00
2018-09-20T12:54:20.542Z,18.00
2018-09-20T12:56:49.985Z,18.10
2018-09-20T12:59:19.719Z,18.00
2018-09-20T13:01:49.459Z,18.10
2018-09-20T13:04:19.307Z,18.00
2018-09-20T13:06:48.913Z,18.00
2018-09-20T13:09:18.762Z,18.00
2018-09-20T13:11:48.481Z,17.90
2018-09-20T13:14:18.332Z,18.00
2018-09-20T13:16:47.942Z,18.00
2018-09-20T13:19:17.560Z,17.90
2018-09-20T13:21:47.106Z,18.00
2018-09-20T13:24:17.142Z,17.90
2018-09-20T13:26:46.703Z,18.00
2018-09-20T13:29:16.430Z,17.90
2018-09-20T13:31:46.058Z,17.90
2018-09-20T13:34:15.689Z,17.90
2018-09-20T13:36:45.379Z,17.90
2018-09-20T13:39:15.051Z,18.00
2018-09-20T13:41:44.861Z,18.00
2018-09-20T13:44:14.761Z,18.10
2018-09-20T13:46:44.303Z,18.00
2018-09-20T13:49:14.827Z,17.90
2018-09-20T13:51:44.260Z,17.90
2018-09-20T13:54:13.647Z,17.90
2018-09-20T13:56:43.160Z,17.80
2018-09-20T13:59:12.787Z,17.90
2018-09-20T14:01:42.321Z,17.90
2018-09-20T14:04:11.748Z,18.00
2018-09-20T14:06:41.392Z,18.00
2018-09-20T14:09:12.407Z,17.90
2018-09-20T14:11:42.157Z,17.80
2018-09-20T14:14:11.558Z,17.90
2018-09-20T14:16:40.945Z,17.80
2018-09-20T14:19:10.628Z,17.90
2018-09-20T14:21:40.147Z,17.90
2018-09-20T14:24:10.149Z,17.90
2018-09-20T14:26:39.615Z,18.00
2018-09-20T14:29:09.087Z,18.10
2018-09-20T14:31:38.593Z,18.00
2018-09-20T14:34:08.313Z,18.00
2018-09-20T14:36:37.756Z,18.00
2018-09-20T14:39:10.499Z,18.00
2018-09-20T14:41:40.920Z,17.90
2018-09-20T14:44:10.690Z,17.80
2018-09-20T14:46:40.375Z,17.80
2018-09-20T14:49:11.032Z,17.70
2018-09-20T14:51:40.684Z,17.80
2018-09-20T14:54:10.119Z,17.80
2018-09-20T14:56:39.658Z,17.90
2018-09-20T14:59:09.391Z,17.80
2018-09-20T15:01:39.095Z,17.70
2018-09-20T15:04:08.857Z,17.70
2018-09-20T15:06:38.466Z,17.60
2018-09-20T15:09:11.288Z,17.70
2018-09-20T15:11:40.687Z,17.70
2018-09-20T15:14:10.716Z,17.70
2018-09-20T15:16:40.306Z,17.70
2018-09-20T15:19:09.940Z,17.60
2018-09-20T15:21:39.262Z,17.80
2018-09-20T15:24:09.084Z,17.70
2018-09-20T15:26:38.981Z,17.70
2018-09-20T15:29:08.491Z,17.70
2018-09-20T15:31:38.005Z,17.80
2018-09-20T15:34:07.408Z,17.80
2018-09-20T15:36:37.517Z,17.70
2018-09-20T15:39:10.470Z,17.60
2018-09-20T15:41:40.201Z,17.50
2018-09-20T15:44:10.619Z,17.40
2018-09-20T15:46:40.181Z,17.40
2018-09-20T15:49:09.745Z,17.40
2018-09-20T15:51:39.229Z,17.40
2018-09-20T15:54:08.643Z,17.40
2018-09-20T15:56:38.251Z,17.40
2018-09-20T15:59:07.969Z,17.40
2018-09-20T16:01:38.801Z,17.60
2018-09-20T16:04:08.668Z,17.60
2018-09-20T16:06:38.424Z,17.60
2018-09-20T16:09:10.748Z,17.50
2018-09-20T16:11:40.206Z,17.40
2018-09-20T16:14:09.760Z,17.30
2018-09-20T16:16:39.304Z,17.40
2018-09-20T16:19:08.718Z,17.30
2018-09-20T16:21:38.260Z,17.30
2018-09-20T16:24:07.914Z,17.30
2018-09-20T16:26:37.921Z,17.30
2018-09-20T16:29:20.241Z,17.30
2018-09-20T16:32:03.251Z,17.20
2018-09-20T16:34:49.745Z,17.20
2018-09-20T16:37:31.630Z,17.20
2018-09-20T16:40:02.934Z,17.40
2018-09-20T16:42:33.895Z,17.20
2018-09-20T16:45:03.750Z,17.20
2018-09-20T16:47:33.294Z,17.10
2018-09-20T16:50:02.804Z,17.10
2018-09-20T16:52:32.508Z,17.10
2018-09-20T16:55:01.831Z,17.00
2018-09-20T16:57:31.235Z,16.90
2018-09-20T17:00:01.028Z,16.80
2018-09-20T17:02:30.546Z,16.70
2018-09-20T17:04:59.955Z,16.70
2018-09-20T17:07:29.656Z,16.60
2018-09-20T17:09:59.098Z,16.50
2018-09-20T17:12:28.560Z,16.50
2018-09-20T17:14:59.377Z,16.50
2018-09-20T17:17:28.963Z,16.60
2018-09-20T17:19:58.201Z,16.40
2018-09-20T17:22:27.886Z,16.40
2018-09-20T17:24:57.637Z,16.40
2018-09-20T17:27:26.975Z,16.40
2018-09-20T17:29:56.617Z,16.40
2018-09-20T17:32:26.267Z,16.40
2018-09-20T17:34:57.656Z,16.40
2018-09-20T17:37:28.015Z,16.40
2018-09-20T17:39:59.023Z,16.40
2018-09-20T17:42:29.889Z,16.40
2018-09-20T17:44:59.396Z,16.40
2018-09-20T17:47:29.200Z,16.30
2018-09-20T17:49:58.809Z,16.40
2018-09-20T17:52:29.096Z,16.30
2018-09-20T17:55:00.499Z,16.40
2018-09-20T17:57:30.656Z,16.30
2018-09-20T18:00:00.238Z,16.30
2018-09-20T18:02:29.887Z,16.20
2018-09-20T18:04:59.611Z,16.20
2018-09-20T18:07:29.446Z,16.20
2018-09-20T18:09:58.785Z,16.10
2018-09-20T18:12:28.163Z,16.10
2018-09-20T18:14:57.867Z,16.00
2018-09-20T18:17:27.248Z,16.10
2018-09-20T18:19:57.295Z,16.10
2018-09-20T18:22:26.857Z,16.10
2018-09-20T18:24:56.657Z,16.10
2018-09-20T18:27:26.458Z,16.20
2018-09-20T18:29:55.863Z,16.10
2018-09-20T18:32:25.279Z,16.20
2018-09-20T18:34:54.762Z,16.20
2018-09-20T18:37:24.135Z,16.10
2018-09-20T18:39:53.568Z,16.00
2018-09-20T18:42:23.152Z,15.90
2018-09-20T18:44:52.967Z,15.90
2018-09-20T18:47:23.050Z,15.80
2018-09-20T18:49:52.591Z,15.80
2018-09-20T18:52:22.082Z,15.80
2018-09-20T18:54:51.892Z,15.80
2018-09-20T18:57:21.343Z,15.80
2018-09-20T18:59:50.890Z,15.70
2018-09-20T19:02:20.484Z,15.70
2018-09-20T19:04:49.782Z,15.80
2018-09-20T19:07:19.302Z,15.80
2018-09-20T19:09:48.943Z,15.70
2018-09-20T19:12:18.304Z,15.80
2018-09-20T19:14:47.764Z,15.60
2018-09-20T19:17:17.332Z,15.70
2018-09-20T19:19:46.796Z,15.80
2018-09-20T19:22:16.494Z,15.80
2018-09-20T19:24:45.840Z,15.60
2018-09-20T19:27:15.314Z,15.60
2018-09-20T19:29:44.837Z,15.60
2018-09-20T19:32:14.963Z,15.60
2018-09-20T19:34:44.588Z,15.60
2018-09-20T19:37:14.383Z,15.70
2018-09-20T19:39:44.057Z,15.70
2018-09-20T19:42:13.519Z,15.60
2018-09-20T19:44:43.367Z,15.70
2018-09-20T19:47:12.806Z,15.50
2018-09-20T19:49:42.437Z,15.20
2018-09-20T19:52:11.819Z,15.00
2018-09-20T19:54:41.293Z,14.80
2018-09-20T19:57:10.719Z,14.80
2018-09-20T19:59:40.454Z,14.80
2018-09-20T20:02:10.237Z,14.80
2018-09-20T20:04:40.195Z,14.80
2018-09-20T20:07:09.877Z,14.80
2018-09-20T20:09:39.413Z,14.80
2018-09-20T20:12:09.024Z,14.70
2018-09-20T20:14:38.394Z,14.70
2018-09-20T20:17:08.161Z,14.70
2018-09-20T20:19:37.390Z,14.60
2018-09-20T20:22:07.478Z,14.60
2018-09-20T20:24:37.325Z,14.80
2018-09-20T20:27:06.904Z,14.60
2018-09-20T20:29:36.627Z,14.60
2018-09-20T20:32:06.556Z,14.70
2018-09-20T20:34:36.155Z,14.60
2018-09-20T20:37:06.053Z,14.60
2018-09-20T20:39:35.579Z,14.60
2018-09-20T20:42:05.358Z,14.60
2018-09-20T20:44:34.658Z,14.50
2018-09-20T20:47:04.652Z,14.50
2018-09-20T20:49:34.496Z,14.50
2018-09-20T20:52:04.073Z,14.40
2018-09-20T20:54:33.364Z,14.40
2018-09-20T20:57:02.820Z,14.50
2018-09-20T20:59:32.417Z,14.60
2018-09-20T21:02:02.129Z,14.60
2018-09-20T21:04:31.459Z,14.40
2018-09-20T21:07:01.019Z,14.30
2018-09-20T21:09:30.624Z,14.30
2018-09-20T21:12:00.927Z,14.30
2018-09-20T21:14:30.699Z,14.20
2018-09-20T21:17:00.545Z,14.20
2018-09-20T21:19:30.243Z,14.10
2018-09-20T21:21:59.793Z,14.10
2018-09-20T21:24:28.916Z,14.20
2018-09-20T21:26:58.468Z,14.20
2018-09-20T21:29:27.935Z,14.20
2018-09-20T21:31:57.310Z,14.30
2018-09-20T21:34:26.933Z,14.30
2018-09-20T21:36:56.739Z,14.20
2018-09-20T21:39:26.275Z,14.20
2018-09-20T21:41:55.891Z,14.20
2018-09-20T21:44:25.362Z,14.10
2018-09-20T21:46:55.034Z,14.00
2018-09-20T21:49:24.588Z,14.10
2018-09-20T21:51:54.044Z,14.00
2018-09-20T21:54:23.331Z,14.00
2018-09-20T21:56:53.757Z,14.00
2018-09-20T21:59:23.275Z,14.00
2018-09-20T22:01:57.990Z,13.90
2018-09-20T22:04:27.564Z,14.00
2018-09-20T22:06:57.216Z,14.00
2018-09-20T22:09:27.747Z,14.00
2018-09-20T22:11:57.006Z,14.00
2018-09-20T22:14:26.530Z,13.80
2018-09-20T22:16:56.173Z,14.10
2018-09-20T22:19:25.806Z,13.90
2018-09-20T22:21:55.522Z,14.10
2018-09-20T22:24:25.244Z,13.90
2018-09-20T22:26:54.666Z,14.10
2018-09-20T22:29:24.056Z,14.10
2018-09-20T22:31:54.457Z,13.80
2018-09-20T22:34:24.017Z,13.80
2018-09-20T22:36:53.322Z,13.80
2018-09-20T22:39:23.052Z,13.60
2018-09-20T22:41:52.554Z,13.50
2018-09-20T22:44:22.187Z,13.40
2018-09-20T22:46:51.907Z,13.30
2018-09-20T22:49:21.609Z,13.30
2018-09-20T22:51:51.025Z,13.50
2018-09-20T22:54:21.548Z,13.50
2018-09-20T22:56:51.149Z,13.60
2018-09-20T22:59:20.303Z,13.90
2018-09-20T23:01:49.783Z,14.00
2018-09-20T23:04:19.383Z,13.80
2018-09-20T23:06:48.816Z,13.60
2018-09-20T23:09:18.418Z,13.60
2018-09-20T23:11:48.337Z,13.60
2018-09-20T23:14:17.974Z,13.60
2018-09-20T23:16:47.630Z,13.70
2018-09-20T23:19:17.256Z,13.60
2018-09-20T23:21:46.569Z,13.50
2018-09-20T23:24:16.114Z,13.40
2018-09-20T23:26:45.576Z,13.50
2018-09-20T23:29:15.376Z,13.60
2018-09-20T23:31:45.342Z,13.60
2018-09-20T23:34:14.906Z,13.50
2018-09-20T23:36:44.562Z,13.40
2018-09-20T23:39:14.468Z,13.60
2018-09-20T23:41:43.994Z,13.80
2018-09-20T23:44:13.444Z,13.50
2018-09-20T23:46:43.010Z,13.50
2018-09-20T23:49:12.999Z,13.50
2018-09-20T23:51:42.524Z,13.40
2018-09-20T23:54:12.237Z,13.40
2018-09-20T23:56:41.737Z,13.40
2018-09-20T23:59:11.150Z,13.60
