createdAt,value
2019-03-08T00:00:23.011Z,8.20
2019-03-08T00:02:51.843Z,8.20
2019-03-08T00:05:20.610Z,8.20
2019-03-08T00:07:49.043Z,8.20
2019-03-08T00:10:17.750Z,8.20
2019-03-08T00:12:46.179Z,8.20
2019-03-08T00:15:14.862Z,8.20
2019-03-08T00:17:43.683Z,8.20
2019-03-08T00:20:12.881Z,8.30
2019-03-08T00:22:41.465Z,8.30
2019-03-08T00:25:14.814Z,8.30
2019-03-08T00:27:43.380Z,8.30
2019-03-08T00:30:15.579Z,8.30
2019-03-08T00:32:44.414Z,8.30
2019-03-08T00:35:13.259Z,8.30
2019-03-08T00:37:41.999Z,8.30
2019-03-08T00:40:13.457Z,8.30
2019-03-08T00:42:41.976Z,8.20
2019-03-08T00:45:15.119Z,8.20
2019-03-08T00:47:43.751Z,8.20
2019-03-08T00:50:12.578Z,8.20
2019-03-08T00:52:41.240Z,8.30
2019-03-08T00:55:11.187Z,8.20
2019-03-08T00:57:39.766Z,8.20
2019-03-08T01:00:11.549Z,8.20
2019-03-08T01:02:40.157Z,8.20
2019-03-08T01:05:09.333Z,8.20
2019-03-08T01:07:37.826Z,8.20
2019-03-08T01:10:21.775Z,8.20
2019-03-08T01:12:50.873Z,8.20
2019-03-08T01:15:19.543Z,8.20
2019-03-08T01:17:48.030Z,8.20
2019-03-08T01:20:20.897Z,8.20
2019-03-08T01:22:49.450Z,8.20
2019-03-08T01:25:18.720Z,8.20
2019-03-08T01:28:04.939Z,8.20
2019-03-08T01:30:34.569Z,8.30
2019-03-08T01:33:03.026Z,8.40
2019-03-08T01:35:31.921Z,8.40
2019-03-08T01:38:00.470Z,8.40
2019-03-08T01:40:29.049Z,8.40
2019-03-08T01:42:57.555Z,8.40
2019-03-08T01:45:26.355Z,8.40
2019-03-08T01:47:54.779Z,8.40
2019-03-08T01:50:23.354Z,8.50
2019-03-08T01:52:51.821Z,8.50
2019-03-08T01:55:20.502Z,8.40
2019-03-08T01:57:48.959Z,8.40
2019-03-08T02:00:19.561Z,8.40
2019-03-08T02:02:48.356Z,8.40
2019-03-08T02:05:17.859Z,8.40
2019-03-08T02:07:46.576Z,8.40
2019-03-08T02:10:16.217Z,8.40
2019-03-08T02:12:44.828Z,8.30
2019-03-08T02:15:19.528Z,8.30
2019-03-08T02:17:48.246Z,8.30
2019-03-08T02:20:19.513Z,8.30
2019-03-08T02:22:48.081Z,8.30
2019-03-08T02:25:16.612Z,8.30
2019-03-08T02:27:45.183Z,8.30
2019-03-08T02:30:15.919Z,8.20
2019-03-08T02:32:44.776Z,8.20
2019-03-08T02:35:14.045Z,8.30
2019-03-08T02:37:42.830Z,8.30
2019-03-08T02:40:28.982Z,8.30
2019-03-08T02:42:57.804Z,8.20
2019-03-08T02:45:26.553Z,8.20
2019-03-08T02:47:55.223Z,8.10
2019-03-08T02:50:24.067Z,8.10
2019-03-08T02:52:52.811Z,8.20
2019-03-08T02:55:21.314Z,8.10
2019-03-08T02:57:50.442Z,8.20
2019-03-08T03:00:19.870Z,8.20
2019-03-08T03:02:48.373Z,8.10
2019-03-08T03:05:17.142Z,8.10
2019-03-08T03:07:45.573Z,8.20
2019-03-08T03:10:14.545Z,8.20
2019-03-08T03:12:43.104Z,8.20
2019-03-08T03:15:15.561Z,8.20
2019-03-08T03:17:43.999Z,8.20
2019-03-08T03:20:14.322Z,8.20
2019-03-08T03:22:42.751Z,8.20
2019-03-08T03:25:15.427Z,8.20
2019-03-08T03:27:43.883Z,8.30
2019-03-08T03:30:15.137Z,8.30
2019-03-08T03:32:43.575Z,8.40
2019-03-08T03:35:12.554Z,8.40
2019-03-08T03:37:41.039Z,8.30
2019-03-08T03:40:17.507Z,8.30
2019-03-08T03:42:46.191Z,8.30
2019-03-08T03:45:17.703Z,8.30
2019-03-08T03:47:46.814Z,8.30
2019-03-08T03:50:15.484Z,8.20
2019-03-08T03:52:43.921Z,8.20
2019-03-08T03:55:17.601Z,8.20
2019-03-08T03:57:46.173Z,8.10
2019-03-08T04:00:20.462Z,8.10
2019-03-08T04:02:49.079Z,8.10
2019-03-08T04:05:17.752Z,8.10
2019-03-08T04:07:46.322Z,8.00
2019-03-08T04:10:16.310Z,7.90
2019-03-08T04:12:44.743Z,7.90
2019-03-08T04:15:18.320Z,7.80
2019-03-08T04:17:47.185Z,7.80
2019-03-08T04:20:19.820Z,7.80
2019-03-08T04:22:48.359Z,7.80
2019-03-08T04:25:17.331Z,7.80
2019-03-08T04:27:45.853Z,7.90
2019-03-08T04:30:21.613Z,7.90
2019-03-08T04:32:50.373Z,7.90
2019-03-08T04:35:18.958Z,7.80
2019-03-08T04:37:47.473Z,7.90
2019-03-08T04:40:15.975Z,7.90
2019-03-08T04:42:44.562Z,7.90
2019-03-08T04:45:15.771Z,7.90
2019-03-08T04:47:44.620Z,7.90
2019-03-08T04:50:14.471Z,7.90
2019-03-08T04:52:45.187Z,7.90
2019-03-08T04:55:16.947Z,7.90
2019-03-08T04:57:46.895Z,7.90
2019-03-08T05:00:16.682Z,7.90
2019-03-08T05:02:45.269Z,7.90
2019-03-08T05:05:13.774Z,7.90
2019-03-08T05:07:42.304Z,7.90
2019-03-08T05:10:16.179Z,7.90
2019-03-08T05:12:44.758Z,7.90
2019-03-08T05:15:13.980Z,7.90
2019-03-08T05:17:42.556Z,7.90
2019-03-08T05:20:11.506Z,7.90
2019-03-08T05:22:40.106Z,7.90
2019-03-08T05:25:13.442Z,7.90
2019-03-08T05:27:42.010Z,7.80
2019-03-08T05:30:14.943Z,7.90
2019-03-08T05:32:43.446Z,7.90
2019-03-08T05:35:12.235Z,7.80
2019-03-08T05:37:40.737Z,7.80
2019-03-08T05:40:14.776Z,7.70
2019-03-08T05:42:43.548Z,7.70
2019-03-08T05:45:15.387Z,7.60
2019-03-08T05:47:44.371Z,7.40
2019-03-08T05:50:13.325Z,7.30
2019-03-08T05:52:42.166Z,7.30
2019-03-08T05:55:11.522Z,7.20
2019-03-08T05:57:40.106Z,7.20
2019-03-08T06:02:38.466Z,7.20
2019-03-08T06:05:07.932Z,7.20
2019-03-08T06:07:36.683Z,7.20
2019-03-08T06:10:26.691Z,7.20
2019-03-08T06:12:55.346Z,7.30
2019-03-08T06:15:24.259Z,7.30
2019-03-08T06:17:52.763Z,7.30
2019-03-08T06:20:21.292Z,7.40
2019-03-08T06:22:50.132Z,7.30
2019-03-08T06:25:18.567Z,7.30
2019-03-08T06:27:47.109Z,7.40
2019-03-08T06:30:15.781Z,7.30
2019-03-08T06:32:44.222Z,7.40
2019-03-08T06:35:13.127Z,7.40
2019-03-08T06:37:42.002Z,7.40
2019-03-08T06:40:14.269Z,7.50
2019-03-08T06:42:42.865Z,7.50
2019-03-08T06:45:14.207Z,7.50
2019-03-08T06:47:43.275Z,7.60
2019-03-08T06:50:13.565Z,7.50
2019-03-08T06:52:42.078Z,7.50
2019-03-08T06:55:12.543Z,7.60
2019-03-08T06:57:41.086Z,7.50
2019-03-08T07:00:21.778Z,7.50
2019-03-08T07:02:50.322Z,7.50
2019-03-08T07:05:18.772Z,7.60
2019-03-08T07:07:47.198Z,7.60
2019-03-08T07:10:16.007Z,7.60
2019-03-08T07:12:44.727Z,7.50
2019-03-08T07:15:13.292Z,7.50
2019-03-08T07:17:42.109Z,7.50
2019-03-08T07:20:12.413Z,7.50
2019-03-08T07:22:42.837Z,7.50
2019-03-08T07:25:29.518Z,7.50
2019-03-08T07:27:59.686Z,7.60
2019-03-08T07:30:29.768Z,7.70
2019-03-08T07:33:16.900Z,7.70
2019-03-08T07:35:47.323Z,7.70
2019-03-08T07:38:27.138Z,7.70
2019-03-08T07:40:57.217Z,7.70
2019-03-08T07:43:27.366Z,7.70
2019-03-08T07:46:12.292Z,7.70
2019-03-08T07:48:42.378Z,7.70
2019-03-08T07:51:15.489Z,7.70
2019-03-08T07:54:01.079Z,7.70
2019-03-08T07:56:31.321Z,7.70
2019-03-08T07:59:16.510Z,7.80
2019-03-08T08:01:46.595Z,7.70
2019-03-08T08:04:26.006Z,7.80
2019-03-08T08:06:56.079Z,7.80
2019-03-08T08:09:29.106Z,7.80
2019-03-08T08:11:59.220Z,7.80
2019-03-08T08:14:44.478Z,7.90
2019-03-08T08:17:20.077Z,7.90
2019-03-08T08:20:15.888Z,7.90
2019-03-08T08:22:38.281Z,8.00
2019-03-08T08:25:12.438Z,7.90
2019-03-08T08:27:51.627Z,7.90
2019-03-08T08:30:30.782Z,7.90
2019-03-08T08:33:03.928Z,7.80
2019-03-08T08:35:51.865Z,7.80
2019-03-08T08:38:27.748Z,7.80
2019-03-08T08:41:14.356Z,7.90
2019-03-08T08:43:56.907Z,7.90
2019-03-08T08:46:45.041Z,7.90
2019-03-08T08:49:17.797Z,8.00
2019-03-08T08:51:53.847Z,8.00
2019-03-08T08:54:26.978Z,8.10
2019-03-08T08:56:57.430Z,8.20
2019-03-08T08:59:45.666Z,8.20
2019-03-08T09:02:31.204Z,8.20
2019-03-08T09:05:01.751Z,8.20
2019-03-08T09:07:34.615Z,8.20
2019-03-08T09:10:14.275Z,8.20
2019-03-08T09:12:47.110Z,8.20
2019-03-08T09:15:20.512Z,8.20
2019-03-08T09:17:56.419Z,8.30
2019-03-08T09:20:44.963Z,8.20
2019-03-08T09:23:27.269Z,8.30
2019-03-08T09:26:13.927Z,8.30
2019-03-08T09:28:43.997Z,8.30
2019-03-08T09:31:24.450Z,8.30
2019-03-08T09:34:11.277Z,8.20
2019-03-08T09:36:44.437Z,8.20
2019-03-08T09:39:20.659Z,8.20
2019-03-08T09:41:51.011Z,8.30
2019-03-08T09:44:21.083Z,8.40
2019-03-08T09:46:54.336Z,8.40
2019-03-08T09:49:30.565Z,8.30
2019-03-08T09:52:00.730Z,8.30
2019-03-08T09:54:30.880Z,8.30
2019-03-08T09:57:07.017Z,8.30
2019-03-08T09:59:48.729Z,8.30
2019-03-08T10:02:21.387Z,8.30
2019-03-08T10:04:57.420Z,8.30
2019-03-08T10:07:33.818Z,8.40
2019-03-08T10:10:06.416Z,8.40
2019-03-08T10:12:45.547Z,8.40
2019-03-08T10:15:16.527Z,8.50
2019-03-08T10:18:03.360Z,8.50
2019-03-08T10:20:33.425Z,8.60
2019-03-08T10:23:20.169Z,8.50
2019-03-08T10:26:07.548Z,8.60
2019-03-08T10:28:55.859Z,8.70
2019-03-08T10:31:28.938Z,8.70
2019-03-08T10:34:01.939Z,8.70
2019-03-08T10:36:32.011Z,8.70
2019-03-08T10:39:02.086Z,8.80
2019-03-08T10:41:38.161Z,8.80
2019-03-08T10:44:24.502Z,8.70
2019-03-08T10:46:55.027Z,8.70
2019-03-08T10:49:34.098Z,8.60
2019-03-08T10:52:17.874Z,8.50
2019-03-08T10:55:05.641Z,8.60
2019-03-08T10:57:52.518Z,8.60
2019-03-08T11:00:22.979Z,8.60
2019-03-08T11:02:59.122Z,8.60
2019-03-08T11:05:35.059Z,8.60
2019-03-08T11:08:09.017Z,8.50
2019-03-08T11:10:39.452Z,8.60
2019-03-08T11:13:09.540Z,8.70
2019-03-08T11:15:40.054Z,8.90
2019-03-08T11:18:18.967Z,9.00
2019-03-08T11:20:57.990Z,9.20
2019-03-08T11:23:34.531Z,9.40
2019-03-08T11:26:19.517Z,9.50
2019-03-08T11:29:05.846Z,9.70
2019-03-08T11:31:36.016Z,9.80
2019-03-08T11:34:06.279Z,9.60
2019-03-08T11:36:45.656Z,9.40
2019-03-08T11:39:34.854Z,9.30
2019-03-08T11:42:11.006Z,9.30
2019-03-08T11:44:43.619Z,9.10
2019-03-08T11:47:14.172Z,8.90
2019-03-08T11:49:46.956Z,9.00
2019-03-08T11:52:26.356Z,9.10
2019-03-08T11:54:56.863Z,9.10
2019-03-08T11:57:26.957Z,9.10
2019-03-08T11:59:57.143Z,9.10
2019-03-08T12:02:27.253Z,9.10
2019-03-08T12:05:12.697Z,9.30
2019-03-08T12:07:48.918Z,9.30
2019-03-08T12:10:35.594Z,9.20
2019-03-08T12:13:11.675Z,9.10
2019-03-08T12:15:42.031Z,9.00
2019-03-08T12:18:15.958Z,8.90
2019-03-08T12:20:54.858Z,8.90
2019-03-08T12:23:27.734Z,9.00
2019-03-08T12:26:14.286Z,9.00
2019-03-08T12:28:44.450Z,9.00
2019-03-08T12:31:17.234Z,9.00
2019-03-08T12:33:47.682Z,8.90
2019-03-08T12:36:34.521Z,8.90
2019-03-08T12:39:07.442Z,8.70
2019-03-08T12:41:40.884Z,8.70
2019-03-08T12:44:11.048Z,8.70
2019-03-08T12:46:53.453Z,8.70
2019-03-08T12:49:23.538Z,8.60
2019-03-08T12:51:56.507Z,8.50
2019-03-08T12:54:42.930Z,8.40
2019-03-08T12:57:13.004Z,8.40
2019-03-08T12:59:49.455Z,8.40
2019-03-08T13:02:19.552Z,8.40
2019-03-08T13:05:01.739Z,8.40
2019-03-08T13:07:38.036Z,8.40
2019-03-08T13:10:11.379Z,8.40
2019-03-08T13:12:39.884Z,8.50
2019-03-08T13:15:14.084Z,8.60
2019-03-08T13:17:42.529Z,8.70
2019-03-08T13:20:16.177Z,8.80
2019-03-08T13:22:44.688Z,8.80
2019-03-08T13:25:14.097Z,8.80
2019-03-08T13:27:42.666Z,8.90
2019-03-08T13:30:17.390Z,9.00
2019-03-08T13:32:47.743Z,9.00
2019-03-08T13:35:16.145Z,8.90
2019-03-08T13:37:44.738Z,8.90
2019-03-08T13:40:16.825Z,8.90
2019-03-08T13:42:45.337Z,8.90
2019-03-08T13:45:20.263Z,9.00
2019-03-08T13:47:49.158Z,9.10
2019-03-08T13:50:18.058Z,9.10
2019-03-08T13:52:46.889Z,9.00
2019-03-08T13:55:18.576Z,9.00
2019-03-08T13:57:47.087Z,9.00
2019-03-08T14:00:19.362Z,9.10
2019-03-08T14:02:47.873Z,9.20
2019-03-08T14:05:16.543Z,9.30
2019-03-08T14:07:45.177Z,9.30
2019-03-08T14:10:21.295Z,9.30
2019-03-08T14:12:50.809Z,9.40
2019-03-08T14:15:19.312Z,9.40
2019-03-08T14:17:47.811Z,9.50
2019-03-08T14:20:28.912Z,9.60
2019-03-08T14:22:57.423Z,9.50
2019-03-08T14:25:26.219Z,9.50
2019-03-08T14:27:55.220Z,9.50
2019-03-08T14:30:26.898Z,9.60
2019-03-08T14:32:58.041Z,9.80
2019-03-08T14:35:29.409Z,10.50
2019-03-08T14:37:57.123Z,11.60
2019-03-08T14:40:33.665Z,12.30
2019-03-08T14:43:20.847Z,12.90
2019-03-08T14:48:31.421Z,13.60
2019-03-08T14:51:01.706Z,14.00
2019-03-08T14:53:32.835Z,14.10
2019-03-08T14:56:01.230Z,14.60
2019-03-08T14:58:32.416Z,14.70
2019-03-08T15:01:02.192Z,14.20
2019-03-08T15:03:30.322Z,14.30
2019-03-08T15:05:59.335Z,14.70
2019-03-08T15:08:27.906Z,14.50
2019-03-08T15:10:56.342Z,14.30
2019-03-08T15:13:25.823Z,14.20
2019-03-08T15:15:58.012Z,14.60
2019-03-08T15:18:25.907Z,14.50
2019-03-08T15:20:58.284Z,14.80
2019-03-08T15:23:25.355Z,14.70
2019-03-08T15:25:53.781Z,15.00
2019-03-08T15:28:22.284Z,14.80
2019-03-08T15:30:50.933Z,14.40
2019-03-08T15:33:19.438Z,13.70
2019-03-08T15:35:47.959Z,13.00
2019-03-08T15:38:16.444Z,12.50
2019-03-08T15:40:45.357Z,12.50
2019-03-08T15:43:14.816Z,13.10
2019-03-08T15:45:44.385Z,13.70
2019-03-08T15:48:14.493Z,14.20
2019-03-08T15:50:46.666Z,14.70
2019-03-08T15:53:14.119Z,14.90
2019-03-08T15:55:52.246Z,15.00
2019-03-08T15:58:13.081Z,14.20
2019-03-08T16:00:41.676Z,13.50
2019-03-08T16:03:10.411Z,12.80
2019-03-08T16:05:38.868Z,12.20
2019-03-08T16:08:07.544Z,11.70
2019-03-08T16:10:36.095Z,11.30
2019-03-08T16:13:04.617Z,11.20
2019-03-08T16:15:33.460Z,10.90
2019-03-08T16:18:01.955Z,10.70
2019-03-08T16:20:30.397Z,10.70
2019-03-08T16:22:58.950Z,10.60
2019-03-08T16:25:29.101Z,10.40
2019-03-08T16:27:57.550Z,10.30
2019-03-08T16:30:43.720Z,10.10
2019-03-08T16:33:19.138Z,10.00
2019-03-08T16:35:57.070Z,9.80
2019-03-08T16:38:26.927Z,9.70
2019-03-08T16:41:06.068Z,9.60
2019-03-08T16:43:42.156Z,9.50
2019-03-08T16:46:31.474Z,9.50
2019-03-08T16:49:04.646Z,9.40
2019-03-08T16:51:38.488Z,9.50
2019-03-08T16:54:08.498Z,9.50
2019-03-08T16:56:47.655Z,9.50
2019-03-08T16:59:24.031Z,9.50
2019-03-08T17:02:11.037Z,9.40
2019-03-08T17:04:44.143Z,9.30
2019-03-08T17:07:14.996Z,9.20
2019-03-08T17:09:51.411Z,9.10
2019-03-08T17:12:27.915Z,9.10
2019-03-08T17:15:03.919Z,9.00
2019-03-08T17:17:45.882Z,9.00
2019-03-08T17:20:35.074Z,8.90
2019-03-08T17:23:05.176Z,8.80
2019-03-08T17:25:38.154Z,8.80
2019-03-08T17:28:23.299Z,8.70
2019-03-08T17:30:58.275Z,8.60
2019-03-08T17:33:37.105Z,8.50
2019-03-08T17:36:13.039Z,8.50
2019-03-08T17:38:43.525Z,8.40
2019-03-08T17:41:19.550Z,8.40
2019-03-08T17:43:59.331Z,8.30
2019-03-08T17:46:29.751Z,8.30
2019-03-08T17:49:09.710Z,8.20
2019-03-08T17:51:42.588Z,8.20
2019-03-08T17:54:24.743Z,8.20
2019-03-08T17:57:11.682Z,8.20
2019-03-08T17:59:41.788Z,8.10
2019-03-08T18:02:12.131Z,8.10
2019-03-08T18:05:00.415Z,8.10
2019-03-08T18:07:42.557Z,8.10
2019-03-08T18:10:30.959Z,8.00
2019-03-08T18:13:10.157Z,8.00
2019-03-08T18:15:40.402Z,8.00
2019-03-08T18:18:10.482Z,7.90
2019-03-08T18:20:46.977Z,7.90
2019-03-08T18:23:17.047Z,7.90
2019-03-08T18:25:49.914Z,7.90
2019-03-08T18:28:26.210Z,7.90
2019-03-08T18:31:11.299Z,7.90
2019-03-08T18:33:46.919Z,7.90
2019-03-08T18:36:16.989Z,7.80
2019-03-08T18:38:53.372Z,7.80
2019-03-08T18:41:23.656Z,7.80
2019-03-08T18:44:08.624Z,7.80
2019-03-08T18:46:38.689Z,7.80
2019-03-08T18:49:08.758Z,7.90
2019-03-08T18:51:38.943Z,7.90
2019-03-08T18:54:09.015Z,7.90
2019-03-08T18:56:56.768Z,7.90
2019-03-08T18:59:43.356Z,7.90
2019-03-08T19:02:31.699Z,7.90
2019-03-08T19:05:04.272Z,7.90
2019-03-08T19:07:46.634Z,7.90
2019-03-08T19:10:35.116Z,7.90
2019-03-08T19:13:08.299Z,8.00
2019-03-08T19:15:47.371Z,8.00
2019-03-08T19:18:17.540Z,8.00
2019-03-08T19:20:56.350Z,8.00
2019-03-08T19:23:26.462Z,8.00
2019-03-08T19:26:14.584Z,8.10
2019-03-08T19:28:45.026Z,8.10
2019-03-08T19:31:31.679Z,8.00
2019-03-08T19:34:14.282Z,8.00
2019-03-08T19:36:59.698Z,8.00
2019-03-08T19:39:38.555Z,8.00
2019-03-08T19:42:14.745Z,7.90
2019-03-08T19:45:07.254Z,7.90
2019-03-08T19:47:37.338Z,7.80
2019-03-08T19:50:22.150Z,7.80
2019-03-08T19:53:08.344Z,7.70
2019-03-08T19:55:44.862Z,7.80
2019-03-08T19:58:14.970Z,7.80
2019-03-08T20:01:00.623Z,7.80
2019-03-08T20:03:39.211Z,7.90
2019-03-08T20:06:09.403Z,7.90
2019-03-08T20:08:39.482Z,7.90
2019-03-08T20:11:18.407Z,7.80
2019-03-08T20:14:00.364Z,7.80
2019-03-08T20:16:48.630Z,7.90
2019-03-08T20:19:30.676Z,7.80
2019-03-08T20:22:00.872Z,7.90
2019-03-08T20:24:49.403Z,7.90
2019-03-08T20:27:31.331Z,7.90
2019-03-08T20:30:01.405Z,7.90
2019-03-08T20:32:47.592Z,7.90
2019-03-08T20:35:17.987Z,7.90
2019-03-08T20:37:48.054Z,7.90
2019-03-08T20:40:20.924Z,7.90
2019-03-08T20:42:53.534Z,8.00
2019-03-08T20:45:26.214Z,7.90
2019-03-08T20:47:54.648Z,8.00
2019-03-08T20:50:23.073Z,8.10
2019-03-08T20:52:51.539Z,8.00
2019-03-08T20:55:20.041Z,8.00
2019-03-08T20:57:48.478Z,8.00
2019-03-08T21:00:17.867Z,8.00
2019-03-08T21:02:46.376Z,8.00
2019-03-08T21:05:15.296Z,8.10
2019-03-08T21:07:43.750Z,8.00
2019-03-08T21:10:14.590Z,8.00
2019-03-08T21:12:43.292Z,8.00
2019-03-08T21:15:24.550Z,8.00
2019-03-08T21:17:45.039Z,8.00
2019-03-08T21:20:14.218Z,8.00
2019-03-08T21:22:42.933Z,8.00
2019-03-08T21:25:13.979Z,8.00
2019-03-08T21:27:42.481Z,8.00
2019-03-08T21:30:17.136Z,8.00
2019-03-08T21:32:45.773Z,8.00
2019-03-08T21:35:14.662Z,8.00
2019-03-08T21:37:43.633Z,8.00
2019-03-08T21:40:15.346Z,8.00
2019-03-08T21:42:43.850Z,8.00
2019-03-08T21:45:16.430Z,8.00
2019-03-08T21:47:44.996Z,8.00
2019-03-08T21:50:17.728Z,8.10
2019-03-08T21:52:46.180Z,8.00
2019-03-08T21:55:14.614Z,8.00
2019-03-08T21:57:43.116Z,8.00
2019-03-08T22:00:17.114Z,8.00
2019-03-08T22:02:45.614Z,8.00
2019-03-08T22:05:15.154Z,8.10
2019-03-08T22:07:43.622Z,8.10
2019-03-08T22:10:20.579Z,8.20
2019-03-08T22:12:49.046Z,8.20
2019-03-08T22:15:17.478Z,8.20
2019-03-08T22:17:45.906Z,8.20
2019-03-08T22:20:14.430Z,8.20
2019-03-08T22:22:42.862Z,8.10
2019-03-08T22:25:11.574Z,8.10
2019-03-08T22:27:40.451Z,8.20
2019-03-08T22:30:14.731Z,8.20
2019-03-08T22:32:43.162Z,8.20
2019-03-08T22:35:11.719Z,8.20
2019-03-08T22:37:40.151Z,8.20
2019-03-08T22:40:10.560Z,8.20
2019-03-08T22:42:40.082Z,8.30
2019-03-08T22:45:10.871Z,8.30
2019-03-08T22:47:39.443Z,8.30
2019-03-08T22:50:10.830Z,8.30
2019-03-08T22:52:40.088Z,8.40
2019-03-08T22:55:11.230Z,8.30
2019-03-08T22:57:39.695Z,8.40
2019-03-08T23:00:31.190Z,8.30
2019-03-08T23:03:00.046Z,8.30
2019-03-08T23:05:28.691Z,8.30
2019-03-08T23:07:57.499Z,8.30
2019-03-08T23:10:26.166Z,8.30
2019-03-08T23:12:54.724Z,8.40
2019-03-08T23:15:23.167Z,8.40
2019-03-08T23:17:51.886Z,8.40
2019-03-08T23:20:20.393Z,8.40
2019-03-08T23:22:48.854Z,8.50
2019-03-08T23:25:19.473Z,8.40
2019-03-08T23:27:49.439Z,8.50
2019-03-08T23:30:19.587Z,8.50
2019-03-08T23:32:48.219Z,8.50
2019-03-08T23:35:16.729Z,8.50
2019-03-08T23:37:45.158Z,8.50
2019-03-08T23:40:14.410Z,8.50
2019-03-08T23:42:42.854Z,8.50
2019-03-08T23:45:11.346Z,8.50
2019-03-08T23:47:39.803Z,8.60
2019-03-08T23:50:09.496Z,8.60
2019-03-08T23:52:37.923Z,8.50
2019-03-08T23:55:09.401Z,8.60
2019-03-08T23:57:37.839Z,8.60
