createdAt,value
2023-01-20T00:04:21.420Z,2.39
2023-01-20T00:09:43.243Z,2.41
2023-01-20T00:15:06.760Z,2.31
2023-01-20T00:20:28.812Z,2.34
2023-01-20T00:25:50.614Z,2.28
2023-01-20T00:31:13.782Z,2.14
2023-01-20T00:36:35.675Z,2.20
2023-01-20T00:41:57.525Z,2.27
2023-01-20T00:47:19.389Z,2.26
2023-01-20T00:52:41.241Z,2.30
2023-01-20T00:58:03.077Z,2.23
2023-01-20T01:03:25.207Z,2.20
2023-01-20T01:08:47.082Z,2.22
2023-01-20T01:14:09.496Z,2.13
2023-01-20T01:19:31.363Z,2.24
2023-01-20T01:24:53.216Z,2.18
2023-01-20T01:30:15.163Z,2.18
2023-01-20T01:35:36.985Z,2.17
2023-01-20T01:40:58.955Z,2.07
2023-01-20T01:46:20.804Z,2.08
2023-01-20T01:52:05.791Z,2.08
2023-01-20T01:57:30.817Z,2.17
2023-01-20T02:02:53.133Z,2.15
2023-01-20T02:08:15.505Z,2.18
2023-01-20T02:13:37.614Z,2.12
2023-01-20T02:19:21.221Z,2.13
2023-01-20T02:24:48.760Z,2.14
2023-01-20T02:30:10.581Z,2.17
2023-01-20T02:35:46.352Z,2.18
2023-01-20T02:41:17.644Z,2.12
2023-01-20T02:46:55.009Z,2.22
2023-01-20T02:52:25.658Z,2.18
2023-01-20T02:57:53.265Z,2.17
2023-01-20T03:03:19.657Z,2.08
2023-01-20T03:08:41.513Z,1.64
2023-01-20T03:14:08.861Z,1.92
2023-01-20T03:19:30.735Z,1.88
2023-01-20T03:24:53.057Z,1.86
2023-01-20T03:30:16.632Z,1.77
2023-01-20T03:35:39.651Z,1.76
2023-01-20T03:41:46.650Z,1.80
2023-01-20T03:47:45.672Z,1.86
2023-01-20T03:53:10.325Z,1.95
2023-01-20T03:58:39.638Z,2.01
2023-01-20T04:04:03.944Z,1.98
2023-01-20T04:09:31.732Z,1.91
2023-01-20T04:14:53.612Z,1.79
2023-01-20T04:20:16.171Z,1.83
2023-01-20T04:25:38.226Z,1.89
2023-01-20T04:31:00.213Z,1.58
2023-01-20T04:36:22.140Z,1.78
2023-01-20T04:41:43.980Z,1.83
2023-01-20T04:47:05.895Z,1.87
2023-01-20T04:52:27.794Z,1.91
2023-01-20T04:57:49.616Z,1.94
2023-01-20T05:03:11.528Z,2.17
2023-01-20T05:08:33.639Z,2.18
2023-01-20T05:13:55.459Z,2.24
2023-01-20T05:19:17.760Z,2.32
2023-01-20T05:24:39.609Z,2.32
2023-01-20T05:30:01.421Z,2.40
2023-01-20T05:35:23.349Z,2.40
2023-01-20T05:40:45.224Z,2.41
2023-01-20T05:46:07.390Z,2.33
2023-01-20T05:51:29.283Z,2.17
2023-01-20T05:56:51.130Z,2.38
2023-01-20T06:02:13.379Z,2.45
2023-01-20T06:07:35.226Z,2.47
2023-01-20T06:12:57.325Z,2.59
2023-01-20T06:18:23.374Z,2.55
2023-01-20T06:23:45.280Z,2.46
2023-01-20T06:29:07.147Z,2.25
2023-01-20T06:34:28.982Z,2.23
2023-01-20T06:39:50.787Z,2.01
2023-01-20T06:45:12.918Z,2.11
2023-01-20T06:50:34.873Z,2.03
2023-01-20T06:55:57.757Z,2.05
2023-01-20T07:01:25.813Z,2.03
2023-01-20T07:06:47.737Z,2.19
2023-01-20T07:12:09.571Z,2.10
2023-01-20T07:17:31.421Z,2.10
2023-01-20T07:22:53.255Z,2.20
2023-01-20T07:28:15.379Z,2.19
2023-01-20T07:33:37.979Z,2.17
2023-01-20T07:38:59.837Z,2.19
2023-01-20T07:44:21.736Z,2.24
2023-01-20T07:49:43.548Z,2.10
2023-01-20T07:55:05.691Z,2.14
2023-01-20T08:00:27.710Z,2.08
2023-01-20T08:05:49.599Z,2.28
2023-01-20T08:11:13.279Z,2.37
2023-01-20T08:16:35.175Z,2.50
2023-01-20T08:21:57.072Z,2.54
2023-01-20T08:27:19.234Z,2.39
2023-01-20T08:32:41.071Z,2.33
2023-01-20T08:38:03.186Z,2.45
2023-01-20T08:43:25.038Z,2.47
2023-01-20T08:48:48.381Z,2.86
2023-01-20T08:54:10.408Z,3.09
2023-01-20T08:59:32.277Z,3.05
2023-01-20T09:04:54.180Z,3.08
2023-01-20T09:10:16.134Z,3.14
2023-01-20T09:15:38.054Z,3.12
2023-01-20T09:21:00.814Z,3.08
2023-01-20T09:26:34.621Z,2.92
2023-01-20T09:31:57.431Z,2.91
2023-01-20T09:37:19.476Z,3.25
2023-01-20T09:43:03.865Z,2.99
2023-01-20T09:48:42.624Z,2.86
2023-01-20T09:54:14.591Z,3.02
2023-01-20T09:59:44.172Z,3.06
2023-01-20T10:05:16.347Z,2.91
2023-01-20T10:10:46.688Z,2.70
2023-01-20T10:16:11.977Z,2.71
2023-01-20T10:21:36.805Z,2.80
2023-01-20T10:27:02.160Z,2.51
2023-01-20T10:32:33.620Z,2.82
2023-01-20T10:37:56.423Z,2.82
2023-01-20T10:43:19.074Z,3.06
2023-01-20T10:48:49.651Z,2.97
2023-01-20T10:54:22.034Z,3.19
2023-01-20T10:59:51.316Z,3.13
2023-01-20T11:05:23.661Z,3.62
2023-01-20T11:10:49.374Z,3.22
2023-01-20T11:16:20.378Z,3.10
2023-01-20T11:21:42.355Z,3.07
2023-01-20T11:27:14.417Z,2.96
2023-01-20T11:32:38.399Z,2.92
2023-01-20T11:38:24.345Z,2.82
2023-01-20T11:43:46.255Z,2.86
2023-01-20T11:49:20.883Z,2.70
2023-01-20T11:54:42.769Z,2.73
2023-01-20T12:00:38.824Z,2.59
2023-01-20T12:06:00.535Z,2.17
2023-01-20T12:11:29.279Z,2.35
2023-01-20T12:17:16.893Z,2.27
2023-01-20T12:22:48.134Z,2.00
2023-01-20T12:28:37.092Z,1.99
2023-01-20T12:34:11.282Z,1.89
2023-01-20T12:39:54.484Z,2.11
2023-01-20T12:45:28.451Z,2.19
2023-01-20T12:51:14.804Z,2.42
2023-01-20T12:56:57.990Z,2.27
2023-01-20T13:02:35.138Z,2.47
2023-01-20T13:08:15.217Z,2.51
2023-01-20T13:13:58.327Z,2.41
2023-01-20T13:19:29.772Z,2.13
2023-01-20T13:24:54.507Z,2.26
2023-01-20T13:30:38.048Z,2.23
2023-01-20T13:36:12.649Z,2.34
2023-01-20T13:41:53.307Z,2.11
2023-01-20T13:47:53.628Z,2.24
2023-01-20T13:53:21.513Z,2.07
2023-01-20T13:58:43.367Z,1.89
2023-01-20T14:04:07.607Z,1.88
2023-01-20T14:09:29.677Z,2.00
2023-01-20T14:14:52.009Z,1.97
2023-01-20T14:20:21.010Z,1.90
2023-01-20T14:25:42.897Z,1.82
2023-01-20T14:31:11.682Z,1.75
2023-01-20T14:36:33.815Z,1.80
2023-01-20T14:42:01.118Z,1.76
2023-01-20T14:47:26.165Z,1.65
2023-01-20T14:52:48.051Z,1.65
2023-01-20T14:58:15.772Z,1.73
2023-01-20T15:03:37.645Z,1.80
2023-01-20T15:09:06.697Z,1.80
2023-01-20T15:14:31.375Z,1.87
2023-01-20T15:19:53.201Z,1.85
2023-01-20T15:25:15.153Z,1.90
2023-01-20T15:30:36.996Z,1.70
2023-01-20T15:36:00.412Z,1.75
2023-01-20T15:41:22.415Z,1.77
2023-01-20T15:46:44.336Z,1.57
2023-01-20T15:52:10.162Z,1.69
2023-01-20T15:57:32.260Z,1.42
2023-01-20T16:02:54.144Z,1.68
2023-01-20T16:08:21.720Z,1.55
2023-01-20T16:13:43.684Z,1.52
2023-01-20T16:19:05.504Z,1.30
2023-01-20T16:24:27.343Z,1.36
2023-01-20T16:29:49.631Z,1.31
2023-01-20T16:35:15.435Z,1.22
2023-01-20T16:40:44.275Z,0.93
2023-01-20T16:46:06.142Z,0.97
2023-01-20T16:51:29.499Z,0.89
2023-01-20T16:56:51.359Z,0.97
2023-01-20T17:02:13.288Z,0.97
2023-01-20T17:07:35.205Z,1.01
2023-01-20T17:12:57.080Z,1.06
2023-01-20T17:18:19.090Z,0.93
2023-01-20T17:23:41.293Z,0.86
2023-01-20T17:29:04.950Z,0.94
2023-01-20T17:34:26.877Z,1.11
2023-01-20T17:39:48.733Z,0.99
2023-01-20T17:45:11.033Z,1.02
2023-01-20T17:50:32.886Z,1.07
2023-01-20T17:56:06.536Z,1.00
2023-01-20T18:01:33.680Z,1.13
2023-01-20T18:06:55.758Z,1.11
2023-01-20T18:12:17.665Z,1.20
2023-01-20T18:17:39.514Z,1.16
2023-01-20T18:23:01.464Z,1.16
2023-01-20T18:28:23.378Z,1.24
2023-01-20T18:33:47.775Z,1.21
2023-01-20T18:39:18.250Z,1.15
2023-01-20T18:44:40.095Z,1.24
2023-01-20T18:50:01.952Z,1.29
2023-01-20T18:55:23.833Z,1.17
2023-01-20T19:00:45.656Z,1.24
2023-01-20T19:06:10.004Z,1.17
2023-01-20T19:11:34.332Z,1.43
2023-01-20T19:16:56.198Z,1.20
2023-01-20T19:22:18.054Z,1.23
2023-01-20T19:27:39.917Z,1.38
2023-01-20T19:33:01.857Z,1.29
2023-01-20T19:38:23.803Z,1.25
2023-01-20T19:43:45.996Z,1.37
2023-01-20T19:49:07.964Z,1.31
2023-01-20T19:54:29.889Z,1.30
2023-01-20T19:59:51.748Z,1.28
2023-01-20T20:05:13.655Z,1.37
2023-01-20T20:10:41.396Z,1.38
2023-01-20T20:16:04.577Z,1.23
2023-01-20T20:21:26.802Z,1.31
2023-01-20T20:26:48.707Z,1.30
2023-01-20T20:32:10.541Z,1.35
2023-01-20T20:37:32.357Z,1.33
2023-01-20T20:42:56.335Z,1.18
2023-01-20T20:48:18.753Z,1.31
2023-01-20T20:53:41.294Z,1.18
2023-01-20T20:59:03.911Z,1.14
2023-01-20T21:04:25.966Z,1.20
2023-01-20T21:09:47.857Z,1.18
2023-01-20T21:15:10.333Z,1.24
2023-01-20T21:20:32.464Z,1.01
2023-01-20T21:26:00.173Z,1.16
2023-01-20T21:31:24.092Z,1.18
2023-01-20T21:36:46.009Z,1.06
2023-01-20T21:42:07.849Z,1.27
2023-01-20T21:47:29.669Z,1.25
2023-01-20T21:52:51.475Z,1.29
2023-01-20T21:58:13.306Z,1.10
2023-01-20T22:03:35.175Z,1.14
2023-01-20T22:08:57.030Z,0.99
2023-01-20T22:14:18.891Z,1.21
2023-01-20T22:19:40.942Z,1.12
2023-01-20T22:25:02.773Z,1.01
2023-01-20T22:30:24.700Z,1.00
2023-01-20T22:35:46.583Z,1.00
2023-01-20T22:41:09.247Z,0.95
2023-01-20T22:46:31.111Z,1.08
2023-01-20T22:51:54.202Z,1.11
2023-01-20T22:57:16.258Z,0.91
2023-01-20T23:02:38.111Z,0.96
2023-01-20T23:07:59.950Z,0.82
2023-01-20T23:13:22.021Z,0.95
2023-01-20T23:18:44.574Z,0.89
2023-01-20T23:24:06.548Z,0.88
2023-01-20T23:29:28.478Z,0.96
2023-01-20T23:34:50.318Z,0.85
2023-01-20T23:40:12.505Z,0.84
2023-01-20T23:45:34.408Z,0.74
2023-01-20T23:50:57.073Z,0.96
2023-01-20T23:56:21.347Z,0.95
