createdAt,value
2022-08-23T00:00:15.382Z,63.09
2022-08-23T00:02:34.796Z,63.65
2022-08-23T00:05:03.433Z,63.44
2022-08-23T00:07:26.358Z,63.16
2022-08-23T00:09:47.604Z,63.82
2022-08-23T00:12:04.683Z,64.46
2022-08-23T00:14:22.109Z,64.13
2022-08-23T00:16:39.049Z,64.10
2022-08-23T00:18:56.098Z,64.08
2022-08-23T00:21:13.460Z,64.06
2022-08-23T00:23:30.905Z,63.95
2022-08-23T00:25:47.919Z,64.15
2022-08-23T00:28:14.633Z,64.58
2022-08-23T00:30:32.674Z,64.37
2022-08-23T00:32:52.030Z,64.47
2022-08-23T00:35:23.496Z,64.74
2022-08-23T00:37:50.978Z,64.39
2022-08-23T00:40:22.632Z,64.42
2022-08-23T00:42:39.818Z,64.42
2022-08-23T00:44:57.305Z,65.46
2022-08-23T00:47:14.727Z,65.98
2022-08-23T00:49:31.853Z,65.43
2022-08-23T00:51:52.592Z,65.34
2022-08-23T00:54:09.940Z,65.29
2022-08-23T00:56:26.978Z,65.31
2022-08-23T00:58:47.799Z,65.47
2022-08-23T01:01:05.178Z,66.10
2022-08-23T01:03:22.118Z,65.95
2022-08-23T01:05:39.319Z,67.02
2022-08-23T01:07:56.472Z,66.86
2022-08-23T01:10:20.001Z,66.92
2022-08-23T01:12:39.156Z,66.14
2022-08-23T01:14:56.181Z,67.08
2022-08-23T01:17:13.188Z,66.13
2022-08-23T01:19:31.872Z,67.59
2022-08-23T01:21:49.765Z,67.21
2022-08-23T01:24:09.022Z,67.11
2022-08-23T01:26:34.958Z,67.18
2022-08-23T01:28:51.961Z,67.49
2022-08-23T01:31:09.074Z,66.55
2022-08-23T01:33:26.051Z,67.23
2022-08-23T01:35:43.212Z,68.07
2022-08-23T01:38:00.263Z,67.94
2022-08-23T01:40:17.732Z,67.29
2022-08-23T01:42:35.556Z,68.01
2022-08-23T01:44:53.505Z,67.40
2022-08-23T01:47:12.867Z,68.22
2022-08-23T01:49:31.234Z,66.80
2022-08-23T01:51:48.166Z,68.15
2022-08-23T01:54:06.220Z,67.40
2022-08-23T01:56:38.407Z,67.64
2022-08-23T01:58:56.621Z,67.24
2022-08-23T02:01:13.976Z,67.97
2022-08-23T02:03:30.979Z,67.43
2022-08-23T02:05:49.839Z,67.94
2022-08-23T02:08:06.857Z,68.15
2022-08-23T02:10:23.785Z,69.68
2022-08-23T02:12:43.386Z,68.08
2022-08-23T02:15:00.412Z,67.57
2022-08-23T02:17:17.731Z,68.22
2022-08-23T02:19:35.058Z,68.06
2022-08-23T02:21:52.336Z,69.11
2022-08-23T02:24:10.802Z,70.24
2022-08-23T02:26:30.931Z,69.93
2022-08-23T02:28:50.958Z,68.62
2022-08-23T02:31:07.961Z,69.14
2022-08-23T02:33:29.345Z,69.49
2022-08-23T02:35:46.709Z,69.42
2022-08-23T02:38:04.909Z,69.51
2022-08-23T02:40:23.237Z,70.49
2022-08-23T02:42:41.254Z,70.46
2022-08-23T02:45:00.665Z,69.33
2022-08-23T02:47:17.922Z,69.90
2022-08-23T02:49:35.114Z,69.82
2022-08-23T02:51:52.171Z,69.09
2022-08-23T02:54:09.096Z,69.10
2022-08-23T02:56:27.141Z,70.46
2022-08-23T02:58:44.217Z,69.59
2022-08-23T03:01:03.065Z,70.56
2022-08-23T03:03:22.552Z,71.39
2022-08-23T03:05:39.777Z,71.24
2022-08-23T03:07:57.097Z,69.95
2022-08-23T03:10:14.396Z,71.08
2022-08-23T03:12:31.630Z,71.12
2022-08-23T03:14:48.667Z,69.97
2022-08-23T03:17:05.744Z,71.53
2022-08-23T03:19:22.770Z,70.20
2022-08-23T03:21:39.817Z,71.59
2022-08-23T03:24:00.339Z,70.42
2022-08-23T03:26:17.413Z,70.54
2022-08-23T03:28:34.411Z,71.13
2022-08-23T03:30:53.553Z,71.87
2022-08-23T03:33:10.591Z,70.86
2022-08-23T03:35:27.820Z,71.06
2022-08-23T03:37:45.129Z,70.63
2022-08-23T03:40:03.696Z,71.99
2022-08-23T03:42:22.128Z,71.90
2022-08-23T03:44:48.142Z,71.21
2022-08-23T03:47:06.235Z,72.53
2022-08-23T03:49:23.196Z,72.53
2022-08-23T03:51:40.231Z,71.81
2022-08-23T03:53:57.275Z,70.84
2022-08-23T03:56:14.231Z,71.18
2022-08-23T03:58:31.210Z,71.42
2022-08-23T04:00:48.196Z,72.87
2022-08-23T04:03:06.192Z,72.65
2022-08-23T04:05:23.143Z,72.99
2022-08-23T04:07:40.457Z,72.52
2022-08-23T04:09:58.570Z,72.13
2022-08-23T04:12:17.693Z,71.86
2022-08-23T04:14:34.973Z,73.41
2022-08-23T04:16:53.316Z,73.30
2022-08-23T04:19:12.754Z,72.89
2022-08-23T04:21:29.897Z,72.31
2022-08-23T04:23:46.968Z,72.03
2022-08-23T04:26:03.932Z,73.44
2022-08-23T04:28:22.122Z,72.03
2022-08-23T04:30:39.375Z,71.69
2022-08-23T04:32:56.509Z,72.09
2022-08-23T04:35:13.831Z,72.51
2022-08-23T04:37:31.080Z,72.47
2022-08-23T04:39:51.798Z,72.58
2022-08-23T04:42:14.684Z,72.04
2022-08-23T04:44:31.974Z,73.67
2022-08-23T04:46:48.914Z,73.35
2022-08-23T04:49:06.162Z,72.97
2022-08-23T04:51:23.955Z,72.62
2022-08-23T04:53:43.153Z,73.52
2022-08-23T04:56:01.967Z,73.03
2022-08-23T04:58:19.006Z,73.59
2022-08-23T05:00:36.059Z,72.87
2022-08-23T05:02:53.274Z,73.00
2022-08-23T05:05:10.358Z,72.88
2022-08-23T05:07:31.904Z,72.71
2022-08-23T05:10:00.166Z,73.11
2022-08-23T05:12:17.381Z,72.40
2022-08-23T05:14:40.150Z,73.06
2022-08-23T05:17:01.307Z,73.52
2022-08-23T05:19:18.319Z,74.09
2022-08-23T05:21:35.655Z,73.28
2022-08-23T05:23:55.164Z,74.34
2022-08-23T05:26:12.132Z,73.75
2022-08-23T05:28:29.419Z,73.38
2022-08-23T05:30:51.060Z,74.22
2022-08-23T05:33:13.932Z,73.71
2022-08-23T05:35:31.023Z,73.52
2022-08-23T05:37:48.057Z,73.88
2022-08-23T05:40:05.370Z,73.53
2022-08-23T05:42:22.502Z,73.30
2022-08-23T05:44:39.515Z,73.07
2022-08-23T05:46:56.540Z,73.59
2022-08-23T05:49:13.869Z,72.72
2022-08-23T05:51:37.129Z,73.07
2022-08-23T05:53:54.397Z,73.54
2022-08-23T05:56:11.594Z,72.78
2022-08-23T05:58:28.835Z,74.19
2022-08-23T06:00:46.190Z,73.65
2022-08-23T06:03:04.655Z,73.24
2022-08-23T06:05:21.902Z,72.17
2022-08-23T06:07:39.183Z,73.44
2022-08-23T06:09:56.154Z,74.34
2022-08-23T06:12:15.916Z,72.31
2022-08-23T06:14:32.993Z,73.73
2022-08-23T06:16:55.124Z,72.04
2022-08-23T06:19:13.785Z,72.10
2022-08-23T06:21:32.079Z,72.12
2022-08-23T06:23:49.383Z,71.76
2022-08-23T06:26:06.672Z,71.09
2022-08-23T06:28:25.684Z,69.94
2022-08-23T06:30:43.554Z,69.65
2022-08-23T06:33:03.902Z,69.12
2022-08-23T06:35:37.709Z,68.94
2022-08-23T06:37:57.027Z,67.46
2022-08-23T06:40:15.386Z,66.83
2022-08-23T06:42:38.842Z,66.80
2022-08-23T06:44:56.508Z,66.25
2022-08-23T06:47:13.800Z,66.29
2022-08-23T06:49:31.033Z,65.39
2022-08-23T06:51:48.106Z,65.10
2022-08-23T06:54:05.088Z,64.93
2022-08-23T06:56:22.340Z,64.95
2022-08-23T06:58:39.415Z,65.01
2022-08-23T07:00:57.622Z,64.19
2022-08-23T07:03:16.036Z,64.11
2022-08-23T07:05:33.097Z,63.48
2022-08-23T07:07:50.624Z,63.01
2022-08-23T07:10:07.610Z,63.75
2022-08-23T07:12:24.670Z,63.35
2022-08-23T07:14:41.740Z,63.27
2022-08-23T07:16:59.687Z,61.47
2022-08-23T07:19:17.989Z,62.66
2022-08-23T07:21:35.093Z,61.75
2022-08-23T07:23:52.792Z,60.96
2022-08-23T07:26:09.844Z,59.78
2022-08-23T07:28:26.828Z,60.72
2022-08-23T07:30:45.451Z,60.66
2022-08-23T07:33:02.727Z,59.06
2022-08-23T07:35:24.383Z,58.25
2022-08-23T07:37:42.384Z,57.67
2022-08-23T07:39:59.510Z,58.35
2022-08-23T07:42:23.486Z,58.68
2022-08-23T07:44:41.558Z,57.60
2022-08-23T07:47:00.685Z,56.87
2022-08-23T07:49:17.914Z,55.85
2022-08-23T07:51:34.982Z,56.36
2022-08-23T07:53:52.039Z,55.08
2022-08-23T07:56:09.188Z,55.05
2022-08-23T07:58:29.677Z,54.16
2022-08-23T08:00:46.757Z,53.37
2022-08-23T08:03:03.910Z,53.61
2022-08-23T08:05:22.392Z,53.65
2022-08-23T08:07:39.724Z,53.37
2022-08-23T08:09:57.065Z,51.84
2022-08-23T08:12:14.110Z,51.96
2022-08-23T08:14:31.093Z,50.20
2022-08-23T08:16:48.852Z,49.79
2022-08-23T08:19:07.665Z,49.52
2022-08-23T08:21:25.227Z,49.15
2022-08-23T08:23:42.243Z,48.97
2022-08-23T08:25:59.201Z,48.05
2022-08-23T08:28:16.341Z,47.70
2022-08-23T08:30:33.421Z,47.58
2022-08-23T08:32:50.475Z,47.12
2022-08-23T08:35:07.710Z,46.97
2022-08-23T08:37:25.179Z,46.89
2022-08-23T08:39:42.170Z,46.63
2022-08-23T08:42:04.874Z,46.48
2022-08-23T08:44:22.163Z,45.04
2022-08-23T08:46:40.804Z,45.22
2022-08-23T08:49:00.487Z,44.01
2022-08-23T08:51:17.523Z,44.19
2022-08-23T08:53:35.489Z,42.45
2022-08-23T08:55:52.959Z,43.30
2022-08-23T08:58:11.665Z,42.41
2022-08-23T09:00:28.723Z,43.46
2022-08-23T09:02:45.872Z,43.19
2022-08-23T09:05:02.869Z,42.61
2022-08-23T09:07:20.082Z,41.20
2022-08-23T09:09:37.423Z,40.53
2022-08-23T09:11:54.457Z,41.60
2022-08-23T09:14:11.523Z,41.51
2022-08-23T09:16:28.953Z,40.73
2022-08-23T09:18:46.235Z,40.21
2022-08-23T09:21:03.588Z,40.47
2022-08-23T09:23:20.646Z,40.46
2022-08-23T09:25:37.893Z,40.13
2022-08-23T09:27:56.000Z,39.68
2022-08-23T09:30:13.333Z,40.30
2022-08-23T09:32:30.653Z,39.46
2022-08-23T09:34:47.630Z,40.13
2022-08-23T09:37:04.590Z,38.95
2022-08-23T09:39:21.908Z,38.57
2022-08-23T09:41:40.160Z,39.09
2022-08-23T09:43:57.136Z,37.56
2022-08-23T09:46:14.200Z,38.20
2022-08-23T09:48:31.515Z,39.06
2022-08-23T09:50:48.568Z,37.67
2022-08-23T09:53:05.582Z,38.17
2022-08-23T09:55:23.264Z,37.44
2022-08-23T09:57:40.580Z,37.15
2022-08-23T09:59:57.585Z,36.82
2022-08-23T10:02:14.910Z,37.30
2022-08-23T10:04:32.996Z,36.91
2022-08-23T10:06:50.041Z,35.44
2022-08-23T10:09:07.290Z,36.40
2022-08-23T10:11:24.414Z,35.82
2022-08-23T10:13:42.626Z,35.80
2022-08-23T10:16:00.657Z,35.81
2022-08-23T10:18:17.953Z,35.31
2022-08-23T10:20:35.816Z,34.94
2022-08-23T10:22:52.820Z,34.79
2022-08-23T10:25:10.093Z,33.80
2022-08-23T10:27:27.457Z,34.44
2022-08-23T10:29:44.793Z,34.21
2022-08-23T10:32:02.897Z,33.90
2022-08-23T10:34:19.965Z,33.71
2022-08-23T10:36:36.991Z,33.67
2022-08-23T10:38:54.275Z,32.51
2022-08-23T10:41:12.105Z,33.02
2022-08-23T10:43:29.366Z,31.69
2022-08-23T10:45:46.755Z,31.98
2022-08-23T10:48:03.875Z,32.59
2022-08-23T10:50:20.921Z,31.88
2022-08-23T10:52:38.871Z,30.24
2022-08-23T10:54:55.897Z,31.50
2022-08-23T10:57:13.191Z,31.27
2022-08-23T10:59:30.223Z,31.85
2022-08-23T11:01:47.313Z,32.18
2022-08-23T11:04:04.359Z,32.55
2022-08-23T11:06:21.627Z,32.02
2022-08-23T11:08:38.595Z,31.08
2022-08-23T11:10:56.649Z,31.45
2022-08-23T11:13:14.347Z,31.33
2022-08-23T11:15:31.404Z,31.33
2022-08-23T11:17:48.745Z,30.80
2022-08-23T11:20:06.027Z,30.27
2022-08-23T11:22:22.963Z,31.46
2022-08-23T11:24:41.035Z,31.00
2022-08-23T11:27:00.760Z,31.70
2022-08-23T11:29:19.809Z,30.01
2022-08-23T11:31:37.102Z,30.95
2022-08-23T11:33:54.199Z,30.16
2022-08-23T11:36:11.265Z,29.85
2022-08-23T11:38:28.282Z,30.92
2022-08-23T11:40:45.532Z,30.72
2022-08-23T11:43:02.608Z,30.89
2022-08-23T11:45:19.661Z,29.62
2022-08-23T11:47:36.627Z,30.80
2022-08-23T11:49:53.679Z,30.10
2022-08-23T11:52:11.004Z,30.59
2022-08-23T11:54:29.152Z,29.62
2022-08-23T11:56:46.576Z,30.08
2022-08-23T11:59:08.698Z,29.53
2022-08-23T12:01:26.040Z,28.58
2022-08-23T12:03:43.165Z,29.20
2022-08-23T12:06:00.622Z,29.43
2022-08-23T12:08:17.648Z,29.44
2022-08-23T12:10:34.753Z,28.17
2022-08-23T12:12:52.788Z,28.23
2022-08-23T12:15:09.831Z,29.42
2022-08-23T12:17:28.607Z,28.21
2022-08-23T12:19:47.366Z,28.37
2022-08-23T12:22:05.857Z,28.33
2022-08-23T12:24:22.843Z,28.18
2022-08-23T12:26:39.822Z,27.07
2022-08-23T12:28:58.097Z,27.87
2022-08-23T12:31:15.517Z,27.53
2022-08-23T12:33:35.745Z,27.98
2022-08-23T12:35:52.727Z,28.16
2022-08-23T12:38:10.853Z,27.41
2022-08-23T12:40:27.933Z,27.39
2022-08-23T12:42:45.409Z,27.59
2022-08-23T12:45:02.746Z,27.49
2022-08-23T12:47:19.779Z,27.11
2022-08-23T12:49:37.893Z,26.62
2022-08-23T12:51:55.293Z,27.14
2022-08-23T12:54:12.374Z,27.58
2022-08-23T12:56:32.390Z,27.76
2022-08-23T12:58:49.542Z,27.87
2022-08-23T13:01:09.408Z,26.98
2022-08-23T13:03:26.498Z,26.88
2022-08-23T13:05:43.829Z,27.63
2022-08-23T13:08:00.893Z,27.27
2022-08-23T13:10:17.991Z,27.40
2022-08-23T13:12:35.052Z,27.45
2022-08-23T13:14:52.181Z,28.30
2022-08-23T13:17:09.658Z,27.88
2022-08-23T13:19:27.613Z,28.56
2022-08-23T13:21:44.768Z,28.46
2022-08-23T13:24:01.874Z,29.76
2022-08-23T13:26:19.129Z,28.34
2022-08-23T13:28:36.426Z,28.63
2022-08-23T13:30:54.504Z,29.28
2022-08-23T13:33:11.635Z,30.05
2022-08-23T13:35:29.663Z,30.19
2022-08-23T13:37:47.118Z,29.71
2022-08-23T13:40:05.594Z,28.78
2022-08-23T13:42:22.883Z,28.77
2022-08-23T13:44:40.205Z,29.70
2022-08-23T13:46:57.412Z,29.45
2022-08-23T13:49:15.487Z,28.40
2022-08-23T13:51:32.810Z,28.58
2022-08-23T13:53:49.923Z,28.56
2022-08-23T13:56:07.277Z,28.42
2022-08-23T13:58:24.427Z,27.84
2022-08-23T14:00:45.785Z,27.60
2022-08-23T14:03:12.217Z,28.08
2022-08-23T14:05:29.538Z,28.04
2022-08-23T14:07:50.450Z,28.66
2022-08-23T14:10:07.754Z,28.12
2022-08-23T14:12:24.813Z,28.71
2022-08-23T14:14:44.665Z,29.02
2022-08-23T14:17:03.013Z,29.95
2022-08-23T14:21:57.748Z,29.29
2022-08-23T14:24:15.666Z,30.27
2022-08-23T14:26:33.013Z,29.87
2022-08-23T14:28:50.378Z,31.03
2022-08-23T14:31:11.642Z,31.00
2022-08-23T14:33:28.701Z,30.27
2022-08-23T14:35:46.953Z,30.75
2022-08-23T14:38:05.011Z,29.58
2022-08-23T14:40:22.752Z,30.05
2022-08-23T14:42:39.773Z,31.12
2022-08-23T14:44:56.869Z,31.81
2022-08-23T14:47:14.180Z,31.76
2022-08-23T14:49:33.268Z,31.05
2022-08-23T14:51:50.869Z,30.49
2022-08-23T14:54:07.927Z,30.62
2022-08-23T14:56:24.874Z,31.59
2022-08-23T14:58:42.522Z,31.52
2022-08-23T15:00:59.626Z,32.01
2022-08-23T15:03:17.746Z,31.17
2022-08-23T15:05:34.898Z,30.50
2022-08-23T15:07:52.182Z,31.07
2022-08-23T15:10:09.158Z,32.24
2022-08-23T15:15:04.659Z,30.61
2022-08-23T15:17:22.035Z,31.42
2022-08-23T15:19:39.753Z,31.41
2022-08-23T15:21:58.088Z,31.54
2022-08-23T15:24:15.114Z,30.80
2022-08-23T15:26:32.437Z,29.69
2022-08-23T15:28:49.453Z,30.56
2022-08-23T15:31:07.544Z,29.20
2022-08-23T15:33:26.753Z,28.51
2022-08-23T15:35:47.918Z,29.61
2022-08-23T15:38:04.973Z,29.41
2022-08-23T15:40:23.282Z,29.94
2022-08-23T15:42:40.282Z,30.09
2022-08-23T15:44:57.621Z,29.29
2022-08-23T15:47:14.635Z,29.28
2022-08-23T15:49:35.801Z,29.38
2022-08-23T15:51:53.331Z,28.39
2022-08-23T15:54:10.658Z,29.12
2022-08-23T15:56:27.975Z,28.06
2022-08-23T15:58:46.279Z,29.22
2022-08-23T16:01:03.483Z,29.42
2022-08-23T16:03:21.218Z,28.95
2022-08-23T16:05:38.346Z,29.11
2022-08-23T16:07:55.610Z,28.90
2022-08-23T16:10:15.176Z,28.90
2022-08-23T16:12:32.180Z,29.35
2022-08-23T16:14:49.435Z,28.73
2022-08-23T16:17:06.437Z,28.20
2022-08-23T16:19:24.519Z,29.06
2022-08-23T16:21:41.878Z,28.72
2022-08-23T16:23:59.469Z,29.49
2022-08-23T16:26:16.741Z,28.98
2022-08-23T16:28:38.600Z,28.95
2022-08-23T16:30:55.641Z,29.92
2022-08-23T16:33:12.762Z,29.01
2022-08-23T16:35:31.026Z,28.56
2022-08-23T16:37:48.098Z,29.47
2022-08-23T16:40:05.493Z,29.75
2022-08-23T16:42:22.805Z,29.92
2022-08-23T16:44:40.133Z,30.29
2022-08-23T16:46:58.431Z,28.94
2022-08-23T16:49:15.689Z,30.29
2022-08-23T16:51:33.705Z,30.31
2022-08-23T16:53:54.359Z,29.57
2022-08-23T16:56:20.493Z,29.54
2022-08-23T16:58:38.534Z,29.91
2022-08-23T17:00:55.642Z,29.68
2022-08-23T17:03:12.945Z,29.62
2022-08-23T17:05:30.978Z,30.73
2022-08-23T17:07:48.094Z,30.75
2022-08-23T17:10:05.185Z,30.74
2022-08-23T17:12:23.787Z,29.49
2022-08-23T17:14:41.026Z,31.16
2022-08-23T17:16:58.086Z,30.71
2022-08-23T17:19:15.193Z,30.28
2022-08-23T17:21:32.149Z,30.22
2022-08-23T17:23:49.207Z,29.82
2022-08-23T17:26:06.196Z,30.65
2022-08-23T17:28:23.492Z,29.87
2022-08-23T17:30:40.857Z,30.12
2022-08-23T17:32:58.166Z,30.84
2022-08-23T17:35:15.465Z,30.97
2022-08-23T17:37:33.741Z,31.59
2022-08-23T17:39:51.052Z,32.15
2022-08-23T17:42:10.388Z,32.19
2022-08-23T17:44:27.677Z,33.40
2022-08-23T17:46:44.672Z,33.85
2022-08-23T17:49:01.942Z,34.93
2022-08-23T17:51:19.231Z,34.48
2022-08-23T17:53:36.493Z,34.54
2022-08-23T17:55:53.493Z,35.40
2022-08-23T17:58:10.523Z,36.39
2022-08-23T18:00:28.036Z,36.96
2022-08-23T18:02:45.109Z,37.60
2022-08-23T18:05:03.354Z,36.42
2022-08-23T18:07:21.854Z,37.42
2022-08-23T18:09:43.824Z,38.23
2022-08-23T18:12:05.691Z,37.49
2022-08-23T18:14:22.583Z,39.09
2022-08-23T18:16:39.667Z,38.82
2022-08-23T18:18:58.213Z,39.27
2022-08-23T18:21:16.143Z,40.29
2022-08-23T18:23:33.173Z,41.17
2022-08-23T18:25:50.200Z,40.61
2022-08-23T18:28:07.511Z,40.84
2022-08-23T18:30:24.879Z,40.64
2022-08-23T18:32:41.926Z,41.54
2022-08-23T18:34:59.274Z,41.32
2022-08-23T18:37:17.372Z,41.57
2022-08-23T18:39:34.301Z,42.01
2022-08-23T18:41:52.366Z,42.58
2022-08-23T18:44:09.391Z,43.13
2022-08-23T18:46:30.460Z,42.72
2022-08-23T18:48:53.589Z,43.68
2022-08-23T18:51:16.313Z,42.97
2022-08-23T18:53:35.522Z,44.52
2022-08-23T18:55:52.583Z,43.97
2022-08-23T18:58:09.900Z,44.13
2022-08-23T19:00:26.944Z,44.22
2022-08-23T19:02:44.222Z,44.37
2022-08-23T19:05:01.187Z,45.80
2022-08-23T19:07:19.428Z,44.76
2022-08-23T19:09:36.427Z,45.15
2022-08-23T19:11:54.356Z,45.68
2022-08-23T19:14:11.263Z,46.31
2022-08-23T19:16:28.371Z,46.54
2022-08-23T19:18:45.686Z,46.68
2022-08-23T19:21:02.726Z,46.16
2022-08-23T19:23:19.965Z,47.14
2022-08-23T19:25:36.987Z,47.24
2022-08-23T19:27:53.923Z,47.75
2022-08-23T19:30:11.253Z,47.57
2022-08-23T19:32:28.902Z,47.60
2022-08-23T19:34:46.218Z,48.00
2022-08-23T19:37:03.273Z,47.97
2022-08-23T19:39:20.509Z,48.44
2022-08-23T19:41:37.628Z,48.57
2022-08-23T19:43:54.952Z,49.02
2022-08-23T19:46:12.245Z,48.64
2022-08-23T19:48:29.323Z,48.50
2022-08-23T19:50:48.741Z,48.76
2022-08-23T19:53:06.979Z,48.58
2022-08-23T19:55:24.016Z,49.07
2022-08-23T19:57:41.631Z,49.62
2022-08-23T19:59:59.525Z,48.81
2022-08-23T20:02:16.500Z,49.65
2022-08-23T20:04:33.494Z,49.25
2022-08-23T20:06:50.807Z,49.87
2022-08-23T20:09:08.034Z,50.43
2022-08-23T20:11:25.448Z,49.32
2022-08-23T20:13:42.299Z,50.56
2022-08-23T20:15:59.720Z,50.23
2022-08-23T20:18:16.747Z,51.27
2022-08-23T20:20:34.009Z,51.36
2022-08-23T20:22:51.022Z,51.05
2022-08-23T20:25:08.357Z,51.94
2022-08-23T20:27:30.745Z,52.19
2022-08-23T20:29:48.520Z,51.72
2022-08-23T20:32:05.562Z,51.87
2022-08-23T20:34:27.046Z,52.73
2022-08-23T20:36:45.532Z,51.59
2022-08-23T20:39:02.849Z,52.71
2022-08-23T20:41:20.137Z,53.53
2022-08-23T20:43:37.653Z,51.49
2022-08-23T20:45:54.705Z,52.71
2022-08-23T20:48:11.805Z,51.93
2022-08-23T20:50:30.679Z,53.80
2022-08-23T20:52:47.667Z,54.35
2022-08-23T20:55:04.769Z,54.21
2022-08-23T20:57:28.525Z,53.90
2022-08-23T20:59:49.041Z,54.16
2022-08-23T21:02:06.576Z,52.85
2022-08-23T21:04:29.341Z,54.51
2022-08-23T21:06:47.185Z,53.43
2022-08-23T21:09:04.907Z,53.65
2022-08-23T21:11:22.588Z,55.02
2022-08-23T21:13:44.978Z,54.64
2022-08-23T21:16:02.141Z,54.96
2022-08-23T21:18:19.442Z,55.17
2022-08-23T21:20:37.062Z,55.48
2022-08-23T21:22:54.400Z,55.42
2022-08-23T21:25:11.438Z,55.53
2022-08-23T21:27:28.780Z,54.69
2022-08-23T21:29:46.079Z,55.18
2022-08-23T21:32:04.146Z,54.99
2022-08-23T21:34:22.248Z,54.93
2022-08-23T21:36:39.331Z,55.21
2022-08-23T21:38:56.727Z,55.64
2022-08-23T21:41:13.772Z,56.44
2022-08-23T21:43:30.904Z,56.65
2022-08-23T21:45:48.198Z,56.57
2022-08-23T21:48:06.811Z,56.90
2022-08-23T21:50:24.715Z,56.82
2022-08-23T21:52:56.300Z,56.72
2022-08-23T21:55:15.076Z,56.81
2022-08-23T21:57:32.667Z,57.08
2022-08-23T21:59:56.656Z,57.48
2022-08-23T22:02:16.512Z,57.56
2022-08-23T22:04:35.855Z,57.77
2022-08-23T22:06:56.055Z,58.01
2022-08-23T22:09:17.254Z,58.41
2022-08-23T22:11:35.598Z,58.25
2022-08-23T22:13:52.915Z,58.55
2022-08-23T22:16:10.251Z,58.35
2022-08-23T22:18:28.224Z,58.84
2022-08-23T22:20:45.510Z,58.45
2022-08-23T22:23:05.515Z,58.97
2022-08-23T22:25:22.722Z,59.68
2022-08-23T22:27:41.546Z,59.04
2022-08-23T22:29:58.662Z,59.38
2022-08-23T22:32:18.111Z,58.99
2022-08-23T22:34:35.195Z,59.11
2022-08-23T22:36:52.817Z,59.85
2022-08-23T22:39:10.993Z,59.90
2022-08-23T22:41:29.432Z,60.88
2022-08-23T22:43:46.675Z,60.50
2022-08-23T22:46:03.748Z,60.40
2022-08-23T22:48:21.047Z,61.34
2022-08-23T22:50:39.184Z,61.04
2022-08-23T22:52:56.249Z,61.74
2022-08-23T22:55:13.563Z,59.97
2022-08-23T22:57:30.624Z,60.60
2022-08-23T22:59:47.832Z,60.71
2022-08-23T23:02:07.471Z,61.30
2022-08-23T23:04:26.427Z,61.24
2022-08-23T23:06:43.973Z,62.18
2022-08-23T23:09:01.871Z,62.52
2022-08-23T23:11:21.246Z,60.69
2022-08-23T23:13:38.350Z,62.72
2022-08-23T23:15:57.767Z,62.64
2022-08-23T23:18:14.908Z,62.11
2022-08-23T23:20:32.057Z,63.05
2022-08-23T23:22:49.859Z,62.13
2022-08-23T23:25:06.790Z,62.49
2022-08-23T23:27:26.224Z,63.07
2022-08-23T23:29:43.506Z,62.10
2022-08-23T23:32:00.823Z,63.42
2022-08-23T23:34:18.012Z,63.09
2022-08-23T23:36:35.334Z,63.98
2022-08-23T23:38:52.265Z,61.96
2022-08-23T23:41:09.329Z,63.54
2022-08-23T23:43:26.350Z,63.68
2022-08-23T23:45:43.701Z,63.67
2022-08-23T23:48:00.807Z,64.29
2022-08-23T23:50:20.989Z,62.82
2022-08-23T23:52:38.888Z,63.38
2022-08-23T23:54:57.223Z,63.18
2022-08-23T23:57:14.202Z,64.70
2022-08-23T23:59:31.254Z,64.41
