createdAt,value
2019-01-29T06:12:07.275Z,6.37
2019-01-29T06:14:35.719Z,6.70
2019-01-29T06:17:04.214Z,6.00
2019-01-29T06:19:32.662Z,6.23
2019-01-29T06:22:01.373Z,6.47
2019-01-29T06:24:29.801Z,6.70
2019-01-29T06:26:58.752Z,6.73
2019-01-29T06:33:08.286Z,7.00
2019-01-29T06:35:36.715Z,7.17
2019-01-29T06:38:05.212Z,7.03
2019-01-29T06:40:33.764Z,6.67
2019-01-29T06:43:02.542Z,6.77
2019-01-29T06:45:31.148Z,7.00
2019-01-29T06:47:59.669Z,6.90
2019-01-29T06:50:28.254Z,7.23
2019-01-29T06:52:56.933Z,6.97
2019-01-29T06:55:26.224Z,6.67
2019-01-29T06:57:56.029Z,7.03
2019-01-29T07:00:27.658Z,6.57
2019-01-29T07:02:56.647Z,7.03
2019-01-29T07:05:25.150Z,7.30
2019-01-29T07:07:53.642Z,6.87
2019-01-29T07:10:24.106Z,6.60
2019-01-29T07:12:52.606Z,6.50
2019-01-29T07:15:44.102Z,6.53
2019-01-29T07:18:29.319Z,6.70
2019-01-29T07:20:58.163Z,6.50
2019-01-29T07:23:26.658Z,6.37
2019-01-29T07:25:55.096Z,6.03
2019-01-29T07:28:23.573Z,5.97
2019-01-29T07:30:52.006Z,6.60
2019-01-29T07:33:20.752Z,6.70
2019-01-29T07:35:49.617Z,6.30
2019-01-29T07:38:18.328Z,6.47
2019-01-29T07:40:46.752Z,6.27
2019-01-29T07:43:15.210Z,6.77
2019-01-29T07:45:43.646Z,6.63
2019-01-29T07:48:12.071Z,6.50
2019-01-29T07:50:40.613Z,6.37
2019-01-29T07:53:09.046Z,6.10
2019-01-29T07:55:37.537Z,6.90
2019-01-29T07:58:06.269Z,6.87
2019-01-29T08:00:34.703Z,6.97
2019-01-29T08:03:03.309Z,6.77
2019-01-29T08:05:31.762Z,7.33
2019-01-29T08:08:00.255Z,6.83
2019-01-29T08:10:28.690Z,6.80
2019-01-29T08:12:57.221Z,6.87
2019-01-29T08:15:25.738Z,6.83
2019-01-29T08:17:54.221Z,6.60
2019-01-29T08:20:23.502Z,6.93
2019-01-29T08:22:52.293Z,6.87
2019-01-29T08:25:20.724Z,6.60
2019-01-29T08:27:49.278Z,7.37
2019-01-29T08:30:19.246Z,6.93
2019-01-29T08:32:47.823Z,7.60
2019-01-29T08:35:17.840Z,7.20
2019-01-29T08:37:46.325Z,7.40
2019-01-29T08:40:16.085Z,6.50
2019-01-29T08:42:45.025Z,7.10
2019-01-29T08:45:19.014Z,7.30
2019-01-29T08:47:48.389Z,7.30
2019-01-29T08:50:22.716Z,6.87
2019-01-29T08:52:51.145Z,6.50
2019-01-29T08:55:19.920Z,6.13
2019-01-29T09:01:17.034Z,6.87
2019-01-29T09:03:45.502Z,6.23
2019-01-29T09:06:13.926Z,6.47
2019-01-29T09:08:42.699Z,6.87
2019-01-29T09:11:11.488Z,6.63
2019-01-29T09:13:40.594Z,6.50
2019-01-29T09:16:09.147Z,5.47
2019-01-29T09:18:37.774Z,5.83
2019-01-29T09:21:06.271Z,5.43
2019-01-29T09:23:34.706Z,5.57
2019-01-29T09:29:08.062Z,5.13
2019-01-29T09:31:36.497Z,5.07
2019-01-29T09:34:05.268Z,5.53
2019-01-29T09:36:34.087Z,4.93
2019-01-29T09:39:04.323Z,5.50
2019-01-29T09:41:32.863Z,4.70
2019-01-29T09:44:01.294Z,5.57
2019-01-29T09:46:29.861Z,5.93
2019-01-29T09:48:58.321Z,5.27
2019-01-29T09:51:26.896Z,5.50
2019-01-29T09:53:55.320Z,5.63
2019-01-29T09:56:23.876Z,5.63
2019-01-29T09:58:52.310Z,5.53
2019-01-29T10:01:21.102Z,5.73
2019-01-29T10:03:49.563Z,5.23
2019-01-29T10:06:18.389Z,5.20
2019-01-29T10:08:47.174Z,5.37
2019-01-29T10:11:15.810Z,4.83
2019-01-29T10:13:44.237Z,5.37
2019-01-29T10:16:12.936Z,5.00
2019-01-29T10:18:41.386Z,5.03
2019-01-29T10:21:10.118Z,5.27
2019-01-29T10:23:38.566Z,4.90
2019-01-29T10:26:07.339Z,5.70
2019-01-29T10:28:35.783Z,5.23
2019-01-29T10:31:04.286Z,4.97
2019-01-29T10:33:32.756Z,5.40
2019-01-29T10:36:01.190Z,4.43
2019-01-29T10:38:29.695Z,4.10
2019-01-29T10:44:27.379Z,4.13
2019-01-29T10:46:55.878Z,3.80
2019-01-29T10:49:24.703Z,3.77
2019-01-29T10:51:53.137Z,4.27
2019-01-29T10:54:21.567Z,3.63
2019-01-29T10:56:50.057Z,4.17
2019-01-29T10:59:18.495Z,3.90
2019-01-29T11:01:46.991Z,3.90
2019-01-29T11:04:15.915Z,3.70
2019-01-29T11:06:44.661Z,3.90
2019-01-29T11:09:13.336Z,3.77
2019-01-29T11:11:41.865Z,3.40
2019-01-29T11:14:10.295Z,3.70
2019-01-29T11:16:38.795Z,2.90
2019-01-29T11:19:07.653Z,3.20
2019-01-29T11:21:36.491Z,3.30
2019-01-29T11:24:05.863Z,3.60
2019-01-29T11:26:34.435Z,3.23
2019-01-29T11:29:02.862Z,4.07
2019-01-29T11:35:00.169Z,3.57
2019-01-29T11:37:29.006Z,3.53
2019-01-29T11:39:57.440Z,3.40
2019-01-29T11:42:25.865Z,3.63
2019-01-29T11:44:54.531Z,3.90
2019-01-29T11:47:22.968Z,3.33
2019-01-29T11:49:51.753Z,3.23
2019-01-29T11:52:20.378Z,3.33
2019-01-29T11:54:50.398Z,3.50
2019-01-29T11:57:19.035Z,3.33
2019-01-29T11:59:47.684Z,3.40
2019-01-29T12:02:16.533Z,2.93
2019-01-29T12:04:45.185Z,3.27
2019-01-29T12:07:14.318Z,3.30
2019-01-29T12:09:42.738Z,3.40
2019-01-29T12:12:11.175Z,3.87
2019-01-29T12:14:39.719Z,4.07
2019-01-29T12:17:08.150Z,3.40
2019-01-29T12:19:36.577Z,3.10
2019-01-29T12:22:05.478Z,3.33
2019-01-29T12:28:14.894Z,3.23
2019-01-29T12:30:43.390Z,2.87
2019-01-29T12:33:12.061Z,3.00
2019-01-29T12:35:40.927Z,3.03
2019-01-29T12:38:09.360Z,3.17
2019-01-29T12:40:37.852Z,2.87
2019-01-29T12:43:06.643Z,2.90
2019-01-29T12:45:35.150Z,2.37
2019-01-29T12:48:04.155Z,1.90
2019-01-29T12:50:33.574Z,2.53
2019-01-29T12:53:04.057Z,2.90
2019-01-29T12:55:33.102Z,2.63
2019-01-29T12:58:01.766Z,2.40
2019-01-29T13:00:37.955Z,2.47
2019-01-29T13:03:07.006Z,3.20
2019-01-29T13:05:35.616Z,4.10
2019-01-29T13:08:04.888Z,4.03
2019-01-29T13:10:33.410Z,3.80
2019-01-29T13:13:02.120Z,3.80
2019-01-29T13:15:32.763Z,3.90
2019-01-29T13:18:02.058Z,4.17
2019-01-29T13:20:31.393Z,3.63
2019-01-29T13:22:59.885Z,3.90
2019-01-29T13:25:28.497Z,3.97
2019-01-29T13:27:56.926Z,3.20
2019-01-29T13:30:30.710Z,3.70
2019-01-29T13:32:59.723Z,4.07
2019-01-29T13:35:33.847Z,3.67
2019-01-29T13:38:02.339Z,3.30
2019-01-29T13:40:31.069Z,3.47
2019-01-29T13:42:59.870Z,3.53
2019-01-29T13:45:28.449Z,3.40
2019-01-29T13:47:57.075Z,3.80
2019-01-29T13:50:28.711Z,3.57
2019-01-29T13:52:57.219Z,3.03
2019-01-29T13:55:26.346Z,3.47
2019-01-29T14:01:36.363Z,3.33
2019-01-29T14:04:06.268Z,3.40
2019-01-29T14:06:35.040Z,3.80
2019-01-29T14:09:05.946Z,3.17
2019-01-29T14:11:34.546Z,3.30
2019-01-29T14:14:03.106Z,3.77
2019-01-29T14:16:31.722Z,3.60
2019-01-29T14:22:41.402Z,3.10
2019-01-29T14:25:10.642Z,2.67
2019-01-29T14:27:39.070Z,3.00
2019-01-29T14:30:22.638Z,3.27
2019-01-29T14:32:51.238Z,2.80
2019-01-29T14:35:19.750Z,2.83
2019-01-29T14:38:12.406Z,3.03
2019-01-29T14:40:40.902Z,3.67
2019-01-29T14:43:24.542Z,2.97
2019-01-29T14:45:52.970Z,3.10
2019-01-29T14:48:21.401Z,3.20
2019-01-29T14:50:49.931Z,3.20
2019-01-29T14:53:18.706Z,3.10
2019-01-29T14:55:47.132Z,3.10
2019-01-29T14:58:15.826Z,3.13
2019-01-29T15:00:44.495Z,3.30
2019-01-29T15:03:12.928Z,3.13
2019-01-29T15:05:41.531Z,3.40
2019-01-29T15:08:10.234Z,3.30
2019-01-29T15:10:38.737Z,3.43
2019-01-29T15:13:07.350Z,3.40
2019-01-29T15:15:51.534Z,3.90
2019-01-29T15:18:30.566Z,3.90
2019-01-29T15:20:59.058Z,4.33
2019-01-29T15:23:27.487Z,4.30
2019-01-29T15:25:56.170Z,3.70
2019-01-29T15:28:24.675Z,4.47
2019-01-29T15:30:53.399Z,4.17
2019-01-29T15:33:21.875Z,4.20
2019-01-29T15:35:50.387Z,3.63
2019-01-29T15:38:18.879Z,4.00
2019-01-29T15:40:47.359Z,3.80
2019-01-29T15:43:15.787Z,4.03
2019-01-29T15:45:44.294Z,3.60
2019-01-29T15:51:40.928Z,3.60
2019-01-29T15:54:09.510Z,3.80
2019-01-29T15:56:37.930Z,3.93
2019-01-29T15:59:06.436Z,4.20
2019-01-29T16:01:35.191Z,4.00
2019-01-29T16:04:03.875Z,4.13
2019-01-29T16:06:32.298Z,4.50
2019-01-29T16:09:00.765Z,4.53
2019-01-29T16:11:29.193Z,4.43
2019-01-29T16:13:57.623Z,4.53
2019-01-29T16:16:27.006Z,4.80
2019-01-29T16:18:55.719Z,4.57
2019-01-29T16:24:52.503Z,5.23
2019-01-29T16:27:22.858Z,5.10
2019-01-29T16:29:51.125Z,5.23
2019-01-29T16:35:47.802Z,5.23
2019-01-29T16:38:16.796Z,4.90
2019-01-29T16:40:46.171Z,5.03
2019-01-29T16:43:14.661Z,5.20
2019-01-29T16:45:43.193Z,4.90
2019-01-29T16:48:11.961Z,5.13
2019-01-29T16:50:40.540Z,4.63
2019-01-29T16:53:09.736Z,4.70
2019-01-29T16:59:19.339Z,4.93
2019-01-29T17:01:47.771Z,5.23
2019-01-29T17:04:16.567Z,4.80
2019-01-29T17:06:45.031Z,4.83
2019-01-29T17:09:13.972Z,5.00
2019-01-29T17:11:42.509Z,5.43
2019-01-29T17:14:11.030Z,5.13
2019-01-29T17:16:39.530Z,5.83
2019-01-29T17:19:07.963Z,6.20
2019-01-29T17:21:36.619Z,6.60
2019-01-29T17:24:05.127Z,7.37
2019-01-29T17:26:33.636Z,6.90
2019-01-29T17:29:02.434Z,7.03
2019-01-29T17:31:30.854Z,6.67
2019-01-29T17:33:59.287Z,6.30
2019-01-29T17:36:27.763Z,6.63
2019-01-29T17:38:56.192Z,6.30
2019-01-29T17:41:24.628Z,5.63
2019-01-29T17:43:53.515Z,5.80
2019-01-29T17:46:21.947Z,5.50
2019-01-29T17:48:50.719Z,5.27
2019-01-29T17:51:19.188Z,5.53
2019-01-29T17:53:47.610Z,5.37
2019-01-29T17:56:16.038Z,5.13
2019-01-29T17:58:44.726Z,5.40
2019-01-29T18:01:13.447Z,5.33
2019-01-29T18:03:42.145Z,5.77
2019-01-29T18:06:10.978Z,5.37
2019-01-29T18:08:49.502Z,7.00
2019-01-29T18:11:09.679Z,6.77
2019-01-29T18:13:38.146Z,6.43
2019-01-29T18:16:06.578Z,6.43
2019-01-29T18:18:35.017Z,7.43
2019-01-29T18:21:03.491Z,7.57
2019-01-29T18:23:31.914Z,7.03
2019-01-29T18:26:00.346Z,7.60
2019-01-29T18:28:28.805Z,7.33
2019-01-29T18:30:57.738Z,6.97
2019-01-29T18:33:26.187Z,6.70
2019-01-29T18:35:54.759Z,6.50
2019-01-29T18:38:23.229Z,6.50
2019-01-29T18:40:52.814Z,7.00
2019-01-29T18:43:21.591Z,7.37
2019-01-29T18:45:50.695Z,7.77
2019-01-29T18:48:19.119Z,7.63
2019-01-29T18:50:47.541Z,7.57
2019-01-29T18:53:16.074Z,7.13
2019-01-29T18:59:25.514Z,7.93
2019-01-29T19:01:53.950Z,8.00
2019-01-29T19:04:22.639Z,7.13
2019-01-29T19:06:51.106Z,7.33
2019-01-29T19:09:19.539Z,7.00
2019-01-29T19:15:19.394Z,7.70
2019-01-29T19:17:47.936Z,7.30
2019-01-29T19:20:19.209Z,7.20
2019-01-29T19:22:47.711Z,7.97
2019-01-29T19:25:17.191Z,7.40
2019-01-29T19:27:45.724Z,7.87
2019-01-29T19:30:17.316Z,7.13
2019-01-29T19:32:45.752Z,7.80
2019-01-29T19:35:14.451Z,7.90
2019-01-29T19:37:42.958Z,8.00
2019-01-29T19:40:14.134Z,10.50
2019-01-29T19:42:42.890Z,13.07
2019-01-29T19:45:14.870Z,13.10
2019-01-29T19:47:43.643Z,12.03
2019-01-29T19:50:17.650Z,11.60
2019-01-29T19:52:46.323Z,9.90
2019-01-29T19:55:14.756Z,10.60
2019-01-29T19:57:43.958Z,9.47
2019-01-29T20:00:18.769Z,9.67
2019-01-29T20:02:47.276Z,8.90
2019-01-29T20:05:15.744Z,8.83
2019-01-29T20:07:45.331Z,8.53
2019-01-29T20:10:17.041Z,9.07
2019-01-29T20:12:45.541Z,8.47
2019-01-29T20:15:16.711Z,8.57
2019-01-29T20:17:46.239Z,8.27
2019-01-29T20:20:17.826Z,7.83
2019-01-29T20:22:46.293Z,8.43
2019-01-29T20:25:15.013Z,8.90
2019-01-29T20:27:43.448Z,8.57
