createdAt,value
2018-08-08T00:00:07.222Z,988.5
2018-08-08T00:01:08.616Z,988.5
2018-08-08T00:02:10.005Z,988.5
2018-08-08T00:03:11.395Z,988.6
2018-08-08T00:04:12.796Z,988.5
2018-08-08T00:05:14.188Z,988.6
2018-08-08T00:06:15.593Z,988.6
2018-08-08T00:07:16.982Z,988.6
2018-08-08T00:08:18.378Z,988.6
2018-08-08T00:09:19.766Z,988.5
2018-08-08T00:10:21.164Z,988.5
2018-08-08T00:11:22.552Z,988.5
2018-08-08T00:12:23.943Z,988.6
2018-08-08T00:13:25.337Z,988.5
2018-08-08T00:14:26.729Z,988.5
2018-08-08T00:15:28.122Z,988.5
2018-08-08T00:16:29.518Z,988.4
2018-08-08T00:17:30.909Z,988.4
2018-08-08T00:18:32.298Z,988.3
2018-08-08T00:19:33.701Z,988.3
2018-08-08T00:20:35.098Z,988.3
2018-08-08T00:21:36.490Z,988.2
2018-08-08T00:22:37.887Z,988.2
2018-08-08T00:23:39.296Z,988.2
2018-08-08T00:24:40.687Z,988.2
2018-08-08T00:25:42.078Z,988.1
2018-08-08T00:26:43.475Z,988.1
2018-08-08T00:27:44.871Z,988.0
2018-08-08T00:28:46.260Z,988.0
2018-08-08T00:29:47.655Z,988.0
2018-08-08T00:30:49.051Z,987.9
2018-08-08T00:31:50.446Z,987.9
2018-08-08T00:32:51.835Z,987.9
2018-08-08T00:33:53.278Z,987.8
2018-08-08T00:34:54.632Z,987.8
2018-08-08T00:35:56.031Z,987.7
2018-08-08T00:36:57.424Z,987.8
2018-08-08T00:37:58.818Z,987.7
2018-08-08T00:39:00.225Z,987.7
2018-08-08T00:40:01.624Z,987.6
2018-08-08T00:41:03.013Z,987.6
2018-08-08T00:42:04.409Z,987.6
2018-08-08T00:43:05.814Z,987.6
2018-08-08T00:44:07.209Z,987.6
2018-08-08T00:45:08.601Z,987.6
2018-08-08T00:46:09.989Z,987.6
2018-08-08T00:47:11.388Z,987.6
2018-08-08T00:48:12.781Z,987.7
2018-08-08T00:49:14.178Z,987.6
2018-08-08T00:50:15.580Z,987.6
2018-08-08T00:51:16.959Z,987.5
2018-08-08T00:52:18.351Z,987.6
2018-08-08T00:53:19.778Z,987.6
2018-08-08T00:54:21.172Z,987.5
2018-08-08T00:55:22.569Z,987.6
2018-08-08T00:56:23.962Z,987.5
2018-08-08T00:57:25.354Z,987.5
2018-08-08T00:58:26.740Z,987.5
2018-08-08T00:59:28.158Z,987.5
2018-08-08T01:00:29.552Z,987.6
2018-08-08T01:01:30.948Z,987.6
2018-08-08T01:02:32.349Z,987.5
2018-08-08T01:03:33.748Z,987.5
2018-08-08T01:04:35.121Z,987.6
2018-08-08T01:05:36.504Z,987.7
2018-08-08T01:06:37.898Z,987.6
2018-08-08T01:07:39.289Z,987.6
2018-08-08T01:08:40.717Z,987.7
2018-08-08T01:09:42.120Z,987.7
2018-08-08T01:10:43.582Z,987.6
2018-08-08T01:11:44.985Z,987.7
2018-08-08T01:12:46.373Z,987.7
2018-08-08T01:13:47.770Z,987.8
2018-08-08T01:14:49.161Z,987.8
2018-08-08T01:15:50.556Z,987.8
2018-08-08T01:16:51.986Z,987.9
2018-08-08T01:17:53.376Z,988.0
2018-08-08T01:18:54.774Z,987.9
2018-08-08T01:19:56.161Z,988.0
2018-08-08T01:20:57.563Z,988.0
2018-08-08T01:21:58.953Z,988.0
2018-08-08T01:23:00.345Z,987.9
2018-08-08T01:24:01.744Z,988.0
2018-08-08T01:25:03.134Z,988.0
2018-08-08T01:26:04.520Z,988.0
2018-08-08T01:27:05.925Z,988.0
2018-08-08T01:28:07.336Z,988.0
2018-08-08T01:29:08.737Z,988.0
2018-08-08T01:30:10.137Z,988.0
2018-08-08T01:31:11.532Z,987.9
2018-08-08T01:32:12.938Z,988.0
2018-08-08T01:33:14.323Z,988.0
2018-08-08T01:34:15.714Z,988.0
2018-08-08T01:35:17.109Z,988.0
2018-08-08T01:36:18.497Z,987.9
2018-08-08T01:37:19.902Z,988.0
2018-08-08T01:38:21.287Z,988.1
2018-08-08T01:39:22.684Z,988.1
2018-08-08T01:40:24.092Z,988.1
2018-08-08T01:41:25.489Z,988.2
2018-08-08T01:42:26.885Z,988.2
2018-08-08T01:43:28.292Z,988.1
2018-08-08T01:44:29.708Z,988.2
2018-08-08T01:45:31.166Z,988.2
2018-08-08T01:46:32.526Z,988.2
2018-08-08T01:47:33.914Z,988.2
2018-08-08T01:48:35.309Z,988.2
2018-08-08T01:49:36.702Z,988.2
2018-08-08T01:50:38.097Z,988.3
2018-08-08T01:51:39.484Z,988.3
2018-08-08T01:52:40.878Z,988.3
2018-08-08T01:53:42.272Z,988.3
2018-08-08T01:54:43.661Z,988.3
2018-08-08T01:55:45.082Z,988.3
2018-08-08T01:56:46.470Z,988.3
2018-08-08T01:57:47.861Z,988.3
2018-08-08T01:58:49.266Z,988.3
2018-08-08T01:59:50.654Z,988.4
2018-08-08T02:00:52.047Z,988.4
2018-08-08T02:01:53.443Z,988.4
2018-08-08T02:02:54.843Z,988.4
2018-08-08T02:03:56.291Z,988.5
2018-08-08T02:04:57.661Z,988.5
2018-08-08T02:05:59.059Z,988.4
2018-08-08T02:07:00.452Z,988.5
2018-08-08T02:08:01.833Z,988.5
2018-08-08T02:09:03.228Z,988.5
2018-08-08T02:10:04.603Z,988.5
2018-08-08T02:11:05.998Z,988.5
2018-08-08T02:12:07.375Z,988.6
2018-08-08T02:13:08.778Z,988.6
2018-08-08T02:14:10.152Z,988.7
2018-08-08T02:15:11.552Z,988.6
2018-08-08T02:16:12.931Z,988.7
2018-08-08T02:17:14.329Z,988.7
2018-08-08T02:18:15.712Z,988.7
2018-08-08T02:19:17.122Z,988.8
2018-08-08T02:20:18.488Z,988.8
2018-08-08T02:21:19.882Z,988.7
2018-08-08T02:22:21.269Z,988.8
2018-08-08T02:23:22.653Z,988.7
2018-08-08T02:24:24.032Z,988.7
2018-08-08T02:25:25.418Z,988.7
2018-08-08T02:26:26.811Z,988.8
2018-08-08T02:27:28.204Z,988.7
2018-08-08T02:28:29.604Z,988.8
2018-08-08T02:29:31.001Z,988.8
2018-08-08T02:30:32.403Z,988.9
2018-08-08T02:31:33.795Z,988.8
2018-08-08T02:32:35.184Z,988.9
2018-08-08T02:33:36.580Z,988.8
2018-08-08T02:34:37.973Z,988.8
2018-08-08T02:35:39.364Z,988.8
2018-08-08T02:36:40.761Z,988.8
2018-08-08T02:37:42.153Z,988.8
2018-08-08T02:38:43.548Z,988.8
2018-08-08T02:39:44.939Z,988.8
2018-08-08T02:40:46.332Z,988.8
2018-08-08T02:41:47.725Z,988.8
2018-08-08T02:42:49.115Z,988.7
2018-08-08T02:43:50.536Z,988.7
2018-08-08T02:44:51.904Z,988.7
2018-08-08T02:45:53.290Z,988.7
2018-08-08T02:46:54.702Z,988.7
2018-08-08T02:47:56.143Z,988.7
2018-08-08T02:48:57.532Z,988.7
2018-08-08T02:49:58.927Z,988.7
2018-08-08T02:51:00.327Z,988.7
2018-08-08T02:52:01.712Z,988.7
2018-08-08T02:53:03.103Z,988.7
2018-08-08T02:54:04.515Z,988.7
2018-08-08T02:55:05.910Z,988.7
2018-08-08T02:56:07.304Z,988.7
2018-08-08T02:57:08.709Z,988.7
2018-08-08T02:58:10.107Z,988.7
2018-08-08T02:59:11.501Z,988.7
2018-08-08T03:00:12.888Z,988.7
2018-08-08T03:01:14.281Z,988.7
2018-08-08T03:02:15.686Z,988.7
2018-08-08T03:03:17.068Z,988.7
2018-08-08T03:04:18.462Z,988.7
2018-08-08T03:05:19.860Z,988.7
2018-08-08T03:06:21.248Z,988.7
2018-08-08T03:07:22.641Z,988.8
2018-08-08T03:08:24.092Z,988.7
2018-08-08T03:09:25.445Z,988.8
2018-08-08T03:10:26.826Z,988.8
2018-08-08T03:11:28.223Z,988.8
2018-08-08T03:12:29.619Z,988.9
2018-08-08T03:13:31.015Z,988.9
2018-08-08T03:14:32.408Z,988.9
2018-08-08T03:15:33.805Z,988.9
2018-08-08T03:16:35.204Z,989.0
2018-08-08T03:17:36.592Z,989.0
2018-08-08T03:18:37.986Z,989.0
2018-08-08T03:19:39.417Z,989.1
2018-08-08T03:20:40.807Z,989.1
2018-08-08T03:21:42.203Z,989.1
2018-08-08T03:22:43.594Z,989.2
2018-08-08T03:23:44.980Z,989.1
2018-08-08T03:24:46.359Z,989.1
2018-08-08T03:25:47.747Z,989.1
2018-08-08T03:26:49.125Z,989.1
2018-08-08T03:27:50.516Z,989.0
2018-08-08T03:28:51.904Z,989.1
2018-08-08T03:29:53.301Z,989.0
2018-08-08T03:30:54.698Z,989.1
2018-08-08T03:31:56.095Z,989.0
2018-08-08T03:32:57.487Z,988.9
2018-08-08T03:33:58.886Z,988.9
2018-08-08T03:35:00.277Z,989.0
2018-08-08T03:36:01.667Z,988.9
2018-08-08T03:37:03.059Z,988.8
2018-08-08T03:38:04.464Z,988.9
2018-08-08T03:39:05.862Z,989.0
2018-08-08T03:40:07.258Z,989.0
2018-08-08T03:41:08.652Z,989.1
2018-08-08T03:42:10.048Z,989.0
2018-08-08T03:43:11.442Z,989.1
2018-08-08T03:44:12.835Z,989.2
2018-08-08T03:45:14.232Z,989.2
2018-08-08T03:46:15.625Z,989.2
2018-08-08T03:47:17.019Z,989.2
2018-08-08T03:48:18.417Z,989.2
2018-08-08T03:49:19.806Z,989.2
2018-08-08T03:50:21.196Z,989.2
2018-08-08T03:51:22.586Z,989.3
2018-08-08T03:52:23.985Z,989.2
2018-08-08T03:53:25.375Z,989.3
2018-08-08T03:54:26.768Z,989.3
2018-08-08T03:55:28.163Z,989.3
2018-08-08T03:56:29.552Z,989.4
2018-08-08T03:57:30.930Z,989.4
2018-08-08T03:58:32.315Z,989.5
2018-08-08T03:59:33.706Z,989.6
2018-08-08T04:00:35.110Z,989.7
2018-08-08T04:01:36.497Z,989.7
2018-08-08T04:02:37.955Z,989.8
2018-08-08T04:03:39.288Z,990.0
2018-08-08T04:04:40.677Z,990.1
2018-08-08T04:05:42.061Z,990.0
2018-08-08T04:06:43.444Z,990.1
2018-08-08T04:07:44.833Z,990.1
2018-08-08T04:08:46.225Z,990.2
2018-08-08T04:09:47.619Z,990.3
2018-08-08T04:10:49.015Z,990.2
2018-08-08T04:11:50.410Z,990.4
2018-08-08T04:12:51.835Z,990.4
2018-08-08T04:13:53.228Z,990.5
2018-08-08T04:14:54.625Z,990.5
2018-08-08T04:15:56.051Z,990.5
2018-08-08T04:16:57.450Z,990.6
2018-08-08T04:17:58.848Z,990.5
2018-08-08T04:19:00.258Z,990.5
2018-08-08T04:20:01.649Z,990.5
2018-08-08T04:21:03.036Z,990.5
2018-08-08T04:22:04.414Z,990.6
2018-08-08T04:23:05.807Z,990.6
2018-08-08T04:24:07.207Z,990.6
2018-08-08T04:25:08.562Z,990.7
2018-08-08T04:26:09.937Z,990.7
2018-08-08T04:27:11.323Z,990.8
2018-08-08T04:28:12.700Z,990.8
2018-08-08T04:29:14.084Z,990.8
2018-08-08T04:30:15.476Z,990.8
2018-08-08T04:31:16.866Z,990.9
2018-08-08T04:32:18.265Z,990.8
2018-08-08T04:33:19.652Z,990.9
2018-08-08T04:34:21.024Z,990.8
2018-08-08T04:35:22.409Z,990.9
2018-08-08T04:36:23.789Z,990.9
2018-08-08T04:37:25.185Z,991.0
2018-08-08T04:38:26.580Z,991.0
2018-08-08T04:39:27.982Z,990.9
2018-08-08T04:40:29.378Z,990.9
2018-08-08T04:41:30.772Z,991.0
2018-08-08T04:42:32.166Z,991.0
2018-08-08T04:43:33.644Z,990.9
2018-08-08T04:44:35.784Z,991.0
2018-08-08T04:45:36.295Z,991.0
2018-08-08T04:46:37.690Z,991.1
2018-08-08T04:47:39.071Z,991.0
2018-08-08T04:48:40.456Z,991.0
2018-08-08T04:49:41.843Z,991.1
2018-08-08T04:50:43.241Z,991.1
2018-08-08T04:51:44.620Z,991.1
2018-08-08T04:52:46.002Z,991.1
2018-08-08T04:53:47.378Z,991.2
2018-08-08T04:54:48.757Z,991.1
2018-08-08T04:55:50.139Z,991.2
2018-08-08T04:56:51.515Z,991.1
2018-08-08T04:57:52.897Z,991.1
2018-08-08T04:58:54.285Z,991.1
2018-08-08T04:59:55.679Z,991.2
2018-08-08T05:00:57.070Z,991.2
2018-08-08T05:01:58.460Z,991.2
2018-08-08T05:02:59.853Z,991.3
2018-08-08T05:04:01.264Z,991.3
2018-08-08T05:05:02.640Z,991.3
2018-08-08T05:06:04.034Z,991.3
2018-08-08T05:07:05.430Z,991.4
2018-08-08T05:08:06.826Z,991.4
2018-08-08T05:09:08.237Z,991.3
2018-08-08T05:10:09.672Z,991.4
2018-08-08T05:11:11.065Z,991.4
2018-08-08T05:12:12.461Z,991.4
2018-08-08T05:13:13.862Z,991.5
2018-08-08T05:14:15.255Z,991.4
2018-08-08T05:15:16.648Z,991.5
2018-08-08T05:16:18.030Z,991.5
2018-08-08T05:17:19.419Z,991.5
2018-08-08T05:18:20.790Z,991.5
2018-08-08T05:19:22.182Z,991.5
2018-08-08T05:20:23.611Z,991.5
2018-08-08T05:21:24.919Z,991.5
2018-08-08T05:22:26.311Z,991.5
2018-08-08T05:23:27.696Z,991.5
2018-08-08T05:24:29.079Z,991.5
2018-08-08T05:25:30.464Z,991.5
2018-08-08T05:26:31.856Z,991.5
2018-08-08T05:27:33.241Z,991.5
2018-08-08T05:28:34.791Z,991.5
2018-08-08T05:29:36.149Z,991.5
2018-08-08T05:30:37.573Z,991.5
2018-08-08T05:31:38.918Z,991.5
2018-08-08T05:32:40.299Z,991.6
2018-08-08T05:33:41.683Z,991.6
2018-08-08T05:34:43.093Z,991.6
2018-08-08T05:35:44.474Z,991.7
2018-08-08T05:36:45.852Z,991.6
2018-08-08T05:37:47.231Z,991.7
2018-08-08T05:38:48.620Z,991.6
2018-08-08T05:39:50.005Z,991.7
2018-08-08T05:40:51.376Z,991.7
2018-08-08T05:41:52.770Z,991.6
2018-08-08T05:42:54.183Z,991.6
2018-08-08T05:43:55.549Z,991.6
2018-08-08T05:44:56.939Z,991.6
2018-08-08T05:45:58.311Z,991.6
2018-08-08T05:46:59.695Z,991.7
2018-08-08T05:48:01.077Z,991.7
2018-08-08T05:49:02.500Z,991.7
2018-08-08T05:50:03.822Z,991.7
2018-08-08T05:51:05.235Z,991.7
2018-08-08T05:52:06.619Z,991.7
2018-08-08T05:53:08.012Z,991.8
2018-08-08T05:54:09.405Z,991.8
2018-08-08T05:55:10.829Z,991.8
2018-08-08T05:56:12.240Z,991.8
2018-08-08T05:57:13.648Z,991.8
2018-08-08T05:58:15.020Z,991.9
2018-08-08T05:59:17.106Z,991.9
2018-08-08T06:00:18.488Z,991.9
2018-08-08T06:01:19.883Z,992.0
2018-08-08T06:02:21.279Z,992.0
2018-08-08T06:03:22.710Z,992.0
2018-08-08T06:04:24.090Z,992.0
2018-08-08T06:05:25.475Z,992.0
2018-08-08T06:06:26.850Z,992.0
2018-08-08T06:07:28.242Z,992.0
2018-08-08T06:08:29.632Z,992.0
2018-08-08T06:09:31.012Z,992.0
2018-08-08T06:10:32.413Z,992.1
2018-08-08T06:11:33.833Z,992.1
2018-08-08T06:12:35.228Z,992.2
2018-08-08T06:13:36.634Z,992.2
2018-08-08T06:14:38.011Z,992.2
2018-08-08T06:15:39.399Z,992.3
2018-08-08T06:16:40.812Z,992.3
2018-08-08T06:17:42.203Z,992.3
2018-08-08T06:18:43.612Z,992.3
2018-08-08T06:19:44.989Z,992.3
2018-08-08T06:20:46.402Z,992.5
2018-08-08T06:21:48.622Z,992.4
2018-08-08T06:22:50.005Z,992.4
2018-08-08T06:23:51.370Z,992.3
2018-08-08T06:24:52.769Z,992.4
2018-08-08T06:25:54.149Z,992.4
2018-08-08T06:26:55.548Z,992.3
2018-08-08T06:27:56.939Z,992.3
2018-08-08T06:28:58.335Z,992.3
2018-08-08T06:29:59.727Z,992.3
2018-08-08T06:31:01.115Z,992.3
2018-08-08T06:32:02.490Z,992.3
2018-08-08T06:33:03.868Z,992.3
2018-08-08T06:34:05.265Z,992.3
2018-08-08T06:35:06.684Z,992.3
2018-08-08T06:36:08.115Z,992.3
2018-08-08T06:37:09.510Z,992.3
2018-08-08T06:38:10.889Z,992.3
2018-08-08T06:39:12.278Z,992.3
2018-08-08T06:40:13.687Z,992.2
2018-08-08T06:41:15.079Z,992.2
2018-08-08T06:42:16.473Z,992.2
2018-08-08T06:43:17.875Z,992.1
2018-08-08T06:44:19.282Z,992.2
2018-08-08T06:45:20.680Z,992.1
2018-08-08T06:46:22.066Z,992.1
2018-08-08T06:47:23.462Z,992.1
2018-08-08T06:48:24.864Z,992.1
2018-08-08T06:49:26.257Z,992.1
2018-08-08T06:50:27.661Z,992.1
2018-08-08T06:51:29.083Z,992.1
2018-08-08T06:52:30.520Z,992.1
2018-08-08T06:53:31.928Z,992.1
2018-08-08T06:54:33.350Z,992.1
2018-08-08T06:55:34.780Z,992.0
2018-08-08T06:56:36.165Z,992.0
2018-08-08T06:57:37.557Z,991.9
2018-08-08T06:58:38.938Z,991.8
2018-08-08T06:59:40.326Z,991.8
2018-08-08T07:00:41.730Z,991.7
2018-08-08T07:01:43.167Z,991.6
2018-08-08T07:02:44.596Z,991.6
2018-08-08T07:03:45.987Z,991.5
2018-08-08T07:04:47.382Z,991.5
2018-08-08T07:05:48.769Z,991.5
2018-08-08T07:06:50.152Z,991.5
2018-08-08T07:07:51.541Z,991.5
2018-08-08T07:08:52.936Z,991.5
2018-08-08T07:09:54.316Z,991.5
2018-08-08T07:10:55.699Z,991.5
2018-08-08T07:11:57.143Z,991.5
2018-08-08T07:12:58.537Z,991.5
2018-08-08T07:14:00.033Z,991.6
2018-08-08T07:15:01.328Z,991.6
2018-08-08T07:16:02.714Z,991.7
2018-08-08T07:17:04.101Z,991.6
2018-08-08T07:18:05.477Z,991.7
2018-08-08T07:19:06.872Z,991.7
2018-08-08T07:20:08.269Z,991.7
2018-08-08T07:21:09.669Z,991.7
2018-08-08T07:22:11.057Z,991.8
2018-08-08T07:23:12.438Z,991.8
2018-08-08T07:24:13.822Z,991.8
2018-08-08T07:25:15.207Z,991.8
2018-08-08T07:26:16.564Z,991.7
2018-08-08T07:27:17.942Z,991.7
2018-08-08T07:28:19.326Z,991.6
2018-08-08T07:29:20.724Z,991.6
2018-08-08T07:30:22.124Z,991.5
2018-08-08T07:31:23.508Z,991.6
2018-08-08T07:32:24.890Z,991.5
2018-08-08T07:33:26.283Z,991.4
2018-08-08T07:34:27.653Z,991.4
2018-08-08T07:35:29.245Z,991.1
2018-08-08T07:36:30.614Z,991.1
2018-08-08T07:37:32.025Z,991.1
2018-08-08T07:38:33.447Z,991.1
2018-08-08T07:39:34.825Z,991.2
2018-08-08T07:40:36.226Z,991.2
2018-08-08T07:41:37.641Z,991.2
2018-08-08T07:42:39.042Z,991.3
2018-08-08T07:43:40.445Z,991.4
2018-08-08T07:44:41.858Z,991.5
2018-08-08T07:45:43.293Z,991.6
2018-08-08T07:46:44.621Z,991.7
2018-08-08T07:47:46.023Z,991.8
2018-08-08T07:48:47.420Z,991.8
2018-08-08T07:49:48.876Z,991.9
2018-08-08T07:50:50.275Z,991.9
2018-08-08T07:51:51.667Z,992.0
2018-08-08T07:52:53.047Z,992.0
2018-08-08T07:53:54.429Z,992.0
2018-08-08T07:54:55.817Z,992.1
2018-08-08T07:55:57.533Z,992.1
2018-08-08T07:56:58.951Z,992.2
2018-08-08T07:58:00.403Z,992.3
2018-08-08T07:59:01.724Z,992.2
2018-08-08T08:00:03.180Z,992.2
2018-08-08T08:01:04.562Z,992.3
2018-08-08T08:02:05.944Z,992.3
2018-08-08T08:03:07.354Z,992.3
2018-08-08T08:04:08.866Z,992.3
2018-08-08T08:05:10.275Z,992.3
2018-08-08T08:06:11.682Z,992.4
2018-08-08T08:07:13.062Z,992.3
2018-08-08T08:08:14.474Z,992.4
2018-08-08T08:09:15.883Z,992.5
2018-08-08T08:10:17.259Z,992.5
2018-08-08T08:11:18.656Z,992.5
2018-08-08T08:12:20.046Z,992.5
2018-08-08T08:13:21.444Z,992.5
2018-08-08T08:14:22.883Z,992.6
2018-08-08T08:15:24.260Z,992.9
2018-08-08T08:16:26.892Z,992.7
2018-08-08T08:17:28.190Z,992.7
2018-08-08T08:18:30.948Z,992.8
2018-08-08T08:19:33.586Z,992.8
2018-08-08T08:20:35.014Z,992.8
2018-08-08T08:21:36.407Z,992.7
2018-08-08T08:22:37.812Z,992.8
2018-08-08T08:23:39.217Z,992.9
2018-08-08T08:24:40.603Z,992.8
2018-08-08T08:25:42.004Z,992.8
2018-08-08T08:26:43.394Z,992.7
2018-08-08T08:27:44.812Z,992.6
2018-08-08T08:28:46.181Z,992.7
2018-08-08T08:29:47.590Z,992.9
2018-08-08T08:30:48.983Z,992.6
2018-08-08T08:31:50.399Z,992.6
2018-08-08T08:32:51.797Z,992.8
2018-08-08T08:33:53.194Z,992.7
2018-08-08T08:34:54.598Z,992.7
2018-08-08T08:35:56.070Z,992.7
2018-08-08T08:36:57.482Z,992.7
2018-08-08T08:37:58.788Z,992.7
2018-08-08T08:39:00.215Z,992.7
2018-08-08T08:40:01.605Z,992.7
2018-08-08T08:41:03.004Z,992.7
2018-08-08T08:42:04.457Z,992.8
2018-08-08T08:43:05.903Z,992.5
2018-08-08T08:44:07.300Z,992.6
2018-08-08T08:45:08.709Z,992.7
2018-08-08T08:46:10.100Z,992.7
2018-08-08T08:47:11.519Z,992.7
2018-08-08T08:48:12.939Z,992.7
2018-08-08T08:49:14.475Z,992.8
2018-08-08T08:50:15.895Z,992.8
2018-08-08T08:51:17.266Z,992.7
2018-08-08T08:52:18.670Z,992.8
2018-08-08T08:53:20.067Z,992.8
2018-08-08T08:54:21.495Z,992.7
2018-08-08T08:55:22.896Z,992.8
2018-08-08T08:56:24.294Z,992.9
2018-08-08T08:57:25.694Z,992.9
2018-08-08T08:58:27.088Z,992.9
2018-08-08T08:59:28.482Z,992.8
2018-08-08T09:00:29.858Z,992.7
2018-08-08T09:01:31.252Z,992.7
2018-08-08T09:02:32.744Z,992.7
2018-08-08T09:03:34.131Z,992.8
2018-08-08T09:04:35.558Z,992.8
2018-08-08T09:05:36.920Z,992.9
2018-08-08T09:06:38.318Z,992.8
2018-08-08T09:07:39.708Z,992.6
2018-08-08T09:08:41.085Z,992.6
2018-08-08T09:09:42.490Z,992.6
2018-08-08T09:10:43.897Z,992.6
2018-08-08T09:11:45.291Z,992.6
2018-08-08T09:12:46.703Z,992.6
2018-08-08T09:13:48.105Z,992.6
2018-08-08T09:14:49.598Z,992.5
2018-08-08T09:15:50.987Z,992.5
2018-08-08T09:16:52.385Z,992.5
2018-08-08T09:17:53.808Z,992.5
2018-08-08T09:18:55.202Z,992.5
2018-08-08T09:19:56.599Z,992.5
2018-08-08T09:20:58.018Z,992.5
2018-08-08T09:21:59.490Z,992.5
2018-08-08T09:23:00.885Z,992.5
2018-08-08T09:24:02.293Z,992.5
2018-08-08T09:25:03.699Z,992.5
2018-08-08T09:26:05.124Z,992.5
2018-08-08T09:27:06.510Z,992.5
2018-08-08T09:28:07.960Z,992.5
2018-08-08T09:29:09.382Z,992.5
2018-08-08T09:30:10.761Z,992.6
2018-08-08T09:31:12.143Z,992.6
2018-08-08T09:32:13.535Z,992.5
2018-08-08T09:33:14.962Z,992.4
2018-08-08T09:34:16.374Z,992.4
2018-08-08T09:35:17.798Z,992.5
2018-08-08T09:36:19.196Z,992.5
2018-08-08T09:37:20.593Z,992.5
2018-08-08T09:38:21.988Z,992.4
2018-08-08T09:39:23.421Z,992.5
2018-08-08T09:40:24.810Z,992.5
2018-08-08T09:41:26.261Z,992.4
2018-08-08T09:42:27.742Z,992.5
2018-08-08T09:43:29.152Z,992.5
2018-08-08T09:44:30.588Z,992.4
2018-08-08T09:45:32.004Z,992.4
2018-08-08T09:46:33.384Z,992.4
2018-08-08T09:47:34.757Z,992.4
2018-08-08T09:48:36.152Z,992.3
2018-08-08T09:49:37.596Z,992.3
2018-08-08T09:50:38.992Z,992.3
2018-08-08T09:51:40.444Z,992.3
2018-08-08T09:52:41.841Z,992.3
2018-08-08T09:53:43.248Z,992.2
2018-08-08T09:54:44.647Z,992.2
2018-08-08T09:55:46.088Z,992.3
2018-08-08T09:56:47.479Z,992.2
2018-08-08T09:57:48.920Z,992.2
2018-08-08T09:58:50.332Z,992.3
2018-08-08T09:59:51.743Z,992.2
2018-08-08T10:00:53.156Z,992.2
2018-08-08T10:01:54.543Z,992.3
2018-08-08T10:02:56.017Z,992.2
2018-08-08T10:03:57.421Z,992.3
2018-08-08T10:04:58.846Z,992.3
2018-08-08T10:06:00.276Z,992.3
2018-08-08T10:07:01.703Z,992.3
2018-08-08T10:08:03.180Z,992.3
2018-08-08T10:09:04.600Z,992.3
2018-08-08T10:10:06.099Z,992.3
2018-08-08T10:11:07.506Z,992.2
2018-08-08T10:12:08.939Z,992.2
2018-08-08T10:13:10.310Z,992.2
2018-08-08T10:14:11.744Z,992.2
2018-08-08T10:15:13.144Z,992.2
2018-08-08T10:16:14.566Z,992.2
2018-08-08T10:17:15.959Z,992.2
2018-08-08T10:18:17.351Z,992.2
2018-08-08T10:19:18.761Z,992.2
2018-08-08T10:20:20.154Z,992.1
2018-08-08T10:21:21.550Z,992.1
2018-08-08T10:22:22.944Z,992.1
2018-08-08T10:23:24.380Z,992.1
2018-08-08T10:24:25.790Z,992.1
2018-08-08T10:25:27.205Z,992.2
2018-08-08T10:26:28.602Z,992.2
2018-08-08T10:27:29.986Z,992.2
2018-08-08T10:28:31.380Z,992.1
2018-08-08T10:29:32.802Z,992.1
2018-08-08T10:30:34.190Z,992.1
2018-08-08T10:31:35.590Z,992.1
2018-08-08T10:32:36.984Z,992.1
2018-08-08T10:33:38.426Z,992.1
2018-08-08T10:34:39.795Z,992.1
2018-08-08T10:35:41.180Z,992.2
2018-08-08T10:36:42.594Z,992.2
2018-08-08T10:37:43.984Z,992.2
2018-08-08T10:38:45.377Z,992.2
2018-08-08T10:39:46.805Z,992.2
2018-08-08T10:40:48.200Z,992.2
2018-08-08T10:41:49.594Z,992.2
2018-08-08T10:42:50.975Z,992.2
2018-08-08T10:43:52.418Z,992.1
2018-08-08T10:44:53.823Z,992.2
2018-08-08T10:45:55.218Z,992.1
2018-08-08T10:46:56.629Z,992.1
2018-08-08T10:47:58.058Z,992.1
2018-08-08T10:48:59.465Z,992.2
2018-08-08T10:50:00.870Z,992.2
2018-08-08T10:51:02.289Z,992.1
2018-08-08T10:52:03.683Z,992.1
2018-08-08T10:53:05.079Z,992.1
2018-08-08T10:54:06.500Z,992.1
2018-08-08T10:55:07.912Z,992.1
2018-08-08T10:56:09.352Z,992.1
2018-08-08T10:57:10.738Z,992.1
2018-08-08T10:58:12.610Z,992.1
2018-08-08T10:59:13.998Z,992.1
2018-08-08T11:00:15.387Z,992.1
2018-08-08T11:01:16.783Z,992.1
2018-08-08T11:02:18.162Z,992.1
2018-08-08T11:03:19.640Z,992.1
2018-08-08T11:04:46.031Z,992.2
2018-08-08T11:05:47.413Z,992.1
2018-08-08T11:06:48.785Z,992.1
2018-08-08T11:07:50.169Z,992.1
2018-08-08T11:08:51.580Z,992.1
2018-08-08T11:09:52.960Z,992.1
2018-08-08T11:10:54.341Z,992.1
2018-08-08T11:11:55.741Z,992.1
2018-08-08T11:12:57.150Z,992.1
2018-08-08T11:13:58.561Z,992.1
2018-08-08T11:14:59.964Z,992.1
2018-08-08T11:16:01.351Z,992.0
2018-08-08T11:17:02.821Z,992.0
2018-08-08T11:18:04.156Z,992.0
2018-08-08T11:19:05.547Z,992.0
2018-08-08T11:20:06.976Z,992.0
2018-08-08T11:21:08.417Z,992.0
2018-08-08T11:22:09.850Z,992.0
2018-08-08T11:23:11.233Z,992.0
2018-08-08T11:24:12.622Z,992.0
2018-08-08T11:25:14.001Z,991.9
2018-08-08T11:26:15.399Z,991.9
2018-08-08T11:27:16.958Z,992.0
2018-08-08T11:28:18.326Z,992.0
2018-08-08T11:29:19.759Z,992.0
2018-08-08T11:30:21.303Z,992.0
2018-08-08T11:31:22.684Z,992.0
2018-08-08T11:32:24.148Z,992.0
2018-08-08T11:33:25.541Z,992.0
2018-08-08T11:34:26.922Z,992.0
2018-08-08T11:35:28.301Z,992.0
2018-08-08T11:36:29.674Z,991.9
2018-08-08T11:37:31.066Z,992.0
2018-08-08T11:38:32.469Z,992.0
2018-08-08T11:39:33.871Z,992.0
2018-08-08T11:40:35.245Z,991.9
2018-08-08T11:41:36.648Z,992.0
2018-08-08T11:42:38.041Z,991.9
2018-08-08T11:43:39.412Z,992.0
2018-08-08T11:44:40.818Z,992.0
2018-08-08T11:45:42.197Z,992.0
2018-08-08T11:46:43.612Z,991.9
2018-08-08T11:47:44.980Z,991.9
2018-08-08T11:48:46.402Z,991.9
2018-08-08T11:49:47.790Z,991.9
2018-08-08T11:50:49.181Z,991.9
2018-08-08T11:51:50.580Z,991.9
2018-08-08T11:52:51.988Z,991.9
2018-08-08T11:53:53.423Z,991.9
2018-08-08T11:54:54.821Z,991.9
2018-08-08T11:55:56.214Z,991.8
2018-08-08T11:56:57.599Z,991.8
2018-08-08T11:57:58.986Z,991.8
2018-08-08T11:59:00.399Z,991.9
2018-08-08T12:00:01.855Z,991.9
2018-08-08T12:01:03.265Z,991.9
2018-08-08T12:02:04.664Z,991.9
2018-08-08T12:03:06.058Z,991.8
2018-08-08T12:04:07.452Z,991.9
2018-08-08T12:05:08.838Z,991.8
2018-08-08T12:06:10.311Z,991.9
2018-08-08T12:07:11.621Z,991.9
2018-08-08T12:08:13.033Z,991.8
2018-08-08T12:09:14.453Z,991.8
2018-08-08T12:10:15.827Z,991.8
2018-08-08T12:11:17.223Z,991.8
2018-08-08T12:12:18.688Z,991.8
2018-08-08T12:13:20.003Z,991.8
2018-08-08T12:14:21.499Z,991.8
2018-08-08T12:15:22.913Z,991.7
2018-08-08T12:16:24.320Z,991.7
2018-08-08T12:17:25.719Z,991.8
2018-08-08T12:18:27.117Z,991.7
2018-08-08T12:19:28.517Z,991.7
2018-08-08T12:20:29.915Z,991.7
2018-08-08T12:21:31.326Z,991.8
2018-08-08T12:22:32.751Z,991.7
2018-08-08T12:23:34.167Z,991.7
2018-08-08T12:24:35.697Z,991.7
2018-08-08T12:25:37.101Z,991.7
2018-08-08T12:26:38.509Z,991.7
2018-08-08T12:27:39.901Z,991.7
2018-08-08T12:28:41.356Z,991.7
2018-08-08T12:29:42.742Z,991.7
2018-08-08T12:30:44.109Z,991.7
2018-08-08T12:31:45.556Z,991.7
2018-08-08T12:32:46.938Z,991.7
2018-08-08T12:33:48.325Z,991.7
2018-08-08T12:34:49.722Z,991.7
2018-08-08T12:35:51.106Z,991.7
2018-08-08T12:36:52.497Z,991.7
2018-08-08T12:37:53.907Z,991.7
2018-08-08T12:38:55.313Z,991.7
2018-08-08T12:39:56.690Z,991.7
2018-08-08T12:40:58.121Z,991.7
2018-08-08T12:41:59.522Z,991.8
2018-08-08T12:43:00.932Z,991.8
2018-08-08T12:44:02.315Z,991.8
2018-08-08T12:45:03.708Z,991.8
2018-08-08T12:46:05.130Z,991.8
2018-08-08T12:47:06.497Z,991.8
2018-08-08T12:48:07.906Z,991.7
2018-08-08T12:49:09.307Z,991.8
2018-08-08T12:50:10.690Z,991.7
2018-08-08T12:51:12.258Z,991.8
2018-08-08T12:52:13.592Z,991.8
2018-08-08T12:53:15.083Z,991.8
2018-08-08T12:54:16.503Z,991.8
2018-08-08T12:55:17.888Z,991.7
2018-08-08T12:56:19.266Z,991.7
2018-08-08T12:57:20.641Z,991.7
2018-08-08T12:58:22.141Z,991.7
2018-08-08T12:59:23.519Z,991.7
2018-08-08T13:00:24.901Z,991.8
2018-08-08T13:01:26.284Z,991.8
2018-08-08T13:02:27.676Z,991.8
2018-08-08T13:03:29.058Z,991.7
2018-08-08T13:04:30.458Z,991.7
2018-08-08T13:05:32.272Z,991.7
2018-08-08T13:06:33.672Z,991.7
2018-08-08T13:07:35.059Z,991.7
2018-08-08T13:08:36.516Z,991.7
2018-08-08T13:09:37.781Z,991.6
2018-08-08T13:10:39.186Z,991.6