createdAt,value
2022-12-14T00:01:54.106Z,2.53
2022-12-14T00:04:21.977Z,2.17
2022-12-14T00:06:49.882Z,2.43
2022-12-14T00:09:19.147Z,2.20
2022-12-14T00:11:47.023Z,2.37
2022-12-14T00:14:14.872Z,2.27
2022-12-14T00:16:42.749Z,2.20
2022-12-14T00:19:12.405Z,2.40
2022-12-14T00:21:40.365Z,2.27
2022-12-14T00:24:08.467Z,1.87
2022-12-14T00:26:37.760Z,2.60
2022-12-14T00:29:05.730Z,1.87
2022-12-14T00:31:33.849Z,2.63
2022-12-14T00:34:02.075Z,2.10
2022-12-14T00:36:31.612Z,2.40
2022-12-14T00:39:00.047Z,1.93
2022-12-14T00:41:28.044Z,2.13
2022-12-14T00:43:57.330Z,2.20
2022-12-14T00:46:25.313Z,2.30
2022-12-14T00:48:53.250Z,1.93
2022-12-14T00:51:21.114Z,2.00
2022-12-14T00:53:48.982Z,2.20
2022-12-14T00:56:16.874Z,2.47
2022-12-14T00:58:44.820Z,2.20
2022-12-14T01:01:14.348Z,2.20
2022-12-14T01:03:42.428Z,2.00
2022-12-14T01:06:15.659Z,2.60
2022-12-14T01:08:43.544Z,2.50
2022-12-14T01:11:12.079Z,2.60
2022-12-14T01:13:41.385Z,2.47
2022-12-14T01:16:11.335Z,2.30
2022-12-14T01:18:42.512Z,2.17
2022-12-14T01:21:12.379Z,2.13
2022-12-14T01:23:40.700Z,2.10
2022-12-14T01:26:08.723Z,1.53
2022-12-14T01:28:36.823Z,1.83
2022-12-14T01:31:09.948Z,2.10
2022-12-14T01:33:37.863Z,2.00
2022-12-14T01:36:08.679Z,2.20
2022-12-14T01:38:37.079Z,2.70
2022-12-14T01:41:05.917Z,2.37
2022-12-14T01:43:51.459Z,2.20
2022-12-14T01:46:25.659Z,2.20
2022-12-14T01:48:57.112Z,2.10
2022-12-14T01:51:27.931Z,2.07
2022-12-14T01:53:56.478Z,2.10
2022-12-14T01:56:24.543Z,1.70
2022-12-14T01:58:52.407Z,2.37
2022-12-14T02:01:20.364Z,1.50
2022-12-14T02:03:52.179Z,2.30
2022-12-14T02:06:25.335Z,2.80
2022-12-14T02:08:56.425Z,2.10
2022-12-14T02:11:32.228Z,2.13
2022-12-14T02:14:00.094Z,2.00
2022-12-14T02:16:28.096Z,2.57
2022-12-14T02:18:55.949Z,2.50
2022-12-14T02:21:27.636Z,2.20
2022-12-14T02:24:41.234Z,2.07
2022-12-14T02:27:33.750Z,1.70
2022-12-14T02:30:08.037Z,2.53
2022-12-14T02:32:54.943Z,2.20
2022-12-14T02:35:33.606Z,1.80
2022-12-14T02:38:09.998Z,2.10
2022-12-14T02:40:44.839Z,2.40
2022-12-14T02:43:20.998Z,1.93
2022-12-14T02:45:57.147Z,2.00
2022-12-14T02:48:30.538Z,2.63
2022-12-14T02:51:03.856Z,2.20
2022-12-14T02:53:39.882Z,2.00
2022-12-14T02:56:10.661Z,1.90
2022-12-14T02:58:40.896Z,1.77
2022-12-14T03:01:15.067Z,1.90
2022-12-14T03:03:43.639Z,1.83
2022-12-14T03:06:25.906Z,2.00
2022-12-14T03:08:57.152Z,2.20
2022-12-14T03:11:32.680Z,1.97
2022-12-14T03:14:04.652Z,2.07
2022-12-14T03:16:40.896Z,2.20
2022-12-14T03:19:14.259Z,2.43
2022-12-14T03:21:47.658Z,2.23
2022-12-14T03:24:20.261Z,2.23
2022-12-14T03:26:51.144Z,2.37
2022-12-14T03:29:23.504Z,1.90
2022-12-14T03:31:56.152Z,2.43
2022-12-14T03:34:29.467Z,2.00
2022-12-14T03:37:04.249Z,2.27
2022-12-14T03:39:35.391Z,2.27
2022-12-14T03:42:09.483Z,2.10
2022-12-14T03:44:49.491Z,1.90
2022-12-14T03:47:33.576Z,2.10
2022-12-14T03:50:06.132Z,2.23
2022-12-14T03:52:38.582Z,2.50
2022-12-14T03:55:23.345Z,2.07
2022-12-14T03:58:07.780Z,2.30
2022-12-14T04:00:43.546Z,2.37
2022-12-14T04:03:19.767Z,2.33
2022-12-14T04:05:53.315Z,2.20
2022-12-14T04:08:28.129Z,2.07
2022-12-14T04:11:16.040Z,1.93
2022-12-14T04:14:05.495Z,2.13
2022-12-14T04:16:55.540Z,2.23
2022-12-14T04:19:29.621Z,1.97
2022-12-14T04:22:03.109Z,2.10
2022-12-14T04:24:56.234Z,2.60
2022-12-14T04:27:35.111Z,2.20
2022-12-14T04:30:04.053Z,1.67
2022-12-14T04:32:35.600Z,1.70
2022-12-14T04:35:12.114Z,2.70
2022-12-14T04:37:43.669Z,1.87
2022-12-14T04:40:15.303Z,2.30
2022-12-14T04:42:49.190Z,1.87
2022-12-14T04:45:22.948Z,2.20
2022-12-14T04:47:58.045Z,2.37
2022-12-14T04:50:31.656Z,1.97
2022-12-14T04:53:05.692Z,2.57
2022-12-14T04:55:39.591Z,2.70
2022-12-14T04:58:13.198Z,2.27
2022-12-14T05:00:54.456Z,2.20
2022-12-14T05:03:28.671Z,2.10
2022-12-14T05:06:09.471Z,2.17
2022-12-14T05:09:01.696Z,2.60
2022-12-14T05:14:32.808Z,2.30
2022-12-14T05:17:08.192Z,2.03
2022-12-14T05:19:37.129Z,2.43
2022-12-14T05:22:08.884Z,2.10
2022-12-14T05:24:36.894Z,2.50
2022-12-14T05:27:05.087Z,2.03
2022-12-14T05:29:33.253Z,2.23
2022-12-14T05:32:01.723Z,2.20
2022-12-14T05:34:29.622Z,2.27
2022-12-14T05:36:58.064Z,2.43
2022-12-14T05:39:27.272Z,2.60
2022-12-14T05:41:55.086Z,2.60
2022-12-14T05:44:22.956Z,2.67
2022-12-14T05:46:50.821Z,2.17
2022-12-14T05:49:18.690Z,2.10
2022-12-14T05:51:46.663Z,2.33
2022-12-14T05:54:14.556Z,1.90
2022-12-14T05:56:43.733Z,2.00
2022-12-14T05:59:15.466Z,2.40
2022-12-14T06:01:43.625Z,2.10
2022-12-14T06:04:12.353Z,2.30
2022-12-14T06:06:40.445Z,2.80
2022-12-14T06:09:09.623Z,2.80
2022-12-14T06:11:39.459Z,3.07
2022-12-14T06:14:09.453Z,2.50
2022-12-14T06:16:40.227Z,2.60
2022-12-14T06:19:08.334Z,2.73
2022-12-14T06:21:38.327Z,2.40
2022-12-14T06:24:07.097Z,3.10
2022-12-14T06:26:37.367Z,2.70
2022-12-14T06:29:05.423Z,3.10
2022-12-14T06:31:34.979Z,2.60
2022-12-14T06:34:04.035Z,3.13
2022-12-14T06:36:34.050Z,2.63
2022-12-14T06:39:04.918Z,2.60
2022-12-14T06:41:32.930Z,2.80
2022-12-14T06:44:05.467Z,2.23
2022-12-14T06:46:36.876Z,2.80
2022-12-14T06:49:06.448Z,2.27
2022-12-14T06:51:39.867Z,2.70
2022-12-14T06:54:08.147Z,2.70
2022-12-14T06:56:36.399Z,3.00
2022-12-14T06:59:05.299Z,3.17
2022-12-14T07:01:34.532Z,2.97
2022-12-14T07:04:02.713Z,3.07
2022-12-14T07:06:34.101Z,2.93
2022-12-14T07:09:02.419Z,2.57
2022-12-14T07:11:32.382Z,3.07
2022-12-14T07:14:03.148Z,2.57
2022-12-14T07:16:31.032Z,2.90
2022-12-14T07:19:00.631Z,2.30
2022-12-14T07:21:29.367Z,2.87
2022-12-14T07:24:00.615Z,2.70
2022-12-14T07:26:30.062Z,2.83
2022-12-14T07:29:00.482Z,3.00
2022-12-14T07:31:29.827Z,2.90
2022-12-14T07:34:00.739Z,2.67
2022-12-14T07:36:30.608Z,3.03
2022-12-14T07:38:58.788Z,2.83
2022-12-14T07:41:30.591Z,2.93
2022-12-14T07:44:00.438Z,3.07
2022-12-14T07:46:30.178Z,2.70
2022-12-14T07:49:00.664Z,2.57
2022-12-14T07:51:31.110Z,2.67
2022-12-14T07:54:01.732Z,2.83
2022-12-14T07:56:31.151Z,2.43
2022-12-14T07:59:00.484Z,2.87
2022-12-14T08:01:30.222Z,2.60
2022-12-14T08:04:01.600Z,2.97
2022-12-14T08:06:30.461Z,3.07
2022-12-14T08:08:59.433Z,3.10
2022-12-14T08:11:27.698Z,2.63
2022-12-14T08:13:56.253Z,2.30
2022-12-14T08:16:24.944Z,3.07
2022-12-14T08:18:54.571Z,3.30
2022-12-14T08:21:24.986Z,2.70
2022-12-14T08:23:53.868Z,2.50
2022-12-14T08:26:22.681Z,2.27
2022-12-14T08:28:50.656Z,2.83
2022-12-14T08:31:20.368Z,2.60
2022-12-14T08:33:49.013Z,2.67
2022-12-14T08:36:19.679Z,2.63
2022-12-14T08:38:53.806Z,3.00
2022-12-14T08:41:22.003Z,2.70
2022-12-14T08:43:51.857Z,3.07
2022-12-14T08:46:20.057Z,2.57
2022-12-14T08:48:49.582Z,2.40
2022-12-14T08:51:17.519Z,2.70
2022-12-14T08:53:47.648Z,2.57
2022-12-14T08:56:19.372Z,2.80
2022-12-14T08:58:47.562Z,2.30
2022-12-14T09:01:17.127Z,3.10
2022-12-14T09:03:46.022Z,2.67
2022-12-14T09:06:16.310Z,3.20
2022-12-14T09:08:44.294Z,3.40
2022-12-14T09:11:14.604Z,2.43
2022-12-14T09:13:44.430Z,2.67
2022-12-14T09:16:15.692Z,3.30
2022-12-14T09:18:43.963Z,3.00
2022-12-14T09:21:12.629Z,2.30
2022-12-14T09:23:41.280Z,2.83
2022-12-14T09:26:11.228Z,2.73
2022-12-14T09:28:41.336Z,2.80
2022-12-14T09:31:14.399Z,3.20
2022-12-14T09:33:42.698Z,2.83
2022-12-14T09:36:13.903Z,2.90
2022-12-14T09:38:48.715Z,3.23
2022-12-14T09:41:36.379Z,3.20
2022-12-14T09:44:18.087Z,3.00
2022-12-14T09:46:55.701Z,3.10
2022-12-14T09:49:29.046Z,2.97
2022-12-14T09:52:00.232Z,2.83
2022-12-14T09:54:30.483Z,2.70
2022-12-14T09:57:02.684Z,2.60
2022-12-14T09:59:31.963Z,3.20
2022-12-14T10:02:35.919Z,3.10
2022-12-14T10:05:19.757Z,2.97
2022-12-14T10:07:59.821Z,3.00
2022-12-14T10:10:36.420Z,3.23
2022-12-14T10:13:11.069Z,2.57
2022-12-14T10:15:50.098Z,2.43
2022-12-14T10:19:02.138Z,2.73
2022-12-14T10:21:44.309Z,2.67
2022-12-14T10:24:18.458Z,3.13
2022-12-14T10:26:51.247Z,3.17
2022-12-14T10:29:28.370Z,3.20
2022-12-14T10:32:04.563Z,3.00
2022-12-14T10:34:35.723Z,3.03
2022-12-14T10:37:12.120Z,2.60
2022-12-14T10:39:49.261Z,2.93
2022-12-14T10:42:23.166Z,2.90
2022-12-14T10:45:39.805Z,2.80
2022-12-14T10:47:52.163Z,3.10
2022-12-14T10:50:29.376Z,3.30
2022-12-14T10:52:58.343Z,3.07
2022-12-14T10:55:31.819Z,2.90
2022-12-14T10:58:00.683Z,3.20
2022-12-14T11:00:29.290Z,3.33
2022-12-14T11:02:58.866Z,3.13
2022-12-14T11:05:37.421Z,3.33
2022-12-14T11:08:07.619Z,3.33
2022-12-14T11:10:39.343Z,3.73
2022-12-14T11:13:16.164Z,3.67
2022-12-14T11:15:46.447Z,3.27
2022-12-14T11:18:32.135Z,3.10
2022-12-14T11:21:02.809Z,3.57
2022-12-14T11:23:36.593Z,3.50
2022-12-14T11:26:07.714Z,3.37
2022-12-14T11:28:38.689Z,2.90
2022-12-14T11:31:09.688Z,3.07
2022-12-14T11:33:40.710Z,2.73
2022-12-14T11:36:10.874Z,3.33
2022-12-14T11:38:38.726Z,3.10
2022-12-14T11:41:11.580Z,4.00
2022-12-14T11:43:40.507Z,2.80
2022-12-14T11:46:08.855Z,3.50
2022-12-14T11:48:39.213Z,3.20
2022-12-14T11:51:13.378Z,3.30
2022-12-14T11:53:41.809Z,3.70
2022-12-14T11:56:15.448Z,3.10
2022-12-14T11:58:50.837Z,3.57
2022-12-14T12:01:21.438Z,2.90
2022-12-14T12:03:51.280Z,2.70
2022-12-14T12:06:25.180Z,3.33
2022-12-14T12:08:57.538Z,3.43
2022-12-14T12:11:28.680Z,3.33
2022-12-14T12:14:01.109Z,2.93
2022-12-14T12:16:30.519Z,2.70
2022-12-14T12:19:11.017Z,3.07
2022-12-14T12:21:44.544Z,2.93
2022-12-14T12:24:19.235Z,3.10
2022-12-14T12:26:50.869Z,3.73
2022-12-14T12:29:24.256Z,3.40
2022-12-14T12:31:58.693Z,3.10
2022-12-14T12:34:30.477Z,3.57
2022-12-14T12:37:25.911Z,3.60
2022-12-14T12:39:57.747Z,3.03
2022-12-14T12:42:34.269Z,3.60
2022-12-14T12:45:06.724Z,3.17
2022-12-14T12:47:47.253Z,3.90
2022-12-14T12:50:18.029Z,3.37
2022-12-14T12:53:02.409Z,2.87
2022-12-14T12:55:33.888Z,2.77
2022-12-14T12:58:04.911Z,3.37
2022-12-14T13:00:33.733Z,3.37
2022-12-14T13:03:09.637Z,3.30
2022-12-14T13:05:48.975Z,2.97
2022-12-14T13:08:24.509Z,3.10
2022-12-14T13:11:25.654Z,3.70
2022-12-14T13:13:46.198Z,3.50
2022-12-14T13:16:26.520Z,3.10
2022-12-14T13:19:13.385Z,3.67
2022-12-14T13:21:50.710Z,3.83
2022-12-14T13:24:21.474Z,3.77
2022-12-14T13:27:17.233Z,3.60
2022-12-14T13:30:14.873Z,3.60
2022-12-14T13:32:56.344Z,3.23
2022-12-14T13:35:37.828Z,2.73
2022-12-14T13:38:33.523Z,3.40
2022-12-14T13:41:20.851Z,3.57
2022-12-14T13:44:33.253Z,2.90
2022-12-14T13:47:06.254Z,4.00
2022-12-14T13:49:36.161Z,3.50
2022-12-14T13:52:04.124Z,3.57
2022-12-14T13:54:35.601Z,3.37
2022-12-14T13:57:08.821Z,3.50
2022-12-14T13:59:40.103Z,3.57
2022-12-14T14:02:26.917Z,3.50
2022-12-14T14:05:38.732Z,4.37
2022-12-14T14:08:33.309Z,3.70
2022-12-14T14:11:40.007Z,3.73
2022-12-14T14:14:19.448Z,3.40
2022-12-14T14:16:50.809Z,3.57
2022-12-14T14:19:23.469Z,3.27
2022-12-14T14:22:27.544Z,2.90
2022-12-14T14:24:59.274Z,3.23
2022-12-14T14:27:30.378Z,3.93
2022-12-14T14:29:59.700Z,3.10
2022-12-14T14:32:43.273Z,3.87
2022-12-14T14:35:26.356Z,3.30
2022-12-14T14:37:58.212Z,3.10
2022-12-14T14:41:06.469Z,3.50
2022-12-14T14:43:29.579Z,3.30
2022-12-14T14:46:02.352Z,3.67
2022-12-14T14:48:35.011Z,4.13
2022-12-14T14:51:10.135Z,3.40
2022-12-14T14:53:39.258Z,3.50
2022-12-14T14:56:34.490Z,3.60
2022-12-14T14:59:50.768Z,3.87
2022-12-14T15:02:31.510Z,3.63
2022-12-14T15:05:32.866Z,3.83
2022-12-14T15:07:48.742Z,3.90
2022-12-14T15:10:27.750Z,4.03
2022-12-14T15:13:00.244Z,4.37
2022-12-14T15:15:35.731Z,3.03
2022-12-14T15:18:21.499Z,4.73
2022-12-14T15:20:56.712Z,3.53
2022-12-14T15:23:25.582Z,3.90
2022-12-14T15:25:58.371Z,3.47
2022-12-14T15:28:28.060Z,3.53
2022-12-14T15:30:58.336Z,4.23
2022-12-14T15:33:31.162Z,3.40
2022-12-14T15:36:05.557Z,3.37
2022-12-14T15:38:35.336Z,4.37
2022-12-14T15:41:05.965Z,3.70
2022-12-14T15:43:34.534Z,3.90
2022-12-14T15:46:03.870Z,4.00
2022-12-14T15:48:35.181Z,4.10
2022-12-14T15:51:05.280Z,3.17
2022-12-14T15:53:37.508Z,4.20
2022-12-14T15:56:19.070Z,4.60
2022-12-14T15:58:47.725Z,4.00
2022-12-14T16:01:21.162Z,4.10
2022-12-14T16:03:53.495Z,4.07
2022-12-14T16:06:23.178Z,3.53
2022-12-14T16:08:56.684Z,3.50
2022-12-14T16:11:27.361Z,3.77
2022-12-14T16:13:57.084Z,4.07
2022-12-14T16:16:25.220Z,3.93
2022-12-14T16:19:08.622Z,3.50
2022-12-14T16:21:42.452Z,3.27
2022-12-14T16:24:24.006Z,3.63
2022-12-14T16:27:00.153Z,3.97
2022-12-14T16:29:30.343Z,3.00
2022-12-14T16:32:12.217Z,3.37
2022-12-14T16:34:46.502Z,3.40
2022-12-14T16:37:32.787Z,4.10
2022-12-14T16:40:01.497Z,3.30
2022-12-14T16:42:32.557Z,3.63
2022-12-14T16:45:00.428Z,3.67
2022-12-14T16:47:44.587Z,4.40
2022-12-14T16:50:55.744Z,3.30
2022-12-14T16:53:18.754Z,3.57
2022-12-14T16:56:02.193Z,3.27
2022-12-14T16:58:30.521Z,3.23
2022-12-14T17:01:00.261Z,3.40
2022-12-14T17:03:30.356Z,4.03
2022-12-14T17:06:01.929Z,4.03
2022-12-14T17:08:30.941Z,3.23
2022-12-14T17:10:59.102Z,3.60
2022-12-14T17:13:27.170Z,3.70
2022-12-14T17:15:59.366Z,3.70
2022-12-14T17:18:30.642Z,3.43
2022-12-14T17:21:00.129Z,3.60
2022-12-14T17:23:28.919Z,4.07
2022-12-14T17:25:56.930Z,4.10
2022-12-14T17:28:27.194Z,3.60
2022-12-14T17:30:57.386Z,3.23
2022-12-14T17:33:27.108Z,3.80
2022-12-14T17:35:56.121Z,3.43
2022-12-14T17:38:25.499Z,3.00
2022-12-14T17:40:54.422Z,3.40
2022-12-14T17:43:26.380Z,3.83
2022-12-14T17:45:54.832Z,3.60
2022-12-14T17:48:22.833Z,3.47
2022-12-14T17:50:51.505Z,3.47
2022-12-14T17:53:23.547Z,3.77
2022-12-14T17:55:52.737Z,3.20
2022-12-14T17:58:20.582Z,3.67
2022-12-14T18:01:04.490Z,3.63
2022-12-14T18:03:36.278Z,3.20
2022-12-14T18:06:05.269Z,4.03
2022-12-14T18:08:33.265Z,3.90
2022-12-14T18:11:11.898Z,3.30
2022-12-14T18:13:42.229Z,3.30
2022-12-14T18:16:13.440Z,4.03
2022-12-14T18:18:41.481Z,3.83
2022-12-14T18:21:16.489Z,4.40
2022-12-14T18:23:45.204Z,4.03
2022-12-14T18:26:20.561Z,3.73
2022-12-14T18:28:48.955Z,3.50
2022-12-14T18:31:22.470Z,3.83
2022-12-14T18:33:50.694Z,3.80
2022-12-14T18:36:19.860Z,3.70
2022-12-14T18:38:49.360Z,3.40
2022-12-14T18:41:20.929Z,4.03
2022-12-14T18:43:49.373Z,4.00
2022-12-14T18:46:17.496Z,3.80
2022-12-14T18:48:45.926Z,3.50
2022-12-14T18:51:15.243Z,3.87
2022-12-14T18:53:43.594Z,4.30
2022-12-14T18:56:12.877Z,3.77
2022-12-14T18:58:45.111Z,3.87
2022-12-14T19:01:16.298Z,4.10
2022-12-14T19:03:45.254Z,3.60
2022-12-14T19:06:46.270Z,3.93
2022-12-14T19:09:04.618Z,3.47
2022-12-14T19:11:34.697Z,3.20
2022-12-14T19:14:03.910Z,3.80
2022-12-14T19:16:32.169Z,3.83
2022-12-14T19:19:00.666Z,3.73
2022-12-14T19:21:29.606Z,3.20
2022-12-14T19:23:59.272Z,4.20
2022-12-14T19:26:28.116Z,3.90
2022-12-14T19:28:56.010Z,3.63
2022-12-14T19:31:25.347Z,3.70
2022-12-14T19:33:53.668Z,4.07
2022-12-14T19:36:21.567Z,3.73
2022-12-14T19:38:49.751Z,3.57
2022-12-14T19:41:20.216Z,4.20
2022-12-14T19:43:48.500Z,3.20
2022-12-14T19:46:17.721Z,3.40
2022-12-14T19:48:47.356Z,4.20
2022-12-14T19:51:15.976Z,3.60
2022-12-14T19:53:45.055Z,3.60
2022-12-14T19:56:16.846Z,3.33
2022-12-14T19:58:45.213Z,3.50
2022-12-14T20:01:14.306Z,3.20
2022-12-14T20:03:42.658Z,3.13
2022-12-14T20:06:12.105Z,3.90
2022-12-14T20:08:40.052Z,3.93
2022-12-14T20:11:09.284Z,3.87
2022-12-14T20:13:37.820Z,3.87
2022-12-14T20:16:06.286Z,3.30
2022-12-14T20:18:34.593Z,3.30
2022-12-14T20:21:03.675Z,3.50
2022-12-14T20:23:35.124Z,3.70
2022-12-14T20:26:03.828Z,3.87
2022-12-14T20:28:31.776Z,4.00
2022-12-14T20:31:00.549Z,3.97
2022-12-14T20:33:30.898Z,3.80
2022-12-14T20:35:59.346Z,4.30
2022-12-14T20:38:27.609Z,3.80
2022-12-14T20:40:56.934Z,3.90
2022-12-14T20:43:25.009Z,4.13
2022-12-14T20:45:52.872Z,4.13
2022-12-14T20:48:20.957Z,3.37
2022-12-14T20:50:49.898Z,3.20
2022-12-14T20:53:19.921Z,3.90
2022-12-14T20:55:47.797Z,3.77
2022-12-14T20:58:17.096Z,3.90
2022-12-14T21:00:45.250Z,4.40
2022-12-14T21:03:13.420Z,4.00
2022-12-14T21:05:42.079Z,3.90
2022-12-14T21:08:10.681Z,4.17
2022-12-14T21:10:38.567Z,3.93
2022-12-14T21:13:07.819Z,3.60
2022-12-14T21:15:37.575Z,3.43
2022-12-14T21:18:05.778Z,3.70
2022-12-14T21:20:33.765Z,4.07
2022-12-14T21:23:01.669Z,4.17
2022-12-14T21:25:29.547Z,4.00
2022-12-14T21:27:57.464Z,3.37
2022-12-14T21:30:25.359Z,4.23
2022-12-14T21:32:54.613Z,3.67
2022-12-14T21:35:22.617Z,4.23
2022-12-14T21:37:50.517Z,3.50
2022-12-14T21:40:32.359Z,3.73
2022-12-14T21:43:00.252Z,4.13
2022-12-14T21:45:28.474Z,3.63
2022-12-14T21:47:57.739Z,3.80
2022-12-14T21:50:25.636Z,3.73
2022-12-14T21:52:53.572Z,3.97
2022-12-14T21:55:21.464Z,3.50
2022-12-14T21:58:06.815Z,3.73
2022-12-14T22:00:34.701Z,3.90
2022-12-14T22:03:04.112Z,4.10
2022-12-14T22:05:32.082Z,3.80
2022-12-14T22:08:01.470Z,4.10
2022-12-14T22:10:29.355Z,3.57
2022-12-14T22:12:57.238Z,4.17
2022-12-14T22:15:25.148Z,4.30
2022-12-14T22:17:53.021Z,3.97
2022-12-14T22:20:22.255Z,3.90
2022-12-14T22:22:50.219Z,4.50
2022-12-14T22:25:18.293Z,4.03
2022-12-14T22:27:49.689Z,4.10
2022-12-14T22:30:18.433Z,4.07
2022-12-14T22:32:46.294Z,4.53
2022-12-14T22:35:14.334Z,4.03
2022-12-14T22:37:43.575Z,3.73
2022-12-14T22:40:12.051Z,4.00
2022-12-14T22:42:40.280Z,4.40
2022-12-14T22:45:09.198Z,4.13
2022-12-14T22:47:37.109Z,3.97
2022-12-14T22:50:05.938Z,4.00
2022-12-14T22:52:33.861Z,4.30
2022-12-14T22:55:03.249Z,3.50
2022-12-14T22:57:33.339Z,4.13
2022-12-14T23:00:04.733Z,4.87
2022-12-14T23:02:32.841Z,4.47
2022-12-14T23:05:00.825Z,4.43
2022-12-14T23:07:28.747Z,4.00
2022-12-14T23:10:14.184Z,4.50
2022-12-14T23:13:01.346Z,3.57
2022-12-14T23:15:46.972Z,4.20
2022-12-14T23:18:32.849Z,4.20
2022-12-14T23:21:18.403Z,4.40
2022-12-14T23:24:04.495Z,3.83
2022-12-14T23:26:50.005Z,4.20
2022-12-14T23:29:36.949Z,3.83
2022-12-14T23:32:22.876Z,4.60
2022-12-14T23:35:08.490Z,4.40
2022-12-14T23:37:53.979Z,4.13
2022-12-14T23:40:39.343Z,4.20
2022-12-14T23:43:28.265Z,3.63
2022-12-14T23:46:15.755Z,4.00
2022-12-14T23:49:01.530Z,4.40
2022-12-14T23:51:47.578Z,3.40
2022-12-14T23:54:33.494Z,4.30
2022-12-14T23:57:18.878Z,3.80
