createdAt,value
2019-03-05T00:01:13.210Z,99.90
2019-03-05T00:07:20.979Z,99.90
2019-03-05T00:10:22.773Z,99.90
2019-03-05T00:13:23.963Z,99.90
2019-03-05T00:16:25.780Z,99.90
2019-03-05T00:19:15.144Z,99.90
2019-03-05T00:22:23.850Z,99.90
2019-03-05T00:25:25.745Z,99.90
2019-03-05T00:28:26.839Z,99.90
2019-03-05T00:31:27.997Z,99.90
2019-03-05T00:37:36.418Z,99.90
2019-03-05T00:40:38.259Z,99.90
2019-03-05T00:43:39.455Z,99.90
2019-03-05T00:46:41.190Z,99.90
2019-03-05T00:50:02.124Z,99.90
2019-03-05T00:53:04.018Z,99.90
2019-03-05T00:56:05.256Z,99.90
2019-03-05T00:59:06.508Z,99.90
2019-03-05T01:02:07.940Z,99.90
2019-03-05T01:08:16.636Z,99.90
2019-03-05T01:11:17.247Z,99.90
2019-03-05T01:14:26.250Z,99.90
2019-03-05T01:17:27.745Z,99.90
2019-03-05T01:20:28.802Z,99.90
2019-03-05T01:23:30.340Z,99.90
2019-03-05T01:26:31.437Z,99.90
2019-03-05T01:29:32.515Z,99.90
2019-03-05T01:42:27.124Z,99.90
2019-03-05T01:45:28.796Z,99.90
2019-03-05T01:48:30.187Z,99.90
2019-03-05T01:51:31.329Z,99.90
2019-03-05T01:54:32.583Z,99.90
2019-03-05T01:57:33.755Z,99.90
2019-03-05T02:00:39.175Z,99.90
2019-03-05T02:03:40.910Z,99.90
2019-03-05T02:09:49.264Z,99.90
2019-03-05T02:12:50.255Z,99.90
2019-03-05T02:15:51.367Z,99.90
2019-03-05T02:18:52.127Z,99.90
2019-03-05T02:21:53.518Z,99.90
2019-03-05T02:24:55.048Z,99.90
2019-03-05T02:27:56.264Z,99.90
2019-03-05T02:30:58.133Z,99.90
2019-03-05T02:33:59.434Z,99.90
2019-03-05T02:40:34.203Z,99.90
2019-03-05T02:47:27.952Z,99.90
2019-03-05T02:50:29.355Z,99.90
2019-03-05T02:53:30.885Z,99.90
2019-03-05T02:56:31.897Z,99.90
2019-03-05T02:59:33.688Z,99.90
2019-03-05T03:02:54.124Z,99.90
2019-03-05T03:12:32.585Z,99.90
2019-03-05T03:15:33.754Z,99.90
2019-03-05T03:18:34.860Z,99.90
2019-03-05T03:21:36.218Z,99.90
2019-03-05T03:24:37.333Z,99.90
2019-03-05T03:27:27.160Z,99.90
2019-03-05T03:30:36.059Z,99.90
2019-03-05T03:33:37.520Z,99.90
2019-03-05T03:36:39.178Z,99.90
2019-03-05T03:42:47.801Z,99.90
2019-03-05T03:45:49.568Z,99.90
2019-03-05T03:48:50.955Z,99.90
2019-03-05T03:51:52.140Z,99.90
2019-03-05T03:54:53.809Z,99.90
2019-03-05T03:57:55.537Z,99.90
2019-03-05T04:00:57.250Z,99.90
2019-03-05T04:03:58.971Z,99.90
2019-03-05T04:07:00.808Z,99.90
2019-03-05T04:13:08.088Z,99.90
2019-03-05T04:16:09.845Z,99.90
2019-03-05T04:19:14.406Z,99.90
2019-03-05T04:22:15.801Z,99.90
2019-03-05T04:25:16.288Z,99.90
2019-03-05T04:28:25.097Z,99.90
2019-03-05T04:31:26.984Z,99.90
2019-03-05T04:34:28.147Z,99.90
2019-03-05T04:37:29.136Z,99.90
2019-03-05T04:43:37.480Z,99.90
2019-03-05T04:46:48.945Z,99.90
2019-03-05T04:50:11.773Z,99.90
2019-03-05T04:56:19.598Z,99.90
2019-03-05T04:59:20.497Z,99.90
2019-03-05T05:02:21.980Z,99.90
2019-03-05T05:05:23.574Z,99.90
2019-03-05T05:08:25.414Z,99.90
2019-03-05T05:14:33.168Z,99.90
2019-03-05T05:17:34.448Z,99.90
2019-03-05T05:20:35.798Z,99.90
2019-03-05T05:26:39.439Z,99.90
2019-03-05T05:33:07.355Z,99.90
2019-03-05T05:36:16.080Z,99.90
2019-03-05T05:39:44.122Z,99.90
2019-03-05T05:45:52.385Z,99.90
2019-03-05T05:48:53.851Z,99.90
2019-03-05T05:51:54.719Z,99.90
2019-03-05T05:54:56.468Z,99.90
2019-03-05T05:57:57.866Z,99.90
2019-03-05T06:01:01.879Z,99.90
2019-03-05T06:04:03.225Z,99.90
2019-03-05T06:07:04.271Z,99.90
2019-03-05T06:10:06.181Z,99.90
2019-03-05T06:16:14.239Z,99.90
2019-03-05T06:19:15.771Z,99.90
2019-03-05T06:22:16.755Z,99.90
2019-03-05T06:25:18.057Z,99.90
2019-03-05T06:28:19.228Z,99.90
2019-03-05T06:34:42.006Z,99.90
2019-03-05T06:37:51.023Z,99.90
2019-03-05T06:40:40.928Z,99.90
2019-03-05T06:47:13.372Z,99.90
2019-03-05T06:50:14.599Z,99.90
2019-03-05T06:53:19.403Z,99.90
2019-03-05T06:56:21.288Z,99.90
2019-03-05T06:59:23.153Z,99.90
2019-03-05T07:02:24.595Z,99.90
2019-03-05T07:05:26.175Z,99.90
2019-03-05T07:08:27.633Z,99.90
2019-03-05T07:11:34.740Z,99.90
2019-03-05T07:15:02.778Z,99.90
2019-03-05T07:18:04.546Z,99.90
2019-03-05T07:24:53.638Z,99.90
2019-03-05T07:27:55.511Z,99.90
2019-03-05T07:31:04.391Z,99.90
2019-03-05T07:34:07.011Z,99.90
2019-03-05T07:37:08.308Z,99.90
2019-03-05T07:40:10.120Z,99.90
2019-03-05T07:42:59.876Z,99.90
2019-03-05T07:49:43.315Z,99.90
2019-03-05T07:52:38.100Z,99.90
2019-03-05T07:55:39.639Z,99.90
2019-03-05T07:58:41.164Z,99.90
2019-03-05T08:01:42.523Z,99.90
2019-03-05T08:04:43.526Z,99.90
2019-03-05T08:07:44.591Z,99.90
2019-03-05T08:10:45.987Z,99.90
2019-03-05T08:13:47.892Z,99.90
2019-03-05T08:16:37.631Z,99.90
2019-03-05T08:22:53.080Z,99.90
2019-03-05T08:25:42.815Z,99.90
2019-03-05T08:28:51.897Z,99.90
2019-03-05T08:31:53.604Z,99.90
2019-03-05T08:34:55.280Z,99.90
2019-03-05T08:37:56.653Z,99.90
2019-03-05T08:40:58.151Z,99.90
2019-03-05T08:43:59.927Z,99.90
2019-03-05T08:50:07.739Z,99.90
2019-03-05T08:53:09.161Z,99.90
2019-03-05T08:56:10.977Z,99.90
2019-03-05T08:59:11.975Z,99.90
2019-03-05T09:02:11.976Z,99.90
2019-03-05T09:05:13.797Z,99.90
2019-03-05T09:08:14.980Z,99.90
2019-03-05T09:11:16.871Z,99.90
2019-03-05T09:14:17.999Z,99.90
2019-03-05T09:17:25.399Z,99.90
2019-03-05T09:20:26.672Z,99.90
2019-03-05T09:23:27.894Z,99.90
2019-03-05T09:26:29.744Z,99.90
2019-03-05T09:29:30.863Z,99.90
2019-03-05T09:32:32.191Z,99.90
2019-03-05T09:35:33.895Z,99.90
2019-03-05T09:38:35.326Z,99.80
2019-03-05T09:41:36.686Z,99.70
2019-03-05T09:50:55.099Z,99.20
2019-03-05T09:53:56.607Z,98.80
2019-03-05T09:56:57.986Z,98.50
2019-03-05T09:59:59.044Z,98.30
2019-03-05T10:03:00.317Z,98.00
2019-03-05T10:06:01.669Z,97.60
2019-03-05T10:09:04.799Z,97.30
2019-03-05T10:12:05.955Z,97.10
2019-03-05T10:15:07.392Z,96.90
2019-03-05T10:18:14.507Z,96.80
2019-03-05T10:21:16.545Z,96.90
2019-03-05T10:27:24.535Z,95.70
2019-03-05T10:30:25.918Z,95.80
2019-03-05T10:33:27.143Z,95.70
2019-03-05T10:36:28.345Z,95.30
2019-03-05T10:39:31.329Z,95.20
2019-03-05T10:42:33.449Z,94.60
2019-03-05T10:45:33.386Z,94.00
2019-03-05T10:51:55.416Z,92.90
2019-03-05T10:54:56.957Z,92.30
2019-03-05T10:57:57.985Z,92.30
2019-03-05T11:00:59.152Z,91.90
2019-03-05T11:04:01.008Z,91.70
2019-03-05T11:07:02.572Z,91.90
2019-03-05T11:10:04.544Z,91.80
2019-03-05T11:13:05.756Z,91.90
2019-03-05T11:16:07.323Z,92.10
2019-03-05T11:19:14.811Z,91.70
2019-03-05T11:22:16.404Z,90.90
2019-03-05T11:25:17.417Z,91.00
2019-03-05T11:28:18.515Z,90.50
2019-03-05T11:31:20.299Z,90.80
2019-03-05T11:34:22.275Z,90.80
2019-03-05T11:37:23.975Z,91.00
2019-03-05T11:40:25.913Z,91.20
2019-03-05T11:43:27.195Z,90.20
2019-03-05T11:46:28.914Z,89.00
2019-03-05T11:52:42.435Z,88.30
2019-03-05T11:55:44.239Z,88.40
2019-03-05T11:58:45.344Z,88.70
2019-03-05T12:01:49.775Z,90.00
2019-03-05T12:04:51.367Z,88.80
2019-03-05T12:07:53.377Z,88.80
2019-03-05T12:10:54.549Z,89.60
2019-03-05T12:13:56.013Z,89.50
2019-03-05T12:16:57.756Z,89.70
2019-03-05T12:23:10.221Z,90.30
2019-03-05T12:26:09.475Z,90.50
2019-03-05T12:29:11.042Z,90.90
2019-03-05T12:32:15.259Z,91.00
2019-03-05T12:35:16.264Z,91.10
2019-03-05T12:38:17.811Z,91.50
2019-03-05T12:41:07.978Z,92.00
2019-03-05T12:44:17.294Z,92.70
2019-03-05T12:47:18.540Z,93.40
2019-03-05T12:53:26.718Z,94.90
2019-03-05T12:56:28.395Z,95.40
2019-03-05T12:59:29.625Z,96.10
2019-03-05T13:02:29.939Z,97.20
2019-03-05T13:11:29.532Z,98.60
2019-03-05T13:24:09.997Z,99.40
2019-03-05T13:27:12.876Z,99.90
2019-03-05T13:30:14.516Z,99.90
2019-03-05T13:33:17.126Z,99.90
2019-03-05T13:36:19.194Z,99.90
2019-03-05T13:39:22.229Z,99.90
2019-03-05T13:42:23.667Z,99.90
2019-03-05T13:45:24.644Z,99.90
2019-03-05T13:48:26.040Z,99.90
2019-03-05T13:54:36.712Z,99.90
2019-03-05T13:58:04.903Z,99.90
2019-03-05T14:01:06.778Z,99.90
2019-03-05T14:04:07.892Z,99.90
2019-03-05T14:07:09.722Z,99.90
2019-03-05T14:10:11.747Z,99.90
2019-03-05T14:13:13.791Z,99.90
2019-03-05T14:16:17.781Z,99.90
2019-03-05T14:19:18.589Z,99.90
2019-03-05T14:25:26.145Z,99.90
2019-03-05T14:28:27.331Z,99.90
2019-03-05T14:31:28.432Z,99.90
2019-03-05T14:34:29.680Z,99.90
2019-03-05T14:37:30.489Z,99.90
2019-03-05T14:40:39.488Z,99.90
2019-03-05T14:43:40.607Z,99.90
2019-03-05T14:46:42.269Z,99.90
2019-03-05T14:49:43.723Z,99.90
2019-03-05T14:55:54.380Z,99.90
2019-03-05T14:58:55.163Z,99.90
2019-03-05T15:01:56.590Z,99.90
2019-03-05T15:04:57.886Z,99.90
2019-03-05T15:07:59.298Z,99.90
2019-03-05T15:11:00.727Z,99.90
2019-03-05T15:14:02.725Z,99.90
2019-03-05T15:17:04.526Z,99.90
2019-03-05T15:20:04.978Z,99.90
2019-03-05T15:23:11.617Z,99.90
2019-03-05T15:26:13.163Z,99.90
2019-03-05T15:29:13.625Z,99.90
2019-03-05T15:32:14.827Z,99.90
2019-03-05T15:35:16.559Z,99.90
2019-03-05T15:38:19.467Z,99.90
2019-03-05T15:41:21.112Z,99.90
2019-03-05T15:44:23.244Z,99.90
2019-03-05T15:47:24.972Z,99.90
2019-03-05T15:50:26.328Z,99.90
2019-03-05T15:56:34.285Z,99.90
2019-03-05T15:59:24.133Z,99.90
2019-03-05T16:02:14.190Z,99.90
2019-03-05T16:05:16.573Z,99.90
2019-03-05T16:08:20.868Z,99.90
2019-03-05T16:11:22.442Z,99.90
2019-03-05T16:14:24.473Z,99.90
2019-03-05T16:17:27.998Z,99.90
2019-03-05T16:20:29.737Z,99.90
2019-03-05T16:26:37.666Z,99.90
2019-03-05T16:29:40.023Z,99.90
2019-03-05T16:33:01.240Z,99.90
2019-03-05T16:42:46.409Z,99.90
2019-03-05T16:45:59.499Z,99.90
2019-03-05T16:49:19.668Z,99.90
2019-03-05T16:52:35.614Z,99.90
2019-03-05T16:55:42.954Z,99.90
2019-03-05T16:59:04.180Z,99.90
2019-03-05T17:02:24.580Z,99.90
2019-03-05T17:05:48.983Z,99.90
2019-03-05T17:09:09.516Z,99.90
2019-03-05T17:12:12.085Z,99.90
2019-03-05T17:15:13.612Z,99.90
2019-03-05T17:18:15.618Z,99.90
2019-03-05T17:21:26.823Z,99.90
2019-03-05T17:24:27.187Z,99.90
2019-03-05T17:30:42.909Z,99.90
2019-03-05T17:33:44.297Z,99.90
2019-03-05T17:36:46.195Z,99.90
2019-03-05T17:39:50.188Z,99.90
2019-03-05T17:42:51.124Z,99.90
2019-03-05T17:45:51.660Z,99.90
2019-03-05T17:48:51.352Z,99.90
2019-03-05T17:55:01.616Z,99.90
2019-03-05T18:01:10.427Z,99.90
2019-03-05T18:04:12.354Z,99.90
2019-03-05T18:07:18.075Z,99.90
2019-03-05T18:10:19.964Z,99.90
2019-03-05T18:13:21.163Z,99.90
2019-03-05T18:16:23.053Z,99.90
2019-03-05T18:19:24.222Z,99.90
2019-03-05T18:22:25.343Z,99.90
2019-03-05T18:25:27.231Z,99.90
2019-03-05T18:31:35.185Z,99.90
2019-03-05T18:34:37.746Z,99.90
2019-03-05T18:37:39.129Z,99.90
2019-03-05T18:40:40.227Z,99.90
2019-03-05T18:43:42.400Z,99.90
2019-03-05T18:46:43.849Z,99.90
2019-03-05T18:49:45.540Z,99.90
2019-03-05T18:52:47.039Z,99.90
2019-03-05T18:55:48.306Z,99.90
2019-03-05T19:01:56.779Z,99.90
2019-03-05T19:04:58.386Z,99.90
2019-03-05T19:08:03.797Z,99.90
2019-03-05T19:10:54.438Z,99.90
2019-03-05T19:23:45.801Z,99.90
2019-03-05T19:26:47.490Z,99.90
2019-03-05T19:29:55.232Z,99.90
2019-03-05T19:32:57.326Z,99.90
2019-03-05T19:35:57.731Z,99.90
2019-03-05T19:42:26.850Z,99.90
2019-03-05T19:45:28.211Z,99.90
2019-03-05T19:48:29.916Z,99.90
2019-03-05T19:51:31.565Z,99.90
2019-03-05T19:54:32.704Z,99.90
2019-03-05T19:57:35.119Z,99.90
2019-03-05T20:03:44.056Z,99.90
2019-03-05T20:06:46.572Z,99.90
2019-03-05T20:09:48.474Z,99.90
2019-03-05T20:12:49.795Z,99.90
2019-03-05T20:15:51.434Z,99.90
2019-03-05T20:18:52.123Z,99.90
2019-03-05T20:25:27.459Z,99.90
2019-03-05T20:28:29.697Z,99.90
2019-03-05T20:34:38.005Z,99.90
2019-03-05T20:37:39.683Z,99.90
2019-03-05T20:40:41.639Z,99.90
2019-03-05T20:43:42.736Z,99.90
2019-03-05T20:52:44.878Z,99.90
2019-03-05T20:55:49.093Z,99.90
2019-03-05T20:58:50.567Z,99.90
2019-03-05T21:04:58.496Z,99.90
2019-03-05T21:17:40.040Z,99.90
2019-03-05T21:20:48.689Z,99.90
2019-03-05T21:23:39.058Z,99.90
2019-03-05T21:29:43.891Z,99.90
2019-03-05T21:35:52.168Z,99.90
2019-03-05T21:38:53.219Z,99.90
2019-03-05T21:41:55.004Z,99.90
2019-03-05T21:44:56.049Z,99.90
2019-03-05T21:51:05.335Z,99.90
2019-03-05T21:57:34.589Z,99.90
2019-03-05T22:00:41.692Z,99.90
2019-03-05T22:06:49.663Z,99.90
2019-03-05T22:09:51.004Z,99.90
2019-03-05T22:12:52.603Z,99.90
2019-03-05T22:15:53.805Z,99.90
2019-03-05T22:18:55.675Z,99.90
2019-03-05T22:21:45.475Z,99.90
2019-03-05T22:28:02.040Z,99.90
2019-03-05T22:31:03.074Z,99.90
2019-03-05T22:37:09.584Z,99.90
2019-03-05T22:43:32.579Z,99.90
2019-03-05T22:46:33.748Z,99.90
2019-03-05T22:49:35.543Z,99.90
2019-03-05T22:52:36.872Z,99.90
2019-03-05T22:55:38.578Z,99.90
2019-03-05T22:58:39.842Z,99.90
2019-03-05T23:01:41.676Z,99.90
2019-03-05T23:04:48.631Z,99.90
2019-03-05T23:07:50.455Z,99.90
2019-03-05T23:10:52.272Z,99.90
2019-03-05T23:13:53.721Z,99.90
2019-03-05T23:16:54.918Z,99.90
2019-03-05T23:19:56.545Z,99.90
2019-03-05T23:22:57.074Z,99.90
2019-03-05T23:26:05.960Z,99.90
2019-03-05T23:29:07.765Z,99.90
2019-03-05T23:32:09.702Z,99.90
2019-03-05T23:35:17.075Z,99.90
2019-03-05T23:38:19.251Z,99.90
2019-03-05T23:41:20.872Z,99.90
2019-03-05T23:44:21.824Z,99.90
2019-03-05T23:47:23.428Z,99.90
2019-03-05T23:50:24.949Z,99.90
2019-03-05T23:53:26.823Z,99.90
2019-03-05T23:56:28.359Z,99.90
2019-03-05T23:59:28.399Z,99.90
